"2013-07-06 00:00:00.00",      0.71,     -0.25,     -0.09,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.10",      0.69,     -0.43,     -0.17,     28.86,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.20",      0.68,     -0.47,     -0.13,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.30",      0.69,     -0.40,     -0.11,     28.95,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.40",      0.69,     -0.45,     -0.19,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.50",      0.69,     -0.39,     -0.17,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.60",      0.69,     -0.47,     -0.18,     28.86,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.70",      0.68,     -0.33,     -0.18,     28.77,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.80",      0.67,     -0.38,     -0.18,     28.75,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.90",      0.72,     -0.42,     -0.15,     28.79,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.00",      0.73,     -0.42,     -0.15,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.10",      0.77,     -0.41,     -0.07,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.20",      0.82,     -0.49,     -0.12,     28.67,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.30",      0.83,     -0.52,     -0.12,     28.72,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.40",      0.83,     -0.62,     -0.15,     28.79,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.50",      0.84,     -0.64,     -0.21,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.60",      0.82,     -0.69,     -0.22,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.70",      0.85,     -0.60,     -0.21,     28.74,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.80",      0.85,     -0.69,     -0.16,     28.78,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.90",      0.95,     -0.64,     -0.09,     28.89,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.00",      0.92,     -0.49,     -0.03,     28.80,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.10",      0.95,     -0.51,     -0.05,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.20",      0.82,     -0.70,     -0.18,     28.78,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.30",      0.96,     -0.61,     -0.35,     28.66,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.40",      0.91,     -0.72,     -0.28,     28.74,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.50",      0.94,     -0.76,     -0.23,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.60",      0.95,     -0.72,     -0.20,     28.68,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.70",      0.94,     -0.72,     -0.23,     28.70,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.80",      0.94,     -0.74,     -0.30,     28.64,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.90",      0.86,     -0.77,     -0.30,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.00",      0.87,     -0.75,     -0.29,     28.67,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.10",      0.89,     -0.71,     -0.26,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.20",      0.91,     -0.80,     -0.21,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.30",      0.88,     -0.75,     -0.26,     28.68,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.40",      0.86,     -0.72,     -0.24,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.50",      0.90,     -0.68,     -0.24,     28.64,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.60",      0.89,     -0.64,     -0.19,     28.70,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.70",      0.84,     -0.67,     -0.17,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.80",      0.90,     -0.71,     -0.21,     28.69,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.90",      0.97,     -0.65,     -0.19,     28.72,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.00",      0.95,     -0.65,     -0.22,     28.66,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.10",      1.01,     -0.64,     -0.19,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.20",      0.96,     -0.60,     -0.04,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.30",      0.97,     -0.57,     -0.12,     28.72,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.40",      0.93,     -0.63,     -0.10,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.50",      0.85,     -0.57,     -0.06,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.60",      0.89,     -0.59,     -0.04,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.70",      0.89,     -0.66,      0.02,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.80",      0.90,     -0.71,     -0.04,     28.74,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.90",      0.95,     -0.59,     -0.06,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.00",      0.99,     -0.70,     -0.03,     28.65,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.10",      1.08,     -0.65,     -0.04,     28.75,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.20",      1.11,     -0.69,     -0.11,     28.74,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.30",      1.12,     -0.59,     -0.18,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.40",      1.03,     -0.62,     -0.17,     28.75,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.50",      1.05,     -0.55,     -0.12,     28.74,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.60",      0.97,     -0.63,     -0.10,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.70",      0.99,     -0.63,     -0.01,     28.69,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.80",      0.97,     -0.76,      0.00,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.90",      0.97,     -0.81,      0.03,     28.68,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.00",      0.83,     -0.74,      0.09,     28.72,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.10",      0.80,     -0.65,      0.03,     28.78,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.20",      0.75,     -0.68,      0.01,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.30",      0.64,     -0.79,     -0.04,     28.84,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.40",      0.71,     -0.74,      0.09,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.50",      0.84,     -0.91,      0.02,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.60",      0.80,     -0.98,     -0.11,     29.05,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.70",      1.08,     -0.99,     -0.12,     29.07,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.80",      1.16,     -0.90,     -0.30,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.90",      0.92,     -1.11,      0.03,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.00",      0.94,     -1.00,     -0.24,     29.09,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.10",      0.84,     -1.02,     -0.08,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.20",      0.71,     -1.03,     -0.01,     29.13,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.30",      0.75,     -0.98,      0.11,     29.12,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.40",      0.75,     -1.11,      0.07,     29.07,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.50",      0.90,     -1.16,      0.17,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.60",      0.79,     -0.92,      0.05,     29.01,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.70",      0.79,     -1.09,     -0.11,     28.97,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.80",      0.89,     -1.07,     -0.11,     28.98,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.90",      0.96,     -1.00,     -0.05,     28.98,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.00",      0.94,     -0.96,     -0.26,     28.98,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.10",      0.91,     -0.91,      0.14,     28.94,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.20",      0.98,     -0.59,      0.42,     29.01,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.30",      0.91,     -0.56,      0.50,     29.03,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.40",      0.87,     -0.47,      0.46,     29.05,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.50",      0.98,     -0.55,      0.55,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.60",      0.77,     -0.88,      0.37,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.70",      0.96,     -1.06,      0.33,     29.01,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.80",      0.89,     -1.02,      0.38,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.90",      0.93,     -1.00,      0.46,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.00",      0.85,     -1.05,      0.35,     29.03,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.10",      0.98,     -0.80,      0.61,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.20",      0.94,     -0.99,      0.68,     29.03,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.30",      0.93,     -0.74,      0.72,     29.01,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.40",      0.93,     -0.91,      0.72,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.50",      1.02,     -1.10,      0.53,     29.13,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.60",      0.92,     -1.22,      0.53,     29.12,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.70",      0.87,     -1.41,      0.53,     29.09,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.80",      0.88,     -1.35,      0.58,     29.14,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.90",      0.79,     -1.35,      0.36,     29.07,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.00",      0.81,     -1.41,      0.34,     29.05,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.10",      0.99,     -1.42,      0.17,     29.10,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.20",      1.04,     -1.39,      0.04,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.30",      1.08,     -1.16,      0.02,     29.04,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.40",      0.94,     -1.18,      0.02,     29.04,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.50",      1.13,     -1.14,     -0.03,     29.09,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.60",      1.30,     -1.21,     -0.04,     29.04,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.70",      1.32,     -1.20,     -0.02,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.80",      1.19,     -1.22,     -0.02,     29.09,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.90",      1.16,     -1.14,      0.15,     29.04,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.00",      1.18,     -0.96,      0.09,     29.08,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.10",      0.88,     -1.15,      0.40,     29.13,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.20",      0.93,     -1.14,      0.44,     29.10,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.30",      0.92,     -1.14,      0.50,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.40",      0.98,     -1.09,      0.55,     29.07,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.50",      0.93,     -1.15,      0.57,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.60",      0.85,     -1.16,      0.52,     29.11,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.70",      0.88,     -1.28,      0.39,     29.20,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.80",      0.68,     -1.24,      0.57,     29.19,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.90",      0.71,     -1.24,      0.48,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.00",      0.72,     -1.15,      0.45,     29.21,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.10",      0.78,     -1.19,      0.52,     29.16,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.20",      0.76,     -1.24,      0.36,     29.12,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.30",      0.67,     -1.29,      0.25,     29.16,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.40",      0.72,     -1.34,      0.26,     29.16,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.50",      0.75,     -1.26,      0.23,     29.13,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.60",      0.72,     -1.29,      0.32,     29.15,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.70",      0.79,     -1.25,      0.37,     29.10,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.80",      0.67,     -1.33,      0.25,     29.18,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.90",      0.65,     -1.34,      0.38,     29.10,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.00",      0.73,     -1.26,      0.35,     29.20,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.10",      0.70,     -1.34,      0.42,     29.16,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.20",      0.83,     -1.40,      0.31,     28.85,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.30",      0.86,     -1.32,      0.42,     28.84,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.40",      0.99,     -1.24,      0.46,     28.87,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.50",      0.90,     -1.23,      0.51,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.60",      0.89,     -1.21,      0.51,     28.85,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.70",      0.92,     -1.24,      0.45,     28.82,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.80",      0.91,     -1.21,      0.41,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.90",      0.91,     -1.20,      0.36,     28.83,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.00",      0.70,     -1.35,      0.47,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.10",      0.71,     -1.27,      0.45,     28.97,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.20",      0.79,     -1.30,      0.48,     28.94,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.30",      0.74,     -1.28,      0.44,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.40",      0.75,     -1.31,      0.41,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.50",      0.71,     -1.29,      0.42,     28.93,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.60",      0.77,     -1.24,      0.42,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.70",      0.83,     -1.27,      0.34,     28.82,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.80",      0.78,     -1.19,      0.41,     28.77,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.90",      0.82,     -1.22,      0.35,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.00",      0.77,     -1.24,      0.37,     28.78,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.10",      0.85,     -1.29,      0.44,     28.85,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.20",      0.86,     -1.20,      0.44,     28.77,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.30",      0.74,     -1.20,      0.36,     28.69,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.40",      0.75,     -1.07,      0.39,     28.85,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.50",      0.67,     -1.21,      0.41,     28.80,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.60",      0.75,     -1.08,      0.53,     28.89,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.70",      0.57,     -1.20,      0.76,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.80",      0.92,     -0.89,      0.79,     28.84,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.90",      0.93,     -1.14,      0.79,     28.86,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.00",      1.01,     -1.27,      0.73,     28.85,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.10",      1.04,     -1.32,      0.75,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.20",      1.01,     -1.45,      0.51,     28.91,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.30",      0.90,     -1.39,      0.46,     28.93,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.40",      0.86,     -1.16,      0.47,     28.81,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.50",      1.10,     -1.01,      0.67,     28.83,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.60",      1.02,     -0.93,      0.74,     28.89,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.70",      0.97,     -1.08,      0.70,     28.83,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.80",      1.01,     -1.17,      0.72,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.90",      0.99,     -1.12,      0.70,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.00",      0.88,     -1.07,      0.66,     28.70,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.10",      0.89,     -1.15,      0.63,     28.67,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.20",      0.84,     -1.22,      0.65,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.30",      1.01,     -1.10,      0.63,     28.70,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.40",      1.07,     -1.07,      0.55,     28.69,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.50",      0.93,     -1.08,      0.48,     28.67,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.60",      0.93,     -1.09,      0.36,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.70",      0.94,     -1.20,      0.28,     28.66,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.80",      0.88,     -1.18,      0.24,     28.67,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.90",      0.86,     -1.17,      0.62,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.00",      0.84,     -1.14,      0.63,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.10",      0.76,     -1.04,      0.72,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.20",      1.02,     -0.72,      0.71,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.30",      1.08,     -0.69,      0.65,     28.86,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.40",      1.08,     -0.55,      0.67,     28.93,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.50",      1.01,     -0.54,      0.77,     28.96,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.60",      0.98,     -0.58,      0.64,     28.87,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.70",      0.91,     -0.64,      0.66,     28.96,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.80",      0.91,     -0.51,      0.80,     28.93,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.90",      0.90,     -0.58,      0.76,     28.99,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.00",      0.84,     -0.49,      0.82,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.10",  -9999.00,     -0.40,  -9999.00,     28.91,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.20",      0.92,     -0.52,      0.69,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.30",      1.00,     -0.64,      0.68,     28.96,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.40",      0.91,     -0.58,      0.72,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.50",      0.90,     -0.56,      0.74,     28.94,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.60",      0.90,     -0.56,      0.76,     28.93,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.70",      0.85,     -0.56,      0.82,     28.96,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.80",      0.86,     -0.55,      0.96,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.90",      1.01,     -0.59,      1.01,     28.91,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.00",  -9999.00,     -0.59,  -9999.00,     28.91,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.10",      1.12,     -0.65,      1.09,     28.96,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.20",      1.15,     -0.76,      1.12,     28.94,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.30",  -9999.00,     -0.61,  -9999.00,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.40",      1.16,     -0.63,      0.93,     28.91,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.50",      1.13,     -0.82,      1.05,     28.78,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.60",      1.19,     -0.90,      1.11,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.70",      1.24,     -1.01,      0.98,     29.20,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.80",      1.20,     -1.04,      1.00,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.90",      1.15,     -0.89,      1.10,     29.20,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.00",      1.14,     -1.11,      1.08,     29.24,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.10",      1.14,     -1.21,      0.99,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.20",      1.22,     -1.26,      1.04,     29.24,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.30",      1.26,     -1.38,      0.98,     29.15,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.40",      1.02,     -1.23,      0.86,     29.17,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.50",      1.13,     -1.17,      0.91,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.60",      1.13,     -1.13,      0.88,     29.25,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.70",      1.21,     -0.94,      0.97,     29.16,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.80",      1.09,     -0.92,      0.99,     29.19,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.90",      1.15,     -1.11,      0.87,     29.26,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.00",      1.13,     -1.10,      0.93,     29.28,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.10",      1.13,     -1.05,      0.99,     29.21,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.20",      1.15,     -1.25,      1.04,     29.21,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.30",      1.15,     -1.14,      1.04,     29.21,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.40",      1.19,     -1.07,      1.05,     29.24,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.50",      1.19,     -1.17,      0.98,     29.18,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.60",      1.24,     -1.04,      1.04,     29.21,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.70",      1.24,     -1.14,      0.95,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.80",      1.27,     -1.25,      0.77,     29.24,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.90",      1.32,     -1.25,      0.81,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:23.00",      1.09,     -1.38,      0.95,     29.18,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:23.10",      0.99,     -1.41,      0.96,     29.23,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:23.20",      1.11,     -1.50,      0.77,     29.18,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:23.30",      0.91,     -1.38,      0.84,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:23.40",      0.89,     -1.39,      0.69,     29.24,  -9999.00,  -9999.00,        46