"2014-10-21 00:00:00.00",      1.79,      0.32,     -0.05,     13.78,    708.88,     12.79,        12
"2014-10-21 00:00:00.10",      1.79,      0.25,      0.07,     13.75,    709.60,     12.83,        12
"2014-10-21 00:00:00.20",      1.74,      0.27,      0.13,     13.76,    708.83,     12.84,        12
"2014-10-21 00:00:00.30",      1.67,      0.24,      0.11,     13.76,    708.90,     12.83,        12
"2014-10-21 00:00:00.40",      1.57,      0.13,      0.15,     13.83,    709.06,     12.82,        12
"2014-10-21 00:00:00.50",      1.60,      0.11,      0.24,     13.85,    708.81,     12.89,        12
"2014-10-21 00:00:00.60",      1.47,      0.16,      0.43,     13.83,    708.76,     13.10,        12
"2014-10-21 00:00:00.70",      1.42,      0.28,      0.31,     13.77,    708.50,     13.04,        12
"2014-10-21 00:00:00.80",      1.45,      0.13,      0.26,     13.76,    708.57,     12.85,        12
"2014-10-21 00:00:00.90",      1.59,      0.27,      0.38,     13.74,    709.21,     12.85,        12
"2014-10-21 00:00:01.00",      1.56,      0.39,      0.39,     13.76,    708.61,     12.87,        12
"2014-10-21 00:00:01.10",      1.61,      0.19,      0.16,     13.80,    708.37,     12.95,        12
"2014-10-21 00:00:01.20",      1.65,      0.13,      0.11,     13.80,    708.13,     13.05,        12
"2014-10-21 00:00:01.30",      1.42,      0.12,      0.22,     13.77,    708.63,     13.03,        12
"2014-10-21 00:00:01.40",      1.39,      0.07,      0.44,     13.78,    708.55,     13.08,        12
"2014-10-21 00:00:01.50",      1.49,      0.18,      0.42,     13.79,    708.69,     13.08,        12
"2014-10-21 00:00:01.60",      1.58,      0.22,      0.31,     13.79,    708.74,     13.01,        12
"2014-10-21 00:00:01.70",      1.57,      0.12,      0.14,     13.67,    708.81,     12.92,        12
"2014-10-21 00:00:01.80",      1.64,      0.16,      0.13,     13.76,    708.73,     12.79,        12
"2014-10-21 00:00:01.90",      1.53,     -0.18,      0.30,     13.78,    708.73,     12.83,        12
"2014-10-21 00:00:02.00",      1.79,     -0.09,      0.22,     13.79,    708.35,     12.84,        12
"2014-10-21 00:00:02.10",      1.75,     -0.03,      0.19,     13.79,    708.79,     12.85,        12
"2014-10-21 00:00:02.20",      1.76,      0.05,      0.15,     13.71,    709.18,     12.92,        12
"2014-10-21 00:00:02.30",      1.83,      0.17,      0.13,     13.78,    708.72,     12.93,        12
"2014-10-21 00:00:02.40",      1.76,      0.15,      0.07,     13.76,    709.11,     12.97,        12
"2014-10-21 00:00:02.50",      1.72,      0.09,      0.15,     13.80,    708.75,     13.03,        12
"2014-10-21 00:00:02.60",      1.70,      0.08,      0.19,     13.81,    708.29,     13.05,        12
"2014-10-21 00:00:02.70",      1.73,      0.06,      0.20,     13.82,    709.22,     13.06,        12
"2014-10-21 00:00:02.80",      1.69,      0.09,      0.16,     13.81,    707.97,     13.09,        12
"2014-10-21 00:00:02.90",      1.76,      0.10,      0.02,     13.78,    708.11,     13.12,        12
"2014-10-21 00:00:03.00",      1.80,      0.19,     -0.06,     13.81,    708.70,     13.10,        12
"2014-10-21 00:00:03.10",      1.77,      0.10,      0.02,     13.82,    709.08,     13.13,        12
"2014-10-21 00:00:03.20",      1.71,      0.11,     -0.07,     13.78,    709.05,     13.14,        12
"2014-10-21 00:00:03.30",      1.67,      0.09,      0.05,     13.85,    708.44,     13.18,        12
"2014-10-21 00:00:03.40",      1.70,      0.06,     -0.02,     13.84,    708.75,     13.20,        12
"2014-10-21 00:00:03.50",      1.62,     -0.05,      0.27,     13.85,    708.53,     13.22,        12
"2014-10-21 00:00:03.60",      1.64,     -0.11,      0.19,     13.79,    708.86,     13.18,        12
"2014-10-21 00:00:03.70",      1.60,      0.14,      0.06,     13.82,    708.94,     13.12,        12
"2014-10-21 00:00:03.80",      1.53,      0.24,      0.03,     13.80,    708.83,     13.12,        12
"2014-10-21 00:00:03.90",      1.47,      0.14,      0.22,     13.78,    708.45,     13.12,        12
"2014-10-21 00:00:04.00",      1.44,      0.18,      0.19,     13.81,    708.55,     13.13,        12
"2014-10-21 00:00:04.10",      1.57,      0.25,      0.10,     13.79,    708.76,     13.14,        12
"2014-10-21 00:00:04.20",      1.66,      0.17,      0.13,     13.67,    708.54,     13.10,        12
"2014-10-21 00:00:04.30",      1.73,      0.17,      0.10,     13.69,    708.54,     13.13,        12
"2014-10-21 00:00:04.40",      1.74,      0.14,      0.14,     13.64,    709.06,     13.16,        12
"2014-10-21 00:00:04.50",      1.73,     -0.01,      0.25,     13.70,    708.66,     13.14,        12
"2014-10-21 00:00:04.60",      1.69,      0.11,      0.21,     13.76,    708.81,     13.16,        12
"2014-10-21 00:00:04.70",      1.69,      0.09,      0.18,     13.82,    708.57,     13.14,        12
"2014-10-21 00:00:04.80",      1.61,      0.12,      0.39,     13.86,    708.52,     13.17,        12
"2014-10-21 00:00:04.90",      1.41,      0.01,      0.47,     13.85,    708.06,     13.18,        12
"2014-10-21 00:00:05.00",      1.42,     -0.10,      0.51,     13.81,    708.78,     13.14,        12
"2014-10-21 00:00:05.10",      1.48,     -0.04,      0.44,     13.80,    708.52,     13.20,        12
"2014-10-21 00:00:05.20",      1.54,      0.10,      0.37,     13.79,    708.85,     13.20,        12
"2014-10-21 00:00:05.30",      1.52,      0.11,      0.40,     13.79,    708.18,     13.17,        12
"2014-10-21 00:00:05.40",      1.54,      0.12,      0.32,     13.86,    707.95,     13.22,        12
"2014-10-21 00:00:05.50",      1.59,      0.32,      0.36,     13.84,    708.79,     13.30,        12
"2014-10-21 00:00:05.60",      1.59,      0.17,      0.18,     13.76,    708.47,     13.27,        12
"2014-10-21 00:00:05.70",      1.66,      0.30,      0.16,     13.80,    708.23,     13.18,        12
"2014-10-21 00:00:05.80",      1.64,      0.23,      0.11,     13.80,    708.32,     13.07,        12
"2014-10-21 00:00:05.90",      1.72,      0.24,      0.14,     13.80,    708.95,     13.03,        12
"2014-10-21 00:00:06.00",      1.62,      0.30,      0.14,     13.81,    708.89,     13.01,        12
"2014-10-21 00:00:06.10",      1.75,      0.21,      0.15,     13.80,    708.36,     13.01,        12
"2014-10-21 00:00:06.20",      1.70,      0.23,      0.11,     13.77,    708.58,     12.96,        12
"2014-10-21 00:00:06.30",      1.57,      0.27,      0.13,     13.80,    708.43,     13.01,        12
"2014-10-21 00:00:06.40",      1.59,      0.15,      0.17,     13.83,    708.29,     13.01,        12
"2014-10-21 00:00:06.50",      1.64,     -0.01,      0.37,     13.79,    708.22,     13.05,        12
"2014-10-21 00:00:06.60",      1.62,      0.05,      0.36,     13.82,    708.17,     13.12,        12
"2014-10-21 00:00:06.70",      1.53,      0.16,      0.26,     13.78,    708.42,     13.17,        12
"2014-10-21 00:00:06.80",      1.56,      0.20,      0.21,     13.81,    708.11,     12.99,        12
"2014-10-21 00:00:06.90",      1.59,      0.16,      0.16,     13.83,    709.39,     13.07,        12
"2014-10-21 00:00:07.00",      1.59,      0.26,      0.12,     13.87,    709.15,     13.08,        12
"2014-10-21 00:00:07.10",      1.58,      0.05,      0.01,     13.80,    708.55,     13.22,        12
"2014-10-21 00:00:07.20",      1.60,     -0.09,      0.16,     13.77,    708.30,     13.17,        12
"2014-10-21 00:00:07.30",      1.43,      0.13,      0.23,     13.84,    708.12,     13.21,        12
"2014-10-21 00:00:07.40",      1.47,      0.28,      0.12,     13.81,    708.37,     13.23,        12
"2014-10-21 00:00:07.50",      1.48,      0.10,      0.04,     13.83,    708.82,     13.22,        12
"2014-10-21 00:00:07.60",      1.53,      0.14,     -0.01,     13.80,    707.95,     13.25,        12
"2014-10-21 00:00:07.70",      1.50,      0.28,      0.28,     13.84,    708.58,     13.30,        12
"2014-10-21 00:00:07.80",      1.39,      0.13,      0.41,     13.82,    708.69,     13.32,        12
"2014-10-21 00:00:07.90",      1.54,     -0.08,      0.18,     13.82,    708.34,     13.33,        12
"2014-10-21 00:00:08.00",      1.57,     -0.27,      0.21,     13.87,    708.85,     13.34,        12
"2014-10-21 00:00:08.10",      1.60,     -0.25,      0.29,     13.79,    708.79,     13.27,        12
"2014-10-21 00:00:08.20",      1.65,     -0.29,      0.30,     13.75,    708.07,     13.25,        12
"2014-10-21 00:00:08.30",      1.52,     -0.40,      0.39,     13.77,    708.60,     13.21,        12
"2014-10-21 00:00:08.40",      1.46,     -0.31,      0.34,     13.79,    708.30,     13.20,        12
"2014-10-21 00:00:08.50",      1.41,     -0.36,      0.34,     13.79,    708.03,     13.26,        12
"2014-10-21 00:00:08.60",      1.41,     -0.31,      0.41,     13.78,    708.71,     13.26,        12
"2014-10-21 00:00:08.70",      1.33,     -0.28,      0.37,     13.81,    708.29,     13.22,        12
"2014-10-21 00:00:08.80",      1.36,     -0.27,      0.37,     13.84,    708.82,     13.25,        12
"2014-10-21 00:00:08.90",      1.53,     -0.28,      0.38,     13.79,    708.78,     13.24,        12
"2014-10-21 00:00:09.00",      1.84,     -0.33,     -0.08,     13.75,    708.69,     13.15,        12
"2014-10-21 00:00:09.10",      1.92,     -0.51,     -0.07,     13.76,    709.28,     13.07,        12
"2014-10-21 00:00:09.20",      1.76,     -0.43,      0.07,     13.74,    708.46,     13.20,        12
"2014-10-21 00:00:09.30",      1.81,     -0.40,     -0.11,     13.78,    708.89,     12.97,        12
"2014-10-21 00:00:09.40",      1.81,     -0.37,      0.02,     13.80,    709.19,     13.11,        12
"2014-10-21 00:00:09.50",      1.69,     -0.33,      0.08,     13.83,    708.58,     13.19,        12
"2014-10-21 00:00:09.60",      1.73,     -0.31,      0.04,     13.85,    708.99,     13.21,        12
"2014-10-21 00:00:09.70",      1.66,     -0.40,      0.22,     13.81,    708.55,     13.23,        12
"2014-10-21 00:00:09.80",      1.63,     -0.27,      0.34,     13.82,    708.79,     13.15,        12
"2014-10-21 00:00:09.90",      1.83,     -0.27,      0.06,     13.76,    708.53,     13.21,        12
"2014-10-21 00:00:10.00",      1.90,     -0.28,     -0.02,     13.76,    709.27,     13.18,        12
"2014-10-21 00:00:10.10",      1.41,     -0.23,      0.16,     13.80,    709.11,     13.23,        12
"2014-10-21 00:00:10.20",      1.49,     -0.28,      0.49,     13.77,    708.84,     13.29,        12
"2014-10-21 00:00:10.30",      1.54,     -0.24,      0.34,     13.83,    708.29,     13.26,        12
"2014-10-21 00:00:10.40",      1.63,     -0.35,      0.40,     13.81,    708.65,     13.24,        12
"2014-10-21 00:00:10.50",      1.68,     -0.34,      0.27,     13.76,    709.26,     13.30,        12
"2014-10-21 00:00:10.60",      1.67,     -0.24,      0.18,     13.79,    708.67,     13.11,        12
"2014-10-21 00:00:10.70",      1.74,     -0.27,      0.05,     13.82,    709.05,     13.12,        12
"2014-10-21 00:00:10.80",      1.65,     -0.18,      0.06,     13.79,    708.90,     13.19,        12
"2014-10-21 00:00:10.90",      1.62,     -0.15,     -0.04,     13.77,    708.54,     13.15,        12
"2014-10-21 00:00:11.00",      1.58,     -0.26,      0.12,     13.83,    708.53,     13.10,        12
"2014-10-21 00:00:11.10",      1.57,     -0.32,      0.18,     13.79,    708.42,     12.97,        12
"2014-10-21 00:00:11.20",      1.52,     -0.33,      0.20,     13.79,    708.80,     12.98,        12
"2014-10-21 00:00:11.30",      1.49,     -0.37,      0.15,     13.77,    708.61,     13.17,        12
"2014-10-21 00:00:11.40",      1.54,     -0.35,      0.06,     13.80,    709.66,     12.93,        12
"2014-10-21 00:00:11.50",      1.52,     -0.31,      0.01,     13.77,    708.36,     12.93,        12
"2014-10-21 00:00:11.60",      1.48,     -0.28,     -0.02,     13.76,    708.65,     12.95,        12
"2014-10-21 00:00:11.70",      1.50,     -0.23,     -0.06,     13.79,    708.90,     12.94,        12
"2014-10-21 00:00:11.80",      1.40,     -0.22,      0.01,     13.82,    708.64,     12.95,        12
"2014-10-21 00:00:11.90",      1.57,     -0.15,     -0.12,     13.77,    708.46,     13.03,        12
"2014-10-21 00:00:12.00",      1.44,     -0.32,      0.02,     13.86,    708.87,     13.02,        12
"2014-10-21 00:00:12.10",      1.50,     -0.35,     -0.03,     13.86,    708.88,     12.96,        12
"2014-10-21 00:00:12.20",      1.50,     -0.38,      0.01,     13.85,    708.84,     12.93,        12
"2014-10-21 00:00:12.30",      1.57,     -0.37,     -0.05,     13.77,    708.73,     12.95,        12
"2014-10-21 00:00:12.40",      1.51,     -0.41,     -0.03,     13.84,    708.14,     12.99,        12
"2014-10-21 00:00:12.50",      1.56,     -0.48,     -0.03,     13.81,    708.69,     13.00,        12
"2014-10-21 00:00:12.60",      1.65,     -0.54,      0.02,     13.78,    708.74,     13.00,        12
"2014-10-21 00:00:12.70",      1.60,     -0.36,     -0.20,     13.80,    708.50,     13.07,        12
"2014-10-21 00:00:12.80",      1.53,     -0.18,     -0.15,     13.76,    709.77,     13.14,        12
"2014-10-21 00:00:12.90",      1.51,     -0.29,      0.07,     13.78,    709.02,     13.08,        12
"2014-10-21 00:00:13.00",      1.59,     -0.39,      0.12,     13.79,    708.38,     13.04,        12
"2014-10-21 00:00:13.10",      1.65,     -0.41,     -0.01,     13.85,    709.01,     13.07,        12
"2014-10-21 00:00:13.20",      1.66,     -0.24,      0.01,     13.78,    708.83,     13.20,        12
"2014-10-21 00:00:13.30",      1.40,     -0.41,      0.12,     13.85,    708.44,     13.06,        12
"2014-10-21 00:00:13.40",      1.43,     -0.21,     -0.16,     13.82,    709.01,     13.23,        12
"2014-10-21 00:00:13.50",      1.44,     -0.23,     -0.30,     13.80,    708.73,     13.20,        12
"2014-10-21 00:00:13.60",      1.64,     -0.09,     -0.50,     13.75,    708.69,     13.21,        12
"2014-10-21 00:00:13.70",      1.58,     -0.07,     -0.24,     13.77,    708.12,     13.23,        12
"2014-10-21 00:00:13.80",      1.65,     -0.12,     -0.33,     13.78,    709.18,     13.23,        12
"2014-10-21 00:00:13.90",      1.47,     -0.24,     -0.02,     13.84,    709.80,     13.24,        12
"2014-10-21 00:00:14.00",      1.56,     -0.31,     -0.12,     13.78,    708.98,     13.21,        12
"2014-10-21 00:00:14.10",      1.37,     -0.30,      0.00,     13.81,    709.90,     13.20,        12
"2014-10-21 00:00:14.20",      1.56,     -0.34,     -0.22,     13.81,    708.88,     13.19,        12
"2014-10-21 00:00:14.30",      1.65,     -0.37,      0.03,     13.72,    709.38,     13.17,        12
"2014-10-21 00:00:14.40",      1.81,     -0.33,     -0.18,     13.78,    709.05,     13.16,        12
"2014-10-21 00:00:14.50",      1.83,     -0.19,     -0.23,     13.75,    709.10,     13.18,        12
"2014-10-21 00:00:14.60",      1.92,     -0.26,     -0.07,     13.74,    708.47,     13.21,        12
"2014-10-21 00:00:14.70",      1.92,      0.02,      0.19,     13.77,    709.51,     13.17,        12
"2014-10-21 00:00:14.80",      1.86,     -0.05,     -0.04,     13.80,    708.96,     13.21,        12
"2014-10-21 00:00:14.90",      1.65,      0.05,      0.12,     13.81,    709.00,     13.20,        12
"2014-10-21 00:00:15.00",      1.54,     -0.01,      0.13,     13.83,    709.43,     13.20,        12
"2014-10-21 00:00:15.10",      1.47,     -0.03,      0.20,     13.86,    709.36,     13.20,        12
"2014-10-21 00:00:15.20",      1.48,      0.09,      0.19,     13.87,    709.30,     13.20,        12
"2014-10-21 00:00:15.30",      1.51,      0.20,      0.52,     13.77,    708.62,     13.20,        12
"2014-10-21 00:00:15.40",      1.52,      0.26,      0.48,     13.84,    709.31,     13.21,        12
"2014-10-21 00:00:15.50",      1.46,      0.24,      0.57,     13.83,    708.60,     13.23,        12
"2014-10-21 00:00:15.60",      1.49,      0.23,      0.66,     13.79,    709.50,     13.20,        12
"2014-10-21 00:00:15.70",      1.11,      0.25,      0.41,     13.74,    708.96,     13.21,        12
"2014-10-21 00:00:15.80",      1.33,      0.09,      0.52,     13.78,    708.54,     13.22,        12
"2014-10-21 00:00:15.90",      1.28,      0.18,      0.55,     13.78,    709.05,     13.22,        12
"2014-10-21 00:00:16.00",      1.35,      0.15,      0.58,     13.82,    708.94,     13.22,        12
"2014-10-21 00:00:16.10",      1.19,      0.12,      0.63,     13.79,    708.63,     13.22,        12
"2014-10-21 00:00:16.20",      1.25,      0.03,      0.38,     13.82,    708.48,     13.21,        12
"2014-10-21 00:00:16.30",      1.10,      0.07,      0.34,     13.81,    709.68,     13.21,        12
"2014-10-21 00:00:16.40",      1.18,     -0.12,      0.14,     13.80,    708.90,     13.19,        12
"2014-10-21 00:00:16.50",      0.98,     -0.07,      0.12,     13.80,    708.81,     13.18,        12
"2014-10-21 00:00:16.60",      0.99,      0.03,      0.16,     13.81,    708.90,     13.18,        12
"2014-10-21 00:00:16.70",  -9999.00,      0.04,  -9999.00,     13.83,    708.88,     13.19,        12
"2014-10-21 00:00:16.80",  -9999.00,      0.07,  -9999.00,     13.85,    709.41,     13.19,        12
"2014-10-21 00:00:16.90",      0.81,      0.41,      0.61,     13.77,    709.25,     13.18,        12
"2014-10-21 00:00:17.00",  -9999.00,      0.06,  -9999.00,     13.79,    709.02,     13.17,        12
"2014-10-21 00:00:17.10",  -9999.00,     -0.04,  -9999.00,     13.76,    708.65,     13.17,        12
"2014-10-21 00:00:17.20",  -9999.00,      0.06,  -9999.00,     13.74,    709.00,     13.17,        12
"2014-10-21 00:00:17.30",      1.16,      0.29,      0.75,     13.84,    709.44,     13.17,        12
"2014-10-21 00:00:17.40",  -9999.00,      0.15,  -9999.00,     13.82,    709.62,     13.16,        12
"2014-10-21 00:00:17.50",      1.05,      0.19,      0.35,     13.76,    708.85,     13.17,        12
"2014-10-21 00:00:17.60",      1.12,     -0.10,      0.45,     13.79,    709.35,     13.18,        12
"2014-10-21 00:00:17.70",  -9999.00,     -0.01,  -9999.00,     13.77,    708.78,     13.19,        12
"2014-10-21 00:00:17.80",      1.49,     -0.17,      0.21,     13.78,    708.64,     13.27,        12
"2014-10-21 00:00:17.90",      1.51,      0.06,      0.32,     13.83,    708.47,     13.33,        12
"2014-10-21 00:00:18.00",      1.55,      0.09,      0.27,     13.82,    708.60,     13.31,        12
"2014-10-21 00:00:18.10",      1.41,      0.05,      0.30,     13.80,    708.52,     13.30,        12
"2014-10-21 00:00:18.20",      1.43,      0.02,      0.22,     13.82,    708.96,     13.30,        12
"2014-10-21 00:00:18.30",      1.35,      0.10,      0.21,     13.88,    708.23,     13.30,        12
"2014-10-21 00:00:18.40",      1.22,      0.14,      0.22,     13.80,    708.82,     13.31,        12
"2014-10-21 00:00:18.50",      1.31,      0.25,      0.19,     13.81,    709.28,     13.29,        12
"2014-10-21 00:00:18.60",      1.19,      0.06,      0.47,     13.88,    708.90,     13.29,        12
"2014-10-21 00:00:18.70",      1.26,      0.06,      0.54,     13.79,    708.94,     13.28,        12
"2014-10-21 00:00:18.80",      1.14,      0.20,      0.67,     13.78,    708.96,     13.29,        12
"2014-10-21 00:00:18.90",      1.22,      0.05,      0.35,     13.86,    708.53,     13.29,        12
"2014-10-21 00:00:19.00",      1.18,      0.01,      0.49,     13.83,    709.34,     13.30,        12
"2014-10-21 00:00:19.10",      1.39,      0.16,      0.47,     13.82,    708.78,     13.31,        12
"2014-10-21 00:00:19.20",      1.13,      0.16,      0.27,     13.82,    708.57,     13.32,        12
"2014-10-21 00:00:19.30",      1.14,      0.19,      0.43,     13.85,    708.91,     13.34,        12
"2014-10-21 00:00:19.40",      1.25,      0.10,      0.50,     13.80,    708.59,     13.36,        12
"2014-10-21 00:00:19.50",      1.28,      0.25,      0.46,     13.80,    708.30,     13.33,        12
"2014-10-21 00:00:19.60",      1.31,      0.24,      0.27,     13.78,    708.81,     13.27,        12
"2014-10-21 00:00:19.70",      1.33,      0.18,      0.57,     13.78,    709.19,     13.28,        12
"2014-10-21 00:00:19.80",      1.21,      0.25,      0.49,     13.79,    708.59,     13.30,        12
"2014-10-21 00:00:19.90",      1.54,      0.23,      0.43,     13.76,    708.01,     13.28,        12
"2014-10-21 00:00:20.00",      1.57,      0.17,      0.18,     13.79,    708.39,     13.28,        12
"2014-10-21 00:00:20.10",      1.45,      0.06,      0.30,     13.79,    709.43,     13.32,        12
"2014-10-21 00:00:20.20",      1.40,      0.21,      0.20,     13.77,    708.69,     13.33,        12
"2014-10-21 00:00:20.30",      1.49,      0.08,      0.49,     13.78,    708.54,     13.32,        12
"2014-10-21 00:00:20.40",      1.58,      0.26,      0.39,     13.79,    708.51,     13.33,        12
"2014-10-21 00:00:20.50",      1.57,      0.38,      0.30,     13.82,    709.08,     13.30,        12
"2014-10-21 00:00:20.60",      1.65,      0.13,      0.48,     13.80,    708.42,     13.32,        12
"2014-10-21 00:00:20.70",      1.51,      0.12,      0.55,     13.81,    708.54,     13.33,        12
"2014-10-21 00:00:20.80",      1.35,      0.24,      0.64,     13.77,    708.81,     13.34,        12
"2014-10-21 00:00:20.90",      1.38,      0.42,      0.35,     13.80,    708.20,     13.33,        12
"2014-10-21 00:00:21.00",      1.21,      0.14,      0.43,     13.78,    708.63,     13.35,        12
"2014-10-21 00:00:21.10",      1.44,      0.14,      0.37,     13.81,    708.58,     13.33,        12
"2014-10-21 00:00:21.20",      1.38,      0.26,      0.43,     13.88,    709.04,     13.33,        12
"2014-10-21 00:00:21.30",      1.38,      0.29,      0.31,     13.79,    709.46,     13.24,        12
"2014-10-21 00:00:21.40",      1.60,      0.39,      0.14,     13.77,    709.03,     13.26,        12
"2014-10-21 00:00:21.50",      1.61,      0.42,      0.34,     13.86,    708.96,     13.21,        12
"2014-10-21 00:00:21.60",      1.72,      0.43,      0.18,     13.80,    708.96,     13.24,        12
"2014-10-21 00:00:21.70",      1.67,      0.39,      0.18,     13.82,    709.21,     13.20,        12
"2014-10-21 00:00:21.80",      1.77,      0.42,      0.09,     13.83,    708.34,     13.34,        12
"2014-10-21 00:00:21.90",      1.76,      0.42,      0.06,     13.84,    708.44,     13.34,        12
"2014-10-21 00:00:22.00",      1.79,      0.49,      0.08,     13.80,    708.70,     13.29,        12
"2014-10-21 00:00:22.10",      2.00,      0.31,      0.09,     13.77,    708.33,     13.25,        12
"2014-10-21 00:00:22.20",      1.83,      0.26,      0.29,     13.81,    709.16,     13.25,        12
"2014-10-21 00:00:22.30",      1.78,      0.35,      0.23,     13.82,    709.30,     13.23,        12
"2014-10-21 00:00:22.40",      1.82,      0.33,      0.24,     13.82,    708.99,     13.21,        12
"2014-10-21 00:00:22.50",      1.86,      0.27,      0.34,     13.82,    709.26,     13.19,        12
"2014-10-21 00:00:22.60",      1.84,      0.23,      0.39,     13.79,    708.88,     13.18,        12
"2014-10-21 00:00:22.70",      1.83,      0.21,      0.44,     13.77,    709.73,     13.20,        12
"2014-10-21 00:00:22.80",      1.81,      0.32,      0.54,     13.78,    709.19,     13.20,        12
"2014-10-21 00:00:22.90",      1.77,      0.37,      0.53,     13.81,    709.00,     13.21,        12
"2014-10-21 00:00:23.00",      1.51,      0.14,      0.62,     13.78,    710.02,     13.23,        12
"2014-10-21 00:00:23.10",      1.55,      0.12,      0.47,     13.77,    709.65,     13.25,        12
"2014-10-21 00:00:23.20",      1.23,      0.05,      0.57,     13.78,    709.01,     13.25,        12
"2014-10-21 00:00:23.30",      1.11,      0.21,      0.63,     13.79,    708.95,     13.25,        12
"2014-10-21 00:00:23.40",      1.25,      0.14,      0.52,     13.79,    709.69,     13.23,        12