"2016-11-01 00:00:00.00",      1.65,      0.91,     -0.44,     14.10,    695.98,     11.33,        12
"2016-11-01 00:00:00.10",      1.44,      0.86,     -0.25,     14.12,    696.07,     11.31,        12
"2016-11-01 00:00:00.20",      1.67,      0.83,     -0.35,     14.12,    696.05,     11.30,        12
"2016-11-01 00:00:00.30",      1.56,      0.90,     -0.29,     14.13,    696.00,     11.30,        12
"2016-11-01 00:00:00.40",      1.57,      1.06,     -0.32,     14.13,    695.51,     11.29,        12
"2016-11-01 00:00:00.50",      1.59,      1.10,     -0.63,     14.08,    695.31,     11.27,        12
"2016-11-01 00:00:00.60",      1.42,      1.40,     -0.35,     14.12,    695.50,     11.27,        12
"2016-11-01 00:00:00.70",      1.70,      1.21,     -0.41,     14.05,    695.39,     11.26,        12
"2016-11-01 00:00:00.80",      1.83,      0.77,     -0.30,     14.07,    695.94,     11.26,        12
"2016-11-01 00:00:00.90",      1.65,      0.51,      0.12,     14.06,    696.26,     11.27,        12
"2016-11-01 00:00:01.00",      1.80,      0.38,      0.24,     14.02,    696.16,     11.26,        12
"2016-11-01 00:00:01.10",  -9999.00,     -0.08,  -9999.00,     14.05,    696.39,     11.27,        12
"2016-11-01 00:00:01.20",      2.11,      0.12,      0.42,     14.08,    696.16,     11.28,        12
"2016-11-01 00:00:01.30",      1.92,      0.20,      0.48,     14.06,    695.67,     11.28,        12
"2016-11-01 00:00:01.40",      1.97,      0.20,      0.31,     14.05,    696.32,     11.28,        12
"2016-11-01 00:00:01.50",      1.99,      0.09,      0.29,     14.03,    695.43,     11.27,        12
"2016-11-01 00:00:01.60",      1.82,      0.23,      0.28,     14.10,    696.11,     11.25,        12
"2016-11-01 00:00:01.70",      1.83,      0.09,      0.01,     14.08,    696.34,     11.27,        12
"2016-11-01 00:00:01.80",      1.89,      0.13,      0.04,     14.09,    695.61,     11.25,        12
"2016-11-01 00:00:01.90",      2.00,      0.28,      0.21,     14.06,    696.27,     11.27,        12
"2016-11-01 00:00:02.00",      2.06,     -0.03,      0.41,     14.07,    696.32,     11.27,        12
"2016-11-01 00:00:02.10",      2.13,      0.18,      0.24,     14.11,    696.18,     11.24,        12
"2016-11-01 00:00:02.20",  -9999.00,     -0.08,  -9999.00,     14.05,    696.07,     11.25,        12
"2016-11-01 00:00:02.30",  -9999.00,     -0.29,  -9999.00,     14.07,    696.13,     11.25,        12
"2016-11-01 00:00:02.40",      2.00,      0.02,      0.31,     14.06,    696.38,     11.25,        12
"2016-11-01 00:00:02.50",      2.08,     -0.37,      0.35,     14.05,    696.74,     11.24,        12
"2016-11-01 00:00:02.60",  -9999.00,     -0.09,  -9999.00,     14.11,    696.65,     11.27,        12
"2016-11-01 00:00:02.70",  -9999.00,     -0.18,  -9999.00,     14.10,    696.48,     11.25,        12
"2016-11-01 00:00:02.80",      2.09,      0.05,      0.11,     14.11,    696.29,     11.26,        12
"2016-11-01 00:00:02.90",      1.79,      0.39,      0.25,     14.04,    695.49,     11.26,        12
"2016-11-01 00:00:03.00",      1.84,      0.51,      0.08,     14.07,    696.20,     11.26,        12
"2016-11-01 00:00:03.10",      1.85,      0.61,      0.06,     14.07,    696.70,     11.27,        12
"2016-11-01 00:00:03.20",      2.28,      0.54,      0.38,     14.04,    696.58,     11.27,        12
"2016-11-01 00:00:03.30",      2.33,      0.92,      0.59,     14.07,    696.05,     11.29,        12
"2016-11-01 00:00:03.40",      2.24,      0.69,      0.40,     14.09,    696.63,     11.30,        12
"2016-11-01 00:00:03.50",      2.41,      0.61,      0.45,     14.05,    696.04,     11.29,        12
"2016-11-01 00:00:03.60",      2.59,      0.81,      0.33,     14.09,    695.32,     11.30,        12
"2016-11-01 00:00:03.70",      2.19,      0.89,      0.41,     14.17,    696.39,     11.30,        12
"2016-11-01 00:00:03.80",      2.35,      0.76,      0.71,     14.06,    696.05,     11.28,        12
"2016-11-01 00:00:03.90",      2.40,      0.89,      0.26,     14.09,    696.57,     11.28,        12
"2016-11-01 00:00:04.00",      2.46,      0.70,      0.45,     14.09,    696.39,     11.27,        12
"2016-11-01 00:00:04.10",      2.48,      0.45,      0.48,     14.14,    696.04,     11.27,        12
"2016-11-01 00:00:04.20",      2.60,      0.30,      0.34,     14.07,    696.40,     11.27,        12
"2016-11-01 00:00:04.30",      2.46,      0.27,      0.39,     14.07,    696.62,     11.27,        12
"2016-11-01 00:00:04.40",      2.45,      0.81,      0.09,     14.03,    696.14,     11.28,        12
"2016-11-01 00:00:04.50",      2.03,      0.75,      0.55,     14.08,    695.93,     11.31,        12
"2016-11-01 00:00:04.60",      1.91,      0.60,      0.62,     14.08,    696.85,     11.31,        12
"2016-11-01 00:00:04.70",      2.06,      0.54,      0.37,     14.12,    696.82,     11.32,        12
"2016-11-01 00:00:04.80",      1.97,      0.44,      0.37,     14.08,    696.52,     11.27,        12
"2016-11-01 00:00:04.90",      2.73,      0.80,      0.32,     14.01,    696.64,     11.26,        12
"2016-11-01 00:00:05.00",      2.37,      0.79,      0.30,     14.10,    697.03,     11.29,        12
"2016-11-01 00:00:05.10",      2.67,      0.12,      0.63,     14.05,    697.15,     11.27,        12
"2016-11-01 00:00:05.20",      2.73,      0.28,      0.50,     14.13,    696.28,     11.28,        12
"2016-11-01 00:00:05.30",      2.74,      0.14,      0.50,     14.08,    696.97,     11.29,        12
"2016-11-01 00:00:05.40",  -9999.00,     -0.33,  -9999.00,     14.04,    696.83,     11.27,        12
"2016-11-01 00:00:05.50",      1.93,      0.21,      0.52,     14.13,    696.27,     11.32,        12
"2016-11-01 00:00:05.60",      2.06,      0.35,      0.15,     14.02,    696.78,     11.30,        12
"2016-11-01 00:00:05.70",      2.13,      0.73,     -0.03,     14.01,    696.19,     11.31,        12
"2016-11-01 00:00:05.80",      1.61,      0.63,      0.20,     14.09,    695.76,     11.32,        12
"2016-11-01 00:00:05.90",      2.03,      0.76,      0.62,     14.03,    695.90,     11.33,        12
"2016-11-01 00:00:06.00",      1.77,      0.37,      0.65,     14.07,    696.16,     11.32,        12
"2016-11-01 00:00:06.10",      1.76,      0.11,      0.54,     14.08,    696.08,     11.28,        12
"2016-11-01 00:00:06.20",      1.67,     -0.06,      0.37,     14.09,    695.82,     11.27,        12
"2016-11-01 00:00:06.30",      1.48,      0.06,      0.22,     14.05,    695.97,     11.28,        12
"2016-11-01 00:00:06.40",      1.22,      0.20,      0.40,     14.07,    696.56,     11.31,        12
"2016-11-01 00:00:06.50",      1.45,      0.08,      0.37,     14.14,    696.19,     11.31,        12
"2016-11-01 00:00:06.60",  -9999.00,     -0.21,  -9999.00,     14.12,    695.85,     11.30,        12
"2016-11-01 00:00:06.70",      1.66,     -0.38,      0.20,     14.04,    696.06,     11.28,        12
"2016-11-01 00:00:06.80",      1.27,     -0.93,      0.61,     14.07,    696.58,     11.29,        12
"2016-11-01 00:00:06.90",      1.64,     -0.70,      0.13,     14.10,    697.33,     11.28,        12
"2016-11-01 00:00:07.00",      1.65,     -0.86,      0.12,     14.05,    696.36,     11.27,        12
"2016-11-01 00:00:07.10",      1.84,     -0.56,     -0.25,     14.06,    696.57,     11.27,        12
"2016-11-01 00:00:07.20",      1.54,     -0.69,     -0.18,     14.07,    696.42,     11.27,        12
"2016-11-01 00:00:07.30",      1.48,     -0.79,     -0.11,     14.11,    696.40,     11.27,        12
"2016-11-01 00:00:07.40",      1.59,     -0.98,     -0.33,     14.12,    696.24,     11.26,        12
"2016-11-01 00:00:07.50",      1.70,     -0.54,     -0.82,     14.07,    696.76,     11.26,        12
"2016-11-01 00:00:07.60",      1.53,     -0.65,     -0.32,     14.07,    696.24,     11.26,        12
"2016-11-01 00:00:07.70",      1.60,     -0.28,      0.42,     14.02,    696.52,     11.29,        12
"2016-11-01 00:00:07.80",  -9999.00,     -0.13,  -9999.00,     14.08,    697.09,     11.26,        12
"2016-11-01 00:00:07.90",      2.00,     -0.37,      0.65,     13.98,    696.07,     11.26,        12
"2016-11-01 00:00:08.00",      1.34,     -0.76,      0.53,     14.07,    697.21,     11.25,        12
"2016-11-01 00:00:08.10",      1.57,     -1.20,      0.14,     14.08,    696.76,     11.26,        12
"2016-11-01 00:00:08.20",  -9999.00,     -0.19,  -9999.00,     14.04,    696.74,     11.26,        12
"2016-11-01 00:00:08.30",      2.30,     -0.01,      0.07,     14.07,    696.10,     11.27,        12
"2016-11-01 00:00:08.40",      2.43,      0.04,     -0.01,     14.06,    696.24,     11.32,        12
"2016-11-01 00:00:08.50",      2.50,      0.18,      0.10,     14.10,    696.22,     11.29,        12
"2016-11-01 00:00:08.60",      2.45,     -0.02,      0.13,     14.08,    696.37,     11.30,        12
"2016-11-01 00:00:08.70",  -9999.00,     -0.11,  -9999.00,     14.07,    696.91,     11.30,        12
"2016-11-01 00:00:08.80",      2.20,     -0.61,      0.90,     14.01,    696.66,     11.26,        12
"2016-11-01 00:00:08.90",      2.01,      0.48,      0.85,     14.09,    696.71,     11.29,        12
"2016-11-01 00:00:09.00",      1.93,      0.72,      0.72,     14.07,    696.49,     11.28,        12
"2016-11-01 00:00:09.10",      2.28,      0.41,      0.54,     14.08,    696.75,     11.30,        12
"2016-11-01 00:00:09.20",      2.20,      0.11,      0.66,     14.11,    695.93,     11.28,        12
"2016-11-01 00:00:09.30",      2.39,     -0.65,      1.35,     14.05,    696.36,     11.29,        12
"2016-11-01 00:00:09.40",  -9999.00,     -0.38,  -9999.00,     14.07,    696.77,     11.26,        12
"2016-11-01 00:00:09.50",      2.66,      0.12,      0.17,     14.10,    696.36,     11.31,        12
"2016-11-01 00:00:09.60",      2.20,      0.16,      0.52,     14.07,    696.08,     11.29,        12
"2016-11-01 00:00:09.70",      2.33,      0.07,      0.37,     14.05,    696.66,     11.30,        12
"2016-11-01 00:00:09.80",      1.93,      0.71,      0.98,     14.07,    696.47,     11.29,        12
"2016-11-01 00:00:09.90",      1.87,      0.34,      0.85,     14.14,    695.98,     11.29,        12
"2016-11-01 00:00:10.00",      1.82,     -0.04,      0.76,     14.10,    696.85,     11.31,        12
"2016-11-01 00:00:10.10",  -9999.00,     -0.10,  -9999.00,     14.08,    696.48,     11.29,        12
"2016-11-01 00:00:10.20",  -9999.00,     -0.08,  -9999.00,     14.11,    696.31,     11.32,        12
"2016-11-01 00:00:10.30",  -9999.00,     -0.19,  -9999.00,     14.14,    696.62,     11.32,        12
"2016-11-01 00:00:10.40",  -9999.00,     -0.17,  -9999.00,     14.08,    696.67,     11.30,        12
"2016-11-01 00:00:10.50",      1.91,      0.11,      0.89,     14.08,    696.69,     11.30,        12
"2016-11-01 00:00:10.60",      1.70,     -0.49,      0.72,     14.10,    696.42,     11.30,        12
"2016-11-01 00:00:10.70",      1.71,     -0.03,      0.69,     14.11,    696.48,     11.30,        12
"2016-11-01 00:00:10.80",      1.46,      0.20,      0.63,     14.11,    697.26,     11.29,        12
"2016-11-01 00:00:10.90",      1.82,      0.15,      0.85,     14.07,    696.29,     11.28,        12
"2016-11-01 00:00:11.00",      1.70,      0.20,      0.72,     14.12,    696.42,     11.26,        12
"2016-11-01 00:00:11.10",      2.08,     -0.00,      0.82,     14.04,    696.61,     11.28,        12
"2016-11-01 00:00:11.20",  -9999.00,     -0.18,  -9999.00,     14.02,    696.81,     11.27,        12
"2016-11-01 00:00:11.30",      1.68,      0.08,      0.73,     14.08,    697.04,     11.28,        12
"2016-11-01 00:00:11.40",      1.90,      0.29,      1.05,     14.00,    696.12,     11.27,        12
"2016-11-01 00:00:11.50",      1.86,      0.48,      0.91,     14.13,    696.56,     11.29,        12
"2016-11-01 00:00:11.60",  -9999.00,     -0.14,  -9999.00,     14.05,    696.99,     11.30,        12
"2016-11-01 00:00:11.70",      1.97,      0.04,      0.38,     14.04,    696.91,     11.29,        12
"2016-11-01 00:00:11.80",      1.86,      0.37,      0.70,     14.08,    696.44,     11.28,        12
"2016-11-01 00:00:11.90",      1.55,      0.32,      0.66,     14.08,    696.45,     11.30,        12
"2016-11-01 00:00:12.00",  -9999.00,     -0.10,  -9999.00,     14.07,    696.86,     11.30,        12
"2016-11-01 00:00:12.10",      1.60,      0.00,      0.73,     14.11,    696.62,     11.31,        12
"2016-11-01 00:00:12.20",      1.96,      0.08,      0.39,     14.06,    696.58,     11.30,        12
"2016-11-01 00:00:12.30",  -9999.00,     -0.14,  -9999.00,     14.02,    696.81,     11.32,        12
"2016-11-01 00:00:12.40",      1.99,      0.16,      0.55,     14.10,    696.83,     11.32,        12
"2016-11-01 00:00:12.50",      1.79,      0.27,      0.83,     14.06,    696.52,     11.31,        12
"2016-11-01 00:00:12.60",  -9999.00,      0.25,  -9999.00,     14.08,    696.68,     11.31,        12
"2016-11-01 00:00:12.70",  -9999.00,     -0.39,  -9999.00,     14.07,    696.73,     11.30,        12
"2016-11-01 00:00:12.80",      1.11,     -0.88,      0.34,     14.07,    696.44,     11.30,        12
"2016-11-01 00:00:12.90",      1.19,     -0.49,     -0.07,     14.01,    697.07,     11.31,        12
"2016-11-01 00:00:13.00",      1.07,     -0.56,     -0.23,     14.01,    696.47,     11.30,        12
"2016-11-01 00:00:13.10",      1.32,     -0.39,     -0.00,     14.11,    696.54,     11.30,        12
"2016-11-01 00:00:13.20",      0.78,     -0.80,      0.04,     14.05,    697.31,     11.28,        12
"2016-11-01 00:00:13.30",      0.82,     -1.11,      0.05,     14.11,    696.28,     11.26,        12
"2016-11-01 00:00:13.40",      1.09,     -0.69,     -0.27,     14.06,    696.06,     11.25,        12
"2016-11-01 00:00:13.50",      1.04,     -0.94,     -0.37,     14.05,    695.75,     11.27,        12
"2016-11-01 00:00:13.60",      1.11,     -0.95,     -0.48,     14.02,    696.15,     11.27,        12
"2016-11-01 00:00:13.70",      0.83,     -1.16,     -0.59,     14.07,    695.10,     11.27,        12
"2016-11-01 00:00:13.80",      0.71,     -1.18,     -0.49,     14.08,    695.66,     11.27,        12
"2016-11-01 00:00:13.90",      1.00,     -0.91,     -0.18,     14.01,    696.38,     11.29,        12
"2016-11-01 00:00:14.00",      0.85,     -0.82,     -0.09,     14.04,    696.49,     11.26,        12
"2016-11-01 00:00:14.10",      0.94,     -0.60,      0.09,     14.02,    696.00,     11.26,        12
"2016-11-01 00:00:14.20",      0.87,     -0.79,      0.16,     14.01,    696.19,     11.27,        12
"2016-11-01 00:00:14.30",      0.76,     -0.75,     -0.01,     14.03,    696.14,     11.26,        12
"2016-11-01 00:00:14.40",      0.69,     -0.58,     -0.07,     14.08,    695.94,     11.27,        12
"2016-11-01 00:00:14.50",      0.55,     -0.52,     -0.08,     14.06,    695.66,     11.26,        12
"2016-11-01 00:00:14.60",      0.58,     -0.48,      0.11,     14.04,    696.56,     11.27,        12
"2016-11-01 00:00:14.70",      0.59,     -0.46,      0.01,     14.05,    696.19,     11.27,        12
"2016-11-01 00:00:14.80",      0.74,     -0.39,      0.05,     14.06,    696.36,     11.26,        12
"2016-11-01 00:00:14.90",      0.83,     -0.42,      0.17,     14.08,    696.00,     11.26,        12
"2016-11-01 00:00:15.00",      0.83,     -0.65,      0.22,     14.06,    696.32,     11.26,        12
"2016-11-01 00:00:15.10",      0.90,     -0.63,      0.00,     14.05,    696.77,     11.26,        12
"2016-11-01 00:00:15.20",      0.88,     -0.68,     -0.05,     14.06,    696.42,     11.25,        12
"2016-11-01 00:00:15.30",      0.92,     -0.78,      0.03,     14.03,    696.27,     11.26,        12
"2016-11-01 00:00:15.40",      0.93,     -0.71,      0.08,     14.02,    696.80,     11.25,        12
"2016-11-01 00:00:15.50",      0.81,     -0.89,      0.08,     14.04,    696.54,     11.25,        12
"2016-11-01 00:00:15.60",      0.80,     -0.72,      0.11,     14.02,    696.50,     11.25,        12
"2016-11-01 00:00:15.70",      0.89,     -0.71,      0.07,     14.05,    696.12,     11.26,        12
"2016-11-01 00:00:15.80",      0.87,     -0.71,      0.08,     14.03,    696.56,     11.25,        12
"2016-11-01 00:00:15.90",      0.79,     -0.69,      0.08,     14.04,    695.83,     11.24,        12
"2016-11-01 00:00:16.00",      0.82,     -0.65,      0.06,     14.04,    696.22,     11.25,        12
"2016-11-01 00:00:16.10",      0.72,     -0.63,      0.04,     14.04,    695.93,     11.25,        12
"2016-11-01 00:00:16.20",      0.79,     -0.52,      0.05,     14.05,    696.55,     11.25,        12
"2016-11-01 00:00:16.30",      0.93,     -0.52,      0.15,     14.06,    696.38,     11.26,        12
"2016-11-01 00:00:16.40",      0.92,     -0.52,      0.15,     14.10,    696.98,     11.27,        12
"2016-11-01 00:00:16.50",      0.98,     -0.58,      0.15,     14.11,    696.88,     11.28,        12
"2016-11-01 00:00:16.60",      0.77,     -0.55,      0.13,     14.11,    696.88,     11.27,        12
"2016-11-01 00:00:16.70",      0.88,     -0.50,     -0.04,     13.98,    696.37,     11.27,        12
"2016-11-01 00:00:16.80",      0.97,     -0.50,      0.04,     14.06,    696.44,     11.25,        12
"2016-11-01 00:00:16.90",      0.91,     -0.48,      0.01,     14.08,    696.30,     11.25,        12
"2016-11-01 00:00:17.00",      0.87,     -0.50,     -0.05,     14.04,    696.12,     11.25,        12
"2016-11-01 00:00:17.10",      0.92,     -0.47,     -0.18,     14.04,    696.46,     11.24,        12
"2016-11-01 00:00:17.20",      1.06,     -0.52,     -0.30,     14.02,    696.46,     11.25,        12
"2016-11-01 00:00:17.30",      1.08,     -0.40,     -0.34,     14.01,    696.01,     11.24,        12
"2016-11-01 00:00:17.40",      0.98,     -0.32,     -0.37,     14.03,    697.02,     11.25,        12
"2016-11-01 00:00:17.50",  -9999.00,     -0.11,  -9999.00,     14.05,    695.85,     11.26,        12
"2016-11-01 00:00:17.60",      0.97,     -0.34,     -0.30,     14.06,    696.59,     11.25,        12
"2016-11-01 00:00:17.70",      1.01,     -0.33,     -0.24,     14.05,    696.66,     11.26,        12
"2016-11-01 00:00:17.80",      0.88,     -0.19,      0.12,     14.00,    696.19,     11.25,        12
"2016-11-01 00:00:17.90",      1.28,     -0.04,      0.25,     14.02,    697.08,     11.27,        12
"2016-11-01 00:00:18.00",      1.38,      0.07,     -0.11,     14.07,    696.66,     11.26,        12
"2016-11-01 00:00:18.10",  -9999.00,     -0.22,  -9999.00,     14.06,    696.72,     11.29,        12
"2016-11-01 00:00:18.20",      1.57,     -0.41,      0.03,     14.08,    696.60,     11.31,        12
"2016-11-01 00:00:18.30",      1.79,      0.40,     -0.07,     14.03,    696.80,     11.30,        12
"2016-11-01 00:00:18.40",      2.19,      0.20,      0.17,     14.03,    696.90,     11.31,        12
"2016-11-01 00:00:18.50",      2.38,      0.54,     -0.13,     14.06,    696.98,     11.31,        12
"2016-11-01 00:00:18.60",      2.09,      0.34,     -0.13,     14.11,    696.95,     11.32,        12
"2016-11-01 00:00:18.70",      2.30,      0.44,      0.34,     14.02,    696.73,     11.33,        12
"2016-11-01 00:00:18.80",      2.17,      0.24,      0.25,     14.13,    696.38,     11.31,        12
"2016-11-01 00:00:18.90",      2.00,      0.09,      0.22,     14.15,    696.83,     11.31,        12
"2016-11-01 00:00:19.00",  -9999.00,     -0.11,  -9999.00,     14.13,    696.76,     11.32,        12
"2016-11-01 00:00:19.10",      2.34,      0.23,     -0.02,     14.20,    697.15,     11.36,        12
"2016-11-01 00:00:19.20",      2.27,      0.14,      0.47,     14.24,    696.72,     11.37,        12
"2016-11-01 00:00:19.30",      2.27,      0.25,      0.44,     14.31,    696.76,     11.37,        12
"2016-11-01 00:00:19.40",      2.00,      0.24,      0.84,     14.33,    696.80,     11.35,        12
"2016-11-01 00:00:19.50",      2.09,      0.34,      0.77,     14.23,    697.04,     11.32,        12
"2016-11-01 00:00:19.60",  -9999.00,     -0.12,  -9999.00,     14.13,    696.75,     11.31,        12
"2016-11-01 00:00:19.70",  -9999.00,      0.05,  -9999.00,     14.16,    696.72,     11.32,        12
"2016-11-01 00:00:19.80",      2.56,      0.46,      0.24,     14.10,    696.86,     11.36,        12
"2016-11-01 00:00:19.90",  -9999.00,      0.26,  -9999.00,     14.20,    697.07,     11.36,        12
"2016-11-01 00:00:20.00",  -9999.00,      0.41,  -9999.00,     14.25,    696.55,     11.34,        12
"2016-11-01 00:00:20.10",  -9999.00,      0.05,  -9999.00,     14.19,    696.73,     11.32,        12
"2016-11-01 00:00:20.20",  -9999.00,      0.24,  -9999.00,     14.29,    696.45,     11.32,        12
"2016-11-01 00:00:20.30",  -9999.00,     -0.11,  -9999.00,     14.21,    696.30,     11.33,        12
"2016-11-01 00:00:20.40",  -9999.00,     -0.49,  -9999.00,     14.19,    696.62,     11.37,        12
"2016-11-01 00:00:20.50",  -9999.00,     -0.28,  -9999.00,     14.46,    696.72,     11.40,        12
"2016-11-01 00:00:20.60",  -9999.00,      0.65,  -9999.00,     14.23,    697.35,     11.29,        12
"2016-11-01 00:00:20.70",  -9999.00,      0.27,  -9999.00,     14.07,    696.75,     11.28,        12
"2016-11-01 00:00:20.80",  -9999.00,      0.50,  -9999.00,     14.15,    697.19,     11.27,        12
"2016-11-01 00:00:20.90",      2.62,      0.82,      0.99,     14.08,    696.05,     11.25,        12
"2016-11-01 00:00:21.00",      2.99,      0.47,      1.24,     14.28,    696.60,     11.27,        12
"2016-11-01 00:00:21.10",      3.40,     -0.04,      1.57,     14.14,    696.59,     11.28,        12
"2016-11-01 00:00:21.20",      3.00,      0.36,      1.49,     14.21,    695.81,     11.27,        12
"2016-11-01 00:00:21.30",      3.01,      0.20,      1.35,     14.27,    696.45,     11.26,        12
"2016-11-01 00:00:21.40",      2.83,      0.12,      1.15,     14.15,    696.71,     11.27,        12
"2016-11-01 00:00:21.50",      2.87,     -0.51,      0.84,     14.11,    697.11,     11.28,        12
"2016-11-01 00:00:21.60",  -9999.00,     -0.40,  -9999.00,     14.19,    696.36,     11.27,        12
"2016-11-01 00:00:21.70",      3.05,      0.05,      1.17,     14.09,    696.96,     11.26,        12
"2016-11-01 00:00:21.80",  -9999.00,     -0.34,  -9999.00,     14.10,    697.42,     11.28,        12
"2016-11-01 00:00:21.90",      2.91,      0.37,      1.07,     14.14,    697.42,     11.27,        12
"2016-11-01 00:00:22.00",      2.77,      0.59,      1.29,     14.09,    696.56,     11.27,        12
"2016-11-01 00:00:22.10",      2.63,      0.29,      1.39,     14.10,    697.36,     11.25,        12
"2016-11-01 00:00:22.20",  -9999.00,      0.48,  -9999.00,     14.02,    696.38,     11.24,        12
"2016-11-01 00:00:22.30",  -9999.00,      0.42,  -9999.00,     14.08,    696.34,     11.24,        12
"2016-11-01 00:00:22.40",      3.08,      0.12,      1.13,     14.14,    696.91,     11.28,        12
"2016-11-01 00:00:22.50",      2.95,      0.45,      1.17,     14.12,    697.30,     11.26,        12
"2016-11-01 00:00:22.60",      2.99,      0.41,      1.27,     14.13,    697.17,     11.26,        12
"2016-11-01 00:00:22.70",      2.94,      0.33,      1.34,     14.17,    696.98,     11.30,        12
"2016-11-01 00:00:22.80",      3.32,      0.27,      1.20,     14.12,    697.68,     11.26,        12
"2016-11-01 00:00:22.90",      2.84,      0.05,      1.42,     14.17,    696.99,     11.33,        12
"2016-11-01 00:00:23.00",      2.76,      0.19,      1.24,     14.11,    696.39,     11.29,        12
"2016-11-01 00:00:23.10",      2.93,      0.27,      1.31,     14.16,    696.73,     11.30,        12
"2016-11-01 00:00:23.20",      2.81,      0.27,      1.39,     14.14,    696.74,     11.30,        12
"2016-11-01 00:00:23.30",      2.85,      0.25,      1.25,     14.12,    697.12,     11.33,        12
"2016-11-01 00:00:23.40",      2.80,      0.05,      1.36,     14.09,    697.59,     11.32,        12