"2017-12-08 00:00:00.00",     -1.43,      0.67,     -0.69,     -5.96,    762.85,      5.83,        13
"2017-12-08 00:00:00.10",     -1.13,      0.75,     -0.81,     -5.94,    763.37,      5.85,        13
"2017-12-08 00:00:00.20",     -0.78,      0.67,     -0.15,     -5.91,    762.78,      5.85,        13
"2017-12-08 00:00:00.30",     -0.71,      0.54,     -0.26,     -5.94,    763.06,      5.81,        13
"2017-12-08 00:00:00.40",     -0.92,      0.47,     -0.29,     -5.93,    762.25,      5.81,        13
"2017-12-08 00:00:00.50",     -0.99,      0.47,     -0.41,     -5.93,    762.67,      5.82,        13
"2017-12-08 00:00:00.60",     -0.72,      0.59,     -0.34,     -5.94,    761.69,      5.82,        13
"2017-12-08 00:00:00.70",     -0.79,      0.50,     -0.21,     -6.03,    762.46,      5.82,        13
"2017-12-08 00:00:00.80",     -0.87,      0.60,     -0.13,     -6.03,    761.35,      5.80,        13
"2017-12-08 00:00:00.90",     -0.98,      0.58,     -0.13,     -5.98,    762.01,      5.81,        13
"2017-12-08 00:00:01.00",     -1.04,      0.65,     -0.22,     -6.07,    761.27,      5.81,        13
"2017-12-08 00:00:01.10",     -0.96,      0.51,     -0.21,     -6.00,    762.22,      5.82,        13
"2017-12-08 00:00:01.20",     -0.98,      0.65,     -0.05,     -5.96,    762.87,      5.82,        13
"2017-12-08 00:00:01.30",     -0.74,      0.75,     -0.11,     -6.02,    762.17,      5.81,        13
"2017-12-08 00:00:01.40",     -0.42,      0.21,     -0.08,     -6.22,    762.94,      5.81,        13
"2017-12-08 00:00:01.50",     -0.70,      0.43,      0.07,     -6.27,    762.10,      5.81,        13
"2017-12-08 00:00:01.60",     -0.81,     -0.02,      0.07,     -6.03,    762.67,      5.82,        13
"2017-12-08 00:00:01.70",     -0.53,      0.16,      0.24,     -6.08,    762.42,      5.82,        13
"2017-12-08 00:00:01.80",     -0.17,      0.13,      0.14,     -6.06,    762.00,      5.83,        13
"2017-12-08 00:00:01.90",     -0.56,      0.11,      0.04,     -6.00,    762.20,      5.85,        13
"2017-12-08 00:00:02.00",     -0.95,      0.23,      0.05,     -5.90,    762.64,      5.82,        13
"2017-12-08 00:00:02.10",     -1.15,      0.62,     -0.08,     -5.93,    762.84,      5.82,        13
"2017-12-08 00:00:02.20",     -1.09,      0.34,     -0.32,     -5.95,    762.80,      5.83,        13
"2017-12-08 00:00:02.30",     -0.69,      0.48,     -0.58,     -5.97,    763.25,      5.84,        13
"2017-12-08 00:00:02.40",     -0.42,      0.50,     -0.57,     -5.96,    762.42,      5.83,        13
"2017-12-08 00:00:02.50",     -0.61,      0.55,     -0.30,     -5.93,    762.10,      5.82,        13
"2017-12-08 00:00:02.60",     -0.64,      0.39,     -0.23,     -5.90,    762.36,      5.82,        13
"2017-12-08 00:00:02.70",     -0.69,      0.32,     -0.14,     -5.91,    762.26,      5.81,        13
"2017-12-08 00:00:02.80",     -0.68,      0.29,     -0.14,     -5.89,    762.34,      5.81,        13
"2017-12-08 00:00:02.90",     -0.60,      0.18,     -0.20,     -5.96,    762.75,      5.81,        13
"2017-12-08 00:00:03.00",     -0.51,      0.15,     -0.19,     -6.05,    763.08,      5.81,        13
"2017-12-08 00:00:03.10",     -0.58,      0.25,      0.06,     -6.12,    762.77,      5.82,        13
"2017-12-08 00:00:03.20",     -0.54,     -0.05,     -0.03,     -6.10,    762.78,      5.82,        13
"2017-12-08 00:00:03.30",     -0.56,      0.03,     -0.09,     -6.11,    762.74,      5.82,        13
"2017-12-08 00:00:03.40",     -0.58,     -0.07,     -0.12,     -6.13,    762.95,      5.82,        13
"2017-12-08 00:00:03.50",     -0.43,      0.19,     -0.15,     -6.15,    762.78,      5.82,        13
"2017-12-08 00:00:03.60",     -0.44,      0.12,     -0.01,     -6.13,    763.02,      5.83,        13
"2017-12-08 00:00:03.70",     -0.54,     -0.04,      0.10,     -6.08,    763.11,      5.81,        13
"2017-12-08 00:00:03.80",     -0.49,     -0.14,      0.18,     -6.06,    762.78,      5.83,        13
"2017-12-08 00:00:03.90",     -0.42,      0.05,     -0.01,     -6.00,    762.02,      5.82,        13
"2017-12-08 00:00:04.00",     -0.45,     -0.09,      0.14,     -5.98,    763.40,      5.82,        13
"2017-12-08 00:00:04.10",     -0.56,     -0.03,      0.17,     -5.99,    762.82,      5.84,        13
"2017-12-08 00:00:04.20",     -0.70,      0.00,      0.10,     -5.98,    762.06,      5.83,        13
"2017-12-08 00:00:04.30",     -0.73,     -0.34,      0.19,     -6.03,    763.51,      5.83,        13
"2017-12-08 00:00:04.40",     -1.01,      0.00,      0.08,     -5.99,    764.13,      5.84,        13
"2017-12-08 00:00:04.50",     -1.00,     -0.23,      0.29,     -6.03,    763.54,      5.84,        13
"2017-12-08 00:00:04.60",     -1.16,     -0.25,      0.12,     -6.04,    764.06,      5.83,        13
"2017-12-08 00:00:04.70",     -0.95,      0.11,      0.11,     -6.02,    763.07,      5.84,        13
"2017-12-08 00:00:04.80",     -0.72,      0.26,      0.02,     -6.02,    762.39,      5.82,        13
"2017-12-08 00:00:04.90",     -0.87,      0.10,     -0.05,     -6.00,    763.00,      5.82,        13
"2017-12-08 00:00:05.00",     -0.68,     -0.10,     -0.06,     -6.00,    762.56,      5.82,        13
"2017-12-08 00:00:05.10",     -0.84,     -0.07,     -0.03,     -6.02,    762.68,      5.82,        13
"2017-12-08 00:00:05.20",     -0.76,     -0.07,     -0.16,     -6.02,    762.09,      5.81,        13
"2017-12-08 00:00:05.30",     -0.68,      0.01,     -0.04,     -6.00,    762.29,      5.83,        13
"2017-12-08 00:00:05.40",     -0.76,      0.03,     -0.12,     -5.98,    763.05,      5.84,        13
"2017-12-08 00:00:05.50",     -0.78,     -0.14,     -0.04,     -6.03,    763.38,      5.84,        13
"2017-12-08 00:00:05.60",     -1.03,     -0.42,      0.24,     -6.09,    763.61,      5.84,        13
"2017-12-08 00:00:05.70",     -1.09,     -0.49,      0.24,     -6.06,    763.52,      5.85,        13
"2017-12-08 00:00:05.80",     -1.33,     -0.34,      0.22,     -6.10,    763.21,      5.85,        13
"2017-12-08 00:00:05.90",     -1.50,     -0.50,      0.14,     -6.03,    763.70,      5.85,        13
"2017-12-08 00:00:06.00",     -1.36,     -0.47,      0.28,     -6.03,    763.27,      5.85,        13
"2017-12-08 00:00:06.10",     -1.35,     -0.51,      0.16,     -5.96,    763.63,      5.84,        13
"2017-12-08 00:00:06.20",     -1.32,     -0.44,      0.15,     -5.99,    764.00,      5.85,        13
"2017-12-08 00:00:06.30",     -1.37,     -0.45,      0.22,     -6.02,    763.61,      5.85,        13
"2017-12-08 00:00:06.40",     -1.64,     -0.66,      0.26,     -5.93,    763.43,      5.84,        13
"2017-12-08 00:00:06.50",     -1.67,     -0.60,      0.06,     -5.98,    763.15,      5.83,        13
"2017-12-08 00:00:06.60",     -1.66,     -0.47,      0.09,     -6.02,    763.66,      5.81,        13
"2017-12-08 00:00:06.70",     -1.67,     -0.26,      0.00,     -5.99,    763.17,      5.81,        13
"2017-12-08 00:00:06.80",     -1.24,     -0.10,     -0.09,     -6.03,    763.70,      5.79,        13
"2017-12-08 00:00:06.90",     -1.71,     -0.25,     -0.09,     -6.00,    763.38,      5.79,        13
"2017-12-08 00:00:07.00",     -1.51,     -0.22,     -0.22,     -5.98,    762.54,      5.80,        13
"2017-12-08 00:00:07.10",     -1.23,     -0.17,     -0.29,     -6.00,    762.93,      5.79,        13
"2017-12-08 00:00:07.20",     -1.44,     -0.29,     -0.10,     -6.02,    763.32,      5.79,        13
"2017-12-08 00:00:07.30",     -1.26,     -0.31,     -0.09,     -6.01,    762.68,      5.80,        13
"2017-12-08 00:00:07.40",     -1.52,     -0.41,     -0.18,     -5.92,    762.76,      5.80,        13
"2017-12-08 00:00:07.50",     -1.31,     -0.26,     -0.04,     -6.00,    762.74,      5.79,        13
"2017-12-08 00:00:07.60",     -1.74,     -0.09,     -0.21,     -6.04,    762.85,      5.80,        13
"2017-12-08 00:00:07.70",     -1.42,     -0.29,     -0.22,     -6.01,    763.05,      5.80,        13
"2017-12-08 00:00:07.80",     -1.73,     -0.29,     -0.27,     -5.99,    763.17,      5.81,        13
"2017-12-08 00:00:07.90",     -1.58,     -0.22,     -0.21,     -6.01,    763.56,      5.81,        13
"2017-12-08 00:00:08.00",     -1.56,     -0.20,     -0.17,     -5.99,    763.50,      5.81,        13
"2017-12-08 00:00:08.10",     -1.46,     -0.14,     -0.07,     -6.07,    763.38,      5.80,        13
"2017-12-08 00:00:08.20",     -1.71,     -0.10,     -0.16,     -6.06,    762.17,      5.80,        13
"2017-12-08 00:00:08.30",     -1.44,     -0.10,     -0.22,     -6.03,    762.07,      5.81,        13
"2017-12-08 00:00:08.40",     -1.51,      0.04,     -0.08,     -6.03,    762.60,      5.81,        13
"2017-12-08 00:00:08.50",     -1.47,     -0.41,     -0.10,     -6.00,    763.00,      5.80,        13
"2017-12-08 00:00:08.60",     -1.57,     -0.27,     -0.15,     -5.99,    762.62,      5.80,        13
"2017-12-08 00:00:08.70",     -1.63,     -0.13,     -0.16,     -6.00,    762.86,      5.81,        13
"2017-12-08 00:00:08.80",     -1.85,     -0.33,     -0.32,     -6.03,    762.37,      5.81,        13
"2017-12-08 00:00:08.90",     -1.68,     -0.28,     -0.32,     -5.95,    762.23,      5.80,        13
"2017-12-08 00:00:09.00",     -1.78,     -0.25,     -0.27,     -6.00,    762.48,      5.80,        13
"2017-12-08 00:00:09.10",     -1.97,     -0.49,     -0.30,     -6.06,    762.12,      5.81,        13
"2017-12-08 00:00:09.20",     -1.85,     -0.53,     -0.21,     -6.07,    762.53,      5.81,        13
"2017-12-08 00:00:09.30",     -1.83,     -0.45,     -0.31,     -6.06,    762.91,      5.81,        13
"2017-12-08 00:00:09.40",     -1.84,     -0.45,     -0.45,     -5.95,    762.13,      5.81,        13
"2017-12-08 00:00:09.50",     -2.04,     -0.45,     -0.54,     -6.05,    762.06,      5.79,        13
"2017-12-08 00:00:09.60",     -1.81,     -0.42,     -0.40,     -6.00,    763.09,      5.80,        13
"2017-12-08 00:00:09.70",     -2.12,     -0.44,     -0.39,     -6.03,    762.93,      5.80,        13
"2017-12-08 00:00:09.80",     -1.91,     -0.42,     -0.45,     -6.02,    762.23,      5.81,        13
"2017-12-08 00:00:09.90",     -1.57,     -0.55,     -0.06,     -6.00,    762.61,      5.82,        13
"2017-12-08 00:00:10.00",     -1.87,     -0.56,     -0.12,     -5.97,    762.25,      5.81,        13
"2017-12-08 00:00:10.10",     -1.84,     -0.47,     -0.14,     -5.98,    761.96,      5.80,        13
"2017-12-08 00:00:10.20",     -1.73,     -0.57,     -0.10,     -6.02,    762.13,      5.81,        13
"2017-12-08 00:00:10.30",     -1.74,     -0.44,     -0.12,     -6.03,    762.19,      5.81,        13
"2017-12-08 00:00:10.40",     -1.66,     -0.45,      0.01,     -5.98,    762.51,      5.81,        13
"2017-12-08 00:00:10.50",     -1.56,     -0.36,      0.03,     -5.99,    762.71,      5.81,        13
"2017-12-08 00:00:10.60",     -1.66,     -0.53,     -0.06,     -5.98,    762.12,      5.81,        13
"2017-12-08 00:00:10.70",     -1.81,     -0.56,      0.02,     -6.03,    761.74,      5.81,        13
"2017-12-08 00:00:10.80",     -1.77,     -0.50,      0.00,     -6.03,    761.91,      5.81,        13
"2017-12-08 00:00:10.90",     -1.78,     -0.50,      0.17,     -6.06,    763.13,      5.81,        13
"2017-12-08 00:00:11.00",     -1.77,     -0.51,      0.12,     -6.02,    762.18,      5.81,        13
"2017-12-08 00:00:11.10",     -1.52,     -0.47,     -0.02,     -6.02,    762.37,      5.81,        13
"2017-12-08 00:00:11.20",     -1.59,     -0.46,     -0.00,     -6.04,    761.83,      5.80,        13
"2017-12-08 00:00:11.30",     -1.64,     -0.51,     -0.07,     -6.09,    761.66,      5.80,        13
"2017-12-08 00:00:11.40",     -1.56,     -0.53,     -0.04,     -6.04,    761.60,      5.80,        13
"2017-12-08 00:00:11.50",     -1.71,     -0.60,     -0.01,     -6.04,    761.72,      5.80,        13
"2017-12-08 00:00:11.60",     -1.74,     -0.52,     -0.01,     -6.13,    760.54,      5.80,        13
"2017-12-08 00:00:11.70",     -1.63,     -0.57,      0.02,     -6.18,    759.94,      5.79,        13
"2017-12-08 00:00:11.80",     -1.64,     -0.55,     -0.02,     -6.19,    759.93,      5.81,        13
"2017-12-08 00:00:11.90",     -1.52,     -0.48,      0.08,     -6.17,    760.78,      5.79,        13
"2017-12-08 00:00:12.00",     -1.64,     -0.57,      0.00,     -6.18,    759.92,      5.80,        13
"2017-12-08 00:00:12.10",     -1.52,     -0.46,      0.10,     -6.18,    760.19,      5.80,        13
"2017-12-08 00:00:12.20",     -1.62,     -0.56,      0.05,     -6.23,    759.91,      5.79,        13
"2017-12-08 00:00:12.30",     -1.45,     -0.59,      0.13,     -6.23,    760.74,      5.81,        13
"2017-12-08 00:00:12.40",     -1.45,     -0.64,      0.12,     -6.15,    760.36,      5.81,        13
"2017-12-08 00:00:12.50",     -1.52,     -0.60,      0.09,     -6.21,    760.79,      5.82,        13
"2017-12-08 00:00:12.60",     -1.57,     -0.61,      0.07,     -6.18,    760.63,      5.81,        13
"2017-12-08 00:00:12.70",     -1.60,     -0.53,      0.10,     -6.15,    761.37,      5.82,        13
"2017-12-08 00:00:12.80",     -1.58,     -0.65,      0.09,     -6.15,    761.02,      5.81,        13
"2017-12-08 00:00:12.90",     -1.53,     -0.62,      0.14,     -6.19,    760.86,      5.82,        13
"2017-12-08 00:00:13.00",     -1.47,     -0.67,      0.13,     -6.30,    761.98,      5.80,        13
"2017-12-08 00:00:13.10",     -1.53,     -0.68,      0.12,     -6.24,    761.46,      5.80,        13
"2017-12-08 00:00:13.20",     -1.49,     -0.80,      0.21,     -6.25,    761.42,      5.80,        13
"2017-12-08 00:00:13.30",     -1.38,     -0.80,      0.28,     -6.22,    761.53,      5.81,        13
"2017-12-08 00:00:13.40",     -1.32,     -0.69,      0.35,     -6.23,    761.40,      5.81,        13
"2017-12-08 00:00:13.50",     -1.35,     -0.67,      0.32,     -6.21,    760.82,      5.81,        13
"2017-12-08 00:00:13.60",     -1.44,     -0.67,      0.31,     -6.18,    760.68,      5.81,        13
"2017-12-08 00:00:13.70",     -1.42,     -0.61,      0.30,     -6.16,    760.31,      5.81,        13
"2017-12-08 00:00:13.80",     -1.36,     -0.64,      0.27,     -6.14,    760.98,      5.81,        13
"2017-12-08 00:00:13.90",     -1.42,     -0.65,      0.22,     -6.13,    761.44,      5.82,        13
"2017-12-08 00:00:14.00",     -1.32,     -0.56,      0.30,     -6.10,    761.42,      5.82,        13
"2017-12-08 00:00:14.10",     -1.29,     -0.62,      0.27,     -6.13,    760.95,      5.82,        13
"2017-12-08 00:00:14.20",     -1.34,     -0.58,      0.25,     -6.11,    760.72,      5.81,        13
"2017-12-08 00:00:14.30",     -1.17,     -0.57,      0.35,     -6.10,    761.15,      5.81,        13
"2017-12-08 00:00:14.40",     -1.16,     -0.69,      0.40,     -6.17,    760.83,      5.80,        13
"2017-12-08 00:00:14.50",     -1.18,     -0.79,      0.34,     -6.15,    760.84,      5.80,        13
"2017-12-08 00:00:14.60",     -1.17,     -0.68,      0.40,     -6.11,    761.03,      5.80,        13
"2017-12-08 00:00:14.70",     -1.10,     -0.64,      0.58,     -6.13,    761.08,      5.81,        13
"2017-12-08 00:00:14.80",     -1.03,     -0.62,      0.59,     -6.12,    760.85,      5.80,        13
"2017-12-08 00:00:14.90",     -1.15,     -0.71,      0.53,     -6.13,    760.99,      5.81,        13
"2017-12-08 00:00:15.00",     -1.13,     -0.74,      0.63,     -6.15,    760.87,      5.81,        13
"2017-12-08 00:00:15.10",     -1.10,     -0.70,      0.57,     -6.13,    760.69,      5.81,        13
"2017-12-08 00:00:15.20",     -1.14,     -0.69,      0.52,     -6.13,    761.43,      5.82,        13
"2017-12-08 00:00:15.30",     -1.14,     -0.74,      0.55,     -6.14,    761.48,      5.81,        13
"2017-12-08 00:00:15.40",     -1.10,     -0.69,      0.55,     -6.14,    761.58,      5.82,        13
"2017-12-08 00:00:15.50",     -1.06,     -0.70,      0.55,     -6.11,    760.49,      5.81,        13
"2017-12-08 00:00:15.60",     -1.03,     -0.71,      0.52,     -6.09,    760.53,      5.81,        13
"2017-12-08 00:00:15.70",     -1.01,     -0.82,      0.47,     -6.15,    760.31,      5.81,        13
"2017-12-08 00:00:15.80",     -0.97,     -0.77,      0.51,     -6.13,    761.12,      5.81,        13
"2017-12-08 00:00:15.90",     -0.75,     -0.76,      0.52,     -6.17,    762.14,      5.80,        13
"2017-12-08 00:00:16.00",     -0.91,     -0.70,      0.60,     -6.20,    761.16,      5.81,        13
"2017-12-08 00:00:16.10",     -0.99,     -0.73,      0.67,     -6.28,    760.91,      5.81,        13
"2017-12-08 00:00:16.20",     -0.96,     -0.79,      0.56,     -6.24,    760.30,      5.81,        13
"2017-12-08 00:00:16.30",     -1.00,     -0.79,      0.58,     -6.17,    760.05,      5.81,        13
"2017-12-08 00:00:16.40",     -0.82,     -0.66,      0.74,     -6.22,    759.78,      5.81,        13
"2017-12-08 00:00:16.50",     -0.81,     -0.67,      0.81,     -6.22,    759.86,      5.81,        13
"2017-12-08 00:00:16.60",     -0.70,     -0.54,      0.87,     -6.18,    760.10,      5.81,        13
"2017-12-08 00:00:16.70",     -0.56,     -0.29,      0.92,     -6.04,    759.80,      5.81,        13
"2017-12-08 00:00:16.80",     -0.63,     -0.54,      0.71,     -6.17,    759.32,      5.81,        13
"2017-12-08 00:00:16.90",     -0.23,     -0.39,      0.79,     -6.06,    760.88,      5.84,        13
"2017-12-08 00:00:17.00",     -0.15,     -0.37,      0.82,     -5.86,    761.80,      5.86,        13
"2017-12-08 00:00:17.10",     -0.29,     -0.39,      0.87,     -5.79,    760.32,      5.84,        13
"2017-12-08 00:00:17.20",     -0.06,     -0.28,      0.81,     -5.87,    761.39,      5.83,        13
"2017-12-08 00:00:17.30",     -0.17,     -0.16,      0.65,     -6.00,    759.91,      5.82,        13
"2017-12-08 00:00:17.40",     -0.28,     -0.40,      0.85,     -5.96,    759.93,      5.83,        13
"2017-12-08 00:00:17.50",     -0.38,     -0.47,      0.96,     -5.82,    759.12,      5.82,        13
"2017-12-08 00:00:17.60",     -0.28,     -0.07,      0.85,     -5.80,    759.48,      5.82,        13
"2017-12-08 00:00:17.70",     -0.23,     -0.29,      0.89,     -5.82,    759.89,      5.82,        13
"2017-12-08 00:00:17.80",     -0.22,     -0.42,      0.76,     -5.81,    759.82,      5.81,        13
"2017-12-08 00:00:17.90",     -0.21,     -0.43,      0.85,     -5.95,    761.42,      5.82,        13
"2017-12-08 00:00:18.00",     -0.35,     -0.36,      0.76,     -5.95,    761.13,      5.84,        13
"2017-12-08 00:00:18.10",     -0.26,     -0.47,      0.88,     -5.93,    762.40,      5.86,        13
"2017-12-08 00:00:18.20",     -0.37,     -0.27,      0.83,     -5.99,    762.64,      5.90,        13
"2017-12-08 00:00:18.30",     -0.14,     -0.02,      0.71,     -5.87,    763.19,      5.93,        13
"2017-12-08 00:00:18.40",     -0.01,     -0.11,      0.87,     -5.77,    761.98,      5.93,        13
"2017-12-08 00:00:18.50",     -0.08,     -0.10,      0.79,     -5.77,    762.11,      5.93,        13
"2017-12-08 00:00:18.60",     -0.03,     -0.02,      0.64,     -5.74,    761.46,      5.93,        13
"2017-12-08 00:00:18.70",     -0.14,     -0.02,      0.73,     -5.78,    760.73,      5.93,        13
"2017-12-08 00:00:18.80",     -0.22,      0.02,      0.85,     -5.79,    761.41,      5.93,        13
"2017-12-08 00:00:18.90",     -0.17,     -0.00,      0.82,     -5.74,    761.43,      5.96,        13
"2017-12-08 00:00:19.00",     -0.08,     -0.04,      0.77,     -5.76,    761.48,      5.95,        13
"2017-12-08 00:00:19.10",     -0.20,     -0.04,      0.73,     -5.76,    762.05,      5.97,        13
"2017-12-08 00:00:19.20",     -0.13,      0.01,      0.78,     -5.80,    762.12,      5.96,        13
"2017-12-08 00:00:19.30",     -0.14,      0.04,      0.75,     -5.75,    761.73,      5.97,        13
"2017-12-08 00:00:19.40",     -0.22,      0.05,      0.80,     -5.76,    760.80,      5.96,        13
"2017-12-08 00:00:19.50",     -0.19,     -0.00,      0.75,     -5.74,    762.49,      5.96,        13
"2017-12-08 00:00:19.60",     -0.14,      0.03,      0.61,     -5.76,    762.35,      5.96,        13
"2017-12-08 00:00:19.70",     -0.23,      0.09,      0.78,     -5.75,    762.25,      5.95,        13
"2017-12-08 00:00:19.80",     -0.21,      0.13,      0.79,     -5.71,    762.36,      5.96,        13
"2017-12-08 00:00:19.90",     -0.31,      0.05,      0.76,     -5.74,    762.00,      5.95,        13
"2017-12-08 00:00:20.00",     -0.25,      0.08,      0.68,     -5.71,    762.90,      5.95,        13
"2017-12-08 00:00:20.10",     -0.25,      0.01,      0.76,     -5.68,    762.98,      5.95,        13
"2017-12-08 00:00:20.20",     -0.15,      0.08,      0.71,     -5.59,    764.15,      5.94,        13
"2017-12-08 00:00:20.30",     -0.13,      0.06,      0.71,     -5.60,    763.44,      5.94,        13
"2017-12-08 00:00:20.40",     -0.20,      0.07,      0.64,     -5.56,    762.47,      5.94,        13
"2017-12-08 00:00:20.50",     -0.10,      0.02,      0.70,     -5.58,    763.49,      5.94,        13
"2017-12-08 00:00:20.60",     -0.15,      0.02,      0.67,     -5.59,    762.92,      5.94,        13
"2017-12-08 00:00:20.70",     -0.10,     -0.02,      0.69,     -5.63,    763.58,      5.93,        13
"2017-12-08 00:00:20.80",     -0.14,      0.02,      0.70,     -5.66,    763.42,      5.92,        13
"2017-12-08 00:00:20.90",     -0.20,      0.10,      0.68,     -5.69,    763.72,      5.92,        13
"2017-12-08 00:00:21.00",     -0.15,      0.15,      0.78,     -5.71,    763.95,      5.92,        13
"2017-12-08 00:00:21.10",     -0.32,      0.05,      0.72,     -5.65,    763.97,      5.92,        13
"2017-12-08 00:00:21.20",     -0.31,      0.20,      0.67,     -5.67,    762.96,      5.93,        13
"2017-12-08 00:00:21.30",     -0.36,      0.17,      0.79,     -5.58,    763.91,      5.92,        13
"2017-12-08 00:00:21.40",     -0.47,      0.38,      0.61,     -5.60,    764.17,      5.91,        13
"2017-12-08 00:00:21.50",     -0.49,      0.20,      0.74,     -5.66,    763.19,      5.92,        13
"2017-12-08 00:00:21.60",     -0.34,      0.36,      0.94,     -5.60,    762.63,      5.92,        13
"2017-12-08 00:00:21.70",     -0.45,      0.41,      0.95,     -5.57,    761.92,      5.87,        13
"2017-12-08 00:00:21.80",     -0.36,      0.38,      0.68,     -5.62,    763.18,      5.88,        13
"2017-12-08 00:00:21.90",     -0.49,      0.34,      0.34,     -5.67,    762.82,      5.87,        13
"2017-12-08 00:00:22.00",     -0.57,      0.23,      0.34,     -5.67,    762.36,      5.84,        13
"2017-12-08 00:00:22.10",     -0.32,      0.19,      0.34,     -5.63,    763.65,      5.82,        13
"2017-12-08 00:00:22.20",     -0.61,      0.21,      0.29,     -5.69,    763.63,      5.81,        13
"2017-12-08 00:00:22.30",     -0.43,      0.42,      0.18,     -5.76,    763.30,      5.81,        13
"2017-12-08 00:00:22.40",     -0.74,      0.25,      0.09,     -6.54,    761.78,      5.79,        13
"2017-12-08 00:00:22.50",     -0.73,      0.33,      0.02,     -6.62,    758.33,      5.74,        13
"2017-12-08 00:00:22.60",     -0.82,      0.35,      0.03,     -6.42,    758.27,      5.74,        13
"2017-12-08 00:00:22.70",     -0.92,      0.95,      0.35,     -6.15,    757.58,      5.73,        13
"2017-12-08 00:00:22.80",     -1.17,      1.13,     -0.04,     -5.95,    757.81,      5.73,        13
"2017-12-08 00:00:22.90",     -1.03,      1.17,     -0.15,     -5.93,    758.82,      5.74,        13
"2017-12-08 00:00:23.00",     -1.19,      1.18,     -0.17,     -5.91,    758.60,      5.74,        13
"2017-12-08 00:00:23.10",     -1.36,      1.22,     -0.23,     -5.91,    758.11,      5.75,        13
"2017-12-08 00:00:23.20",     -1.04,      1.19,     -0.45,     -5.92,    758.56,      5.74,        13
"2017-12-08 00:00:23.30",     -1.37,      1.07,     -0.37,     -5.94,    758.35,      5.74,        13
"2017-12-08 00:00:23.40",     -1.04,      1.10,     -0.28,     -5.95,    758.49,      5.74,        13