"2012-03-10 00:00:00.00",     -0.02,     -0.39,      0.10,      0.72,    700.32,     12.34,       138
"2012-03-10 00:00:00.10",      0.01,     -0.38,      0.13,      0.70,    700.12,     12.39,       138
"2012-03-10 00:00:00.20",      0.03,     -0.37,      0.13,      0.66,    701.07,     12.46,       138
"2012-03-10 00:00:00.30",      0.03,     -0.37,      0.14,      0.66,    701.47,     12.53,       138
"2012-03-10 00:00:00.40",      0.03,     -0.34,      0.17,      0.63,    701.18,     12.50,       138
"2012-03-10 00:00:00.50",     -0.01,     -0.37,      0.20,      0.76,    702.20,     12.54,       138
"2012-03-10 00:00:00.60",     -0.01,     -0.38,      0.18,      0.73,    703.00,     12.57,       138
"2012-03-10 00:00:00.70",      0.01,     -0.36,      0.18,      0.64,    701.19,     12.55,       138
"2012-03-10 00:00:00.80",      0.02,     -0.36,      0.20,      0.72,    701.55,     12.55,       138
"2012-03-10 00:00:00.90",      0.01,     -0.35,      0.22,      0.85,    701.45,     12.56,       138
"2012-03-10 00:00:01.00",     -0.02,     -0.34,      0.24,      0.91,    699.94,     12.51,       138
"2012-03-10 00:00:01.10",     -0.02,     -0.28,      0.22,      0.93,    700.76,     12.50,       138
"2012-03-10 00:00:01.20",     -0.02,     -0.23,      0.19,      0.93,    700.96,     12.50,       138
"2012-03-10 00:00:01.30",     -0.01,     -0.28,      0.15,      0.83,    700.27,     12.48,       138
"2012-03-10 00:00:01.40",     -0.06,     -0.23,      0.18,      0.86,    700.02,     12.50,       138
"2012-03-10 00:00:01.50",      0.00,     -0.23,      0.18,      0.89,    701.52,     12.51,       138
"2012-03-10 00:00:01.60",      0.04,     -0.23,      0.15,      1.01,    700.99,     12.51,       138
"2012-03-10 00:00:01.70",      0.04,     -0.23,      0.14,      1.08,    701.56,     12.53,       138
"2012-03-10 00:00:01.80",      0.05,     -0.21,      0.16,      1.04,    701.07,     12.48,       138
"2012-03-10 00:00:01.90",      0.09,     -0.20,      0.11,      1.03,    700.25,     12.47,       138
"2012-03-10 00:00:02.00",      0.05,     -0.21,      0.10,      0.99,    699.97,     12.48,       138
"2012-03-10 00:00:02.10",      0.01,     -0.28,      0.09,      0.90,    699.50,     12.36,       138
"2012-03-10 00:00:02.20",      0.02,     -0.26,      0.07,      0.82,    698.42,     12.30,       138
"2012-03-10 00:00:02.30",     -0.00,     -0.22,      0.05,      0.77,    699.28,     12.35,       138
"2012-03-10 00:00:02.40",     -0.02,     -0.25,      0.03,      0.73,    699.45,     12.35,       138
"2012-03-10 00:00:02.50",     -0.05,     -0.23,      0.05,      0.74,    699.83,     12.32,       138
"2012-03-10 00:00:02.60",     -0.01,     -0.20,      0.04,      0.68,    699.36,     12.29,       138
"2012-03-10 00:00:02.70",      0.00,     -0.19,      0.04,      0.73,    699.10,     12.32,       138
"2012-03-10 00:00:02.80",      0.01,     -0.19,      0.04,      0.76,    698.93,     12.34,       138
"2012-03-10 00:00:02.90",      0.04,     -0.19,      0.03,      0.71,    699.45,     12.31,       138
"2012-03-10 00:00:03.00",      0.12,     -0.24,      0.02,      0.72,    699.80,     12.31,       138
"2012-03-10 00:00:03.10",      0.14,     -0.23,      0.01,      0.68,    698.83,     12.29,       138
"2012-03-10 00:00:03.20",      0.14,     -0.22,     -0.01,      0.66,    698.35,     12.29,       138
"2012-03-10 00:00:03.30",      0.14,     -0.23,     -0.03,      0.69,    697.31,     12.29,       138
"2012-03-10 00:00:03.40",      0.20,     -0.27,      0.00,      0.68,    698.31,     12.32,       138
"2012-03-10 00:00:03.50",      0.11,     -0.27,      0.06,      0.73,    697.00,     12.28,       138
"2012-03-10 00:00:03.60",      0.14,     -0.30,      0.03,      0.71,    695.91,     12.25,       138
"2012-03-10 00:00:03.70",      0.13,     -0.36,      0.01,      0.70,    695.60,     12.21,       138
"2012-03-10 00:00:03.80",      0.21,     -0.37,     -0.01,      0.65,    695.15,     12.22,       138
"2012-03-10 00:00:03.90",      0.20,     -0.38,     -0.01,      0.66,    695.12,     12.19,       138
"2012-03-10 00:00:04.00",      0.22,     -0.36,     -0.01,      0.67,    695.62,     12.19,       138
"2012-03-10 00:00:04.10",      0.25,     -0.38,      0.00,      0.62,    695.55,     12.19,       138
"2012-03-10 00:00:04.20",      0.23,     -0.35,      0.05,      0.63,    696.44,     12.16,       138
"2012-03-10 00:00:04.30",      0.25,     -0.35,      0.06,      0.63,    695.70,     12.16,       138
"2012-03-10 00:00:04.40",      0.26,     -0.36,      0.06,      0.65,    696.23,     12.18,       138
"2012-03-10 00:00:04.50",      0.27,     -0.36,      0.07,      0.63,    696.59,     12.19,       138
"2012-03-10 00:00:04.60",      0.23,     -0.36,      0.09,      0.61,    696.37,     12.20,       138
"2012-03-10 00:00:04.70",      0.21,     -0.36,      0.10,      0.65,    694.85,     12.16,       138
"2012-03-10 00:00:04.80",      0.24,     -0.34,      0.09,      0.65,    696.24,     12.18,       138
"2012-03-10 00:00:04.90",      0.23,     -0.33,      0.10,      0.66,    694.80,     12.16,       138
"2012-03-10 00:00:05.00",      0.21,     -0.34,      0.10,      0.67,    696.27,     12.18,       138
"2012-03-10 00:00:05.10",      0.22,     -0.36,      0.10,      0.66,    696.26,     12.19,       138
"2012-03-10 00:00:05.20",      0.23,     -0.34,      0.09,      0.64,    696.25,     12.19,       138
"2012-03-10 00:00:05.30",      0.23,     -0.34,      0.11,      0.65,    695.96,     12.16,       138
"2012-03-10 00:00:05.40",      0.20,     -0.33,      0.10,      0.63,    695.77,     12.20,       138
"2012-03-10 00:00:05.50",      0.22,     -0.33,      0.10,      0.66,    694.86,     12.17,       138
"2012-03-10 00:00:05.60",      0.23,     -0.31,      0.09,      0.64,    695.74,     12.18,       138
"2012-03-10 00:00:05.70",      0.23,     -0.33,      0.10,      0.63,    695.50,     12.17,       138
"2012-03-10 00:00:05.80",      0.25,     -0.32,      0.10,      0.63,    695.59,     12.20,       138
"2012-03-10 00:00:05.90",      0.24,     -0.33,      0.08,      0.63,    694.98,     12.19,       138
"2012-03-10 00:00:06.00",      0.20,     -0.33,      0.08,      0.65,    696.43,     12.21,       138
"2012-03-10 00:00:06.10",      0.19,     -0.33,      0.08,      0.64,    696.20,     12.20,       138
"2012-03-10 00:00:06.20",      0.19,     -0.32,      0.09,      0.62,    695.89,     12.20,       138
"2012-03-10 00:00:06.30",      0.19,     -0.33,      0.09,      0.63,    695.24,     12.21,       138
"2012-03-10 00:00:06.40",      0.18,     -0.33,      0.11,      0.67,    695.64,     12.19,       138
"2012-03-10 00:00:06.50",      0.19,     -0.31,      0.11,      0.62,    695.15,     12.20,       138
"2012-03-10 00:00:06.60",      0.19,     -0.30,      0.11,      0.64,    695.22,     12.18,       138
"2012-03-10 00:00:06.70",      0.19,     -0.29,      0.10,      0.63,    695.96,     12.19,       138
"2012-03-10 00:00:06.80",      0.19,     -0.28,      0.10,      0.62,    696.89,     12.20,       138
"2012-03-10 00:00:06.90",      0.20,     -0.28,      0.10,      0.60,    696.82,     12.19,       138
"2012-03-10 00:00:07.00",      0.19,     -0.28,      0.11,      0.63,    695.32,     12.19,       138
"2012-03-10 00:00:07.10",      0.18,     -0.29,      0.12,      0.61,    695.93,     12.19,       138
"2012-03-10 00:00:07.20",      0.17,     -0.29,      0.14,      0.65,    694.80,     12.18,       138
"2012-03-10 00:00:07.30",      0.16,     -0.30,      0.13,      0.64,    695.91,     12.21,       138
"2012-03-10 00:00:07.40",      0.14,     -0.30,      0.14,      0.65,    695.52,     12.22,       138
"2012-03-10 00:00:07.50",      0.15,     -0.30,      0.14,      0.61,    696.25,     12.19,       138
"2012-03-10 00:00:07.60",      0.16,     -0.29,      0.14,      0.66,    696.03,     12.21,       138
"2012-03-10 00:00:07.70",      0.16,     -0.28,      0.13,      0.65,    695.36,     12.20,       138
"2012-03-10 00:00:07.80",      0.17,     -0.27,      0.13,      0.60,    694.61,     12.20,       138
"2012-03-10 00:00:07.90",      0.17,     -0.26,      0.12,      0.62,    695.01,     12.21,       138
"2012-03-10 00:00:08.00",      0.16,     -0.26,      0.12,      0.63,    695.08,     12.21,       138
"2012-03-10 00:00:08.10",      0.14,     -0.26,      0.13,      0.61,    695.97,     12.19,       138
"2012-03-10 00:00:08.20",      0.12,     -0.28,      0.13,      0.65,    695.26,     12.17,       138
"2012-03-10 00:00:08.30",      0.12,     -0.27,      0.14,      0.62,    695.48,     12.16,       138
"2012-03-10 00:00:08.40",      0.13,     -0.25,      0.14,      0.66,    693.65,     12.15,       138
"2012-03-10 00:00:08.50",      0.14,     -0.25,      0.14,      0.66,    693.54,     12.16,       138
"2012-03-10 00:00:08.60",      0.13,     -0.24,      0.14,      0.59,    693.91,     12.17,       138
"2012-03-10 00:00:08.70",      0.12,     -0.24,      0.14,      0.62,    694.86,     12.16,       138
"2012-03-10 00:00:08.80",      0.14,     -0.25,      0.13,      0.60,    694.21,     12.16,       138
"2012-03-10 00:00:08.90",      0.13,     -0.25,      0.14,      0.60,    694.39,     12.16,       138
"2012-03-10 00:00:09.00",      0.11,     -0.24,      0.15,      0.57,    693.40,     12.17,       138
"2012-03-10 00:00:09.10",      0.10,     -0.24,      0.17,      0.61,    694.11,     12.18,       138
"2012-03-10 00:00:09.20",      0.10,     -0.25,      0.16,      0.57,    694.39,     12.20,       138
"2012-03-10 00:00:09.30",      0.09,     -0.26,      0.15,      0.59,    693.57,     12.19,       138
"2012-03-10 00:00:09.40",      0.09,     -0.26,      0.14,      0.63,    693.10,     12.14,       138
"2012-03-10 00:00:09.50",      0.10,     -0.26,      0.14,      0.59,    693.48,     12.17,       138
"2012-03-10 00:00:09.60",      0.11,     -0.26,      0.15,      0.59,    693.71,     12.16,       138
"2012-03-10 00:00:09.70",      0.10,     -0.26,      0.14,      0.62,    695.48,     12.17,       138
"2012-03-10 00:00:09.80",      0.09,     -0.25,      0.14,      0.64,    695.69,     12.19,       138
"2012-03-10 00:00:09.90",      0.09,     -0.24,      0.13,      0.61,    696.91,     12.20,       138
"2012-03-10 00:00:10.00",      0.13,     -0.22,      0.12,      0.63,    696.26,     12.19,       138
"2012-03-10 00:00:10.10",      0.12,     -0.20,      0.12,      0.60,    696.76,     12.22,       138
"2012-03-10 00:00:10.20",      0.11,     -0.20,      0.12,      0.60,    695.17,     12.19,       138
"2012-03-10 00:00:10.30",      0.11,     -0.22,      0.13,      0.61,    695.40,     12.17,       138
"2012-03-10 00:00:10.40",      0.12,     -0.23,      0.13,      0.61,    695.07,     12.15,       138
"2012-03-10 00:00:10.50",      0.16,     -0.22,      0.11,      0.60,    695.39,     12.19,       138
"2012-03-10 00:00:10.60",      0.18,     -0.23,      0.10,      0.59,    694.75,     12.17,       138
"2012-03-10 00:00:10.70",      0.15,     -0.22,      0.09,      0.64,    693.27,     12.16,       138
"2012-03-10 00:00:10.80",      0.12,     -0.25,      0.07,      0.60,    693.75,     12.15,       138
"2012-03-10 00:00:10.90",      0.11,     -0.26,      0.05,      0.61,    694.08,     12.16,       138
"2012-03-10 00:00:11.00",      0.11,     -0.23,      0.05,      0.64,    693.47,     12.16,       138
"2012-03-10 00:00:11.10",      0.08,     -0.22,      0.05,      0.61,    692.78,     12.17,       138
"2012-03-10 00:00:11.20",      0.11,     -0.28,      0.07,      0.62,    693.47,     12.19,       138
"2012-03-10 00:00:11.30",      0.12,     -0.28,      0.10,      0.62,    693.48,     12.18,       138
"2012-03-10 00:00:11.40",      0.14,     -0.29,      0.12,      0.57,    694.34,     12.19,       138
"2012-03-10 00:00:11.50",      0.14,     -0.29,      0.13,      0.60,    693.63,     12.20,       138
"2012-03-10 00:00:11.60",      0.13,     -0.29,      0.15,      0.60,    692.69,     12.19,       138
"2012-03-10 00:00:11.70",      0.16,     -0.29,      0.16,      0.61,    694.91,     12.20,       138
"2012-03-10 00:00:11.80",      0.15,     -0.30,      0.14,      0.58,    693.93,     12.21,       138
"2012-03-10 00:00:11.90",      0.16,     -0.27,      0.16,      0.56,    693.94,     12.21,       138
"2012-03-10 00:00:12.00",      0.16,     -0.25,      0.15,      0.57,    695.65,     12.21,       138
"2012-03-10 00:00:12.10",      0.13,     -0.26,      0.14,      0.59,    693.87,     12.21,       138
"2012-03-10 00:00:12.20",      0.16,     -0.29,      0.13,      0.58,    694.10,     12.20,       138
"2012-03-10 00:00:12.30",      0.15,     -0.30,      0.13,      0.59,    694.79,     12.19,       138
"2012-03-10 00:00:12.40",      0.14,     -0.29,      0.14,      0.60,    694.26,     12.19,       138
"2012-03-10 00:00:12.50",      0.12,     -0.28,      0.15,      0.60,    695.64,     12.19,       138
"2012-03-10 00:00:12.60",      0.10,     -0.27,      0.16,      0.57,    695.31,     12.21,       138
"2012-03-10 00:00:12.70",      0.10,     -0.26,      0.16,      0.59,    694.85,     12.18,       138
"2012-03-10 00:00:12.80",      0.09,     -0.26,      0.17,      0.57,    696.07,     12.18,       138
"2012-03-10 00:00:12.90",      0.09,     -0.25,      0.17,      0.60,    694.33,     12.18,       138
"2012-03-10 00:00:13.00",      0.08,     -0.22,      0.18,      0.56,    694.97,     12.19,       138
"2012-03-10 00:00:13.10",      0.07,     -0.22,      0.19,      0.58,    695.63,     12.18,       138
"2012-03-10 00:00:13.20",      0.06,     -0.22,      0.19,      0.58,    696.91,     12.21,       138
"2012-03-10 00:00:13.30",      0.06,     -0.23,      0.18,      0.59,    697.25,     12.21,       138
"2012-03-10 00:00:13.40",      0.05,     -0.24,      0.18,      0.58,    697.68,     12.21,       138
"2012-03-10 00:00:13.50",      0.06,     -0.24,      0.17,      0.58,    696.19,     12.20,       138
"2012-03-10 00:00:13.60",      0.06,     -0.24,      0.16,      0.57,    696.41,     12.20,       138
"2012-03-10 00:00:13.70",      0.06,     -0.25,      0.16,      0.61,    696.78,     12.21,       138
"2012-03-10 00:00:13.80",      0.05,     -0.24,      0.15,      0.61,    697.21,     12.22,       138
"2012-03-10 00:00:13.90",      0.05,     -0.24,      0.15,      0.57,    697.70,     12.21,       138
"2012-03-10 00:00:14.00",      0.04,     -0.23,      0.15,      0.61,    696.61,     12.21,       138
"2012-03-10 00:00:14.10",      0.04,     -0.22,      0.14,      0.62,    696.36,     12.19,       138
"2012-03-10 00:00:14.20",      0.04,     -0.22,      0.14,      0.58,    694.83,     12.20,       138
"2012-03-10 00:00:14.30",      0.03,     -0.21,      0.15,      0.56,    695.61,     12.20,       138
"2012-03-10 00:00:14.40",      0.03,     -0.20,      0.16,      0.52,    696.55,     12.23,       138
"2012-03-10 00:00:14.50",      0.02,     -0.20,      0.15,      0.56,    695.58,     12.24,       138
"2012-03-10 00:00:14.60",      0.02,     -0.20,      0.15,      0.59,    696.91,     12.34,       138
"2012-03-10 00:00:14.70",      0.01,     -0.20,      0.15,      0.55,    697.94,     12.37,       138
"2012-03-10 00:00:14.80",      0.01,     -0.20,      0.15,      0.55,    698.14,     12.36,       138
"2012-03-10 00:00:14.90",      0.01,     -0.19,      0.14,      0.58,    696.66,     12.34,       138
"2012-03-10 00:00:15.00",      0.00,     -0.19,      0.14,      0.57,    697.95,     12.42,       138
"2012-03-10 00:00:15.10",     -0.00,     -0.18,      0.14,      0.55,    697.96,     12.41,       138
"2012-03-10 00:00:15.20",      0.00,     -0.18,      0.15,      0.55,    695.57,     12.36,       138
"2012-03-10 00:00:15.30",      0.01,     -0.18,      0.15,      0.53,    696.63,     12.35,       138
"2012-03-10 00:00:15.40",      0.01,     -0.20,      0.16,      0.61,    695.61,     12.33,       138
"2012-03-10 00:00:15.50",     -0.01,     -0.23,      0.17,      0.64,    694.37,     12.30,       138
"2012-03-10 00:00:15.60",      0.01,     -0.21,      0.14,      0.75,    693.60,     12.31,       138
"2012-03-10 00:00:15.70",     -0.01,     -0.24,      0.17,      0.78,    694.48,     12.33,       138
"2012-03-10 00:00:15.80",     -0.00,     -0.23,      0.20,      0.77,    696.21,     12.41,       138
"2012-03-10 00:00:15.90",     -0.01,     -0.29,      0.21,      0.77,    696.65,     12.38,       138
"2012-03-10 00:00:16.00",      0.01,     -0.26,      0.23,      0.81,    695.72,     12.39,       138
"2012-03-10 00:00:16.10",     -0.00,     -0.31,      0.25,      0.77,    694.57,     12.35,       138
"2012-03-10 00:00:16.20",     -0.06,     -0.34,      0.24,      0.83,    694.86,     12.37,       138
"2012-03-10 00:00:16.30",     -0.08,     -0.33,      0.14,      0.81,    696.48,     12.42,       138
"2012-03-10 00:00:16.40",     -0.00,     -0.29,      0.09,      0.77,    698.79,     12.42,       138
"2012-03-10 00:00:16.50",      0.00,     -0.27,      0.11,      0.78,    698.16,     12.39,       138
"2012-03-10 00:00:16.60",     -0.04,     -0.29,      0.12,      0.77,    697.63,     12.39,       138
"2012-03-10 00:00:16.70",     -0.03,     -0.27,      0.14,      0.80,    698.39,     12.35,       138
"2012-03-10 00:00:16.80",     -0.09,     -0.27,      0.16,      0.83,    699.70,     12.38,       138
"2012-03-10 00:00:16.90",     -0.08,     -0.29,      0.13,      0.79,    698.47,     12.39,       138
"2012-03-10 00:00:17.00",     -0.04,     -0.31,      0.11,      0.83,    698.44,     12.39,       138
"2012-03-10 00:00:17.10",     -0.08,     -0.36,      0.11,      0.75,    699.83,     12.40,       138
"2012-03-10 00:00:17.20",     -0.04,     -0.34,      0.10,      0.78,    699.24,     12.36,       138
"2012-03-10 00:00:17.30",     -0.02,     -0.28,      0.14,      0.76,    699.06,     12.37,       138
"2012-03-10 00:00:17.40",     -0.01,     -0.31,      0.15,      0.74,    699.00,     12.38,       138
"2012-03-10 00:00:17.50",     -0.00,     -0.31,      0.18,      0.70,    700.14,     12.36,       138
"2012-03-10 00:00:17.60",     -0.01,     -0.32,      0.18,      0.70,    699.03,     12.35,       138
"2012-03-10 00:00:17.70",     -0.01,     -0.38,      0.21,      0.70,    699.10,     12.37,       138
"2012-03-10 00:00:17.80",     -0.05,     -0.35,      0.21,      0.67,    699.13,     12.36,       138
"2012-03-10 00:00:17.90",     -0.07,     -0.38,      0.19,      0.69,    698.68,     12.34,       138
"2012-03-10 00:00:18.00",     -0.07,     -0.38,      0.19,      0.70,    698.90,     12.35,       138
"2012-03-10 00:00:18.10",     -0.05,     -0.41,      0.13,      0.70,    698.96,     12.30,       138
"2012-03-10 00:00:18.20",     -0.01,     -0.44,      0.09,      0.66,    698.96,     12.33,       138
"2012-03-10 00:00:18.30",      0.00,     -0.44,      0.09,      0.63,    698.85,     12.32,       138
"2012-03-10 00:00:18.40",      0.02,     -0.41,      0.09,      0.65,    699.15,     12.34,       138
"2012-03-10 00:00:18.50",     -0.02,     -0.41,      0.13,      0.65,    699.00,     12.34,       138
"2012-03-10 00:00:18.60",     -0.00,     -0.35,      0.13,      0.67,    699.42,     12.34,       138
"2012-03-10 00:00:18.70",     -0.06,     -0.35,      0.13,      0.69,    698.72,     12.33,       138
"2012-03-10 00:00:18.80",      0.03,     -0.36,      0.07,      0.64,    698.55,     12.33,       138
"2012-03-10 00:00:18.90",     -0.01,     -0.42,      0.10,      0.67,    698.51,     12.32,       138
"2012-03-10 00:00:19.00",     -0.05,     -0.40,      0.13,      0.68,    698.10,     12.32,       138
"2012-03-10 00:00:19.10",     -0.04,     -0.37,      0.12,      0.65,    698.84,     12.34,       138
"2012-03-10 00:00:19.20",     -0.03,     -0.38,      0.09,      0.63,    698.44,     12.34,       138
"2012-03-10 00:00:19.30",     -0.04,     -0.38,      0.08,      0.65,    699.12,     12.37,       138
"2012-03-10 00:00:19.40",     -0.01,     -0.33,      0.11,      0.65,    698.82,     12.36,       138
"2012-03-10 00:00:19.50",     -0.08,     -0.31,      0.17,      0.65,    697.63,     12.35,       138
"2012-03-10 00:00:19.60",     -0.05,     -0.35,      0.12,      0.68,    699.44,     12.39,       138
"2012-03-10 00:00:19.70",      0.01,     -0.35,      0.04,      0.65,    699.06,     12.33,       138
"2012-03-10 00:00:19.80",      0.03,     -0.35,      0.04,      0.63,    698.09,     12.33,       138
"2012-03-10 00:00:19.90",      0.07,     -0.35,      0.04,      0.60,    698.98,     12.34,       138
"2012-03-10 00:00:20.00",      0.09,     -0.37,      0.05,      0.60,    698.86,     12.33,       138
"2012-03-10 00:00:20.10",      0.08,     -0.37,      0.06,      0.57,    698.25,     12.32,       138
"2012-03-10 00:00:20.20",      0.07,     -0.34,      0.06,      0.61,    699.19,     12.35,       138
"2012-03-10 00:00:20.30",      0.07,     -0.33,      0.07,      0.62,    698.39,     12.34,       138
"2012-03-10 00:00:20.40",      0.09,     -0.32,      0.08,      0.61,    699.12,     12.34,       138
"2012-03-10 00:00:20.50",      0.07,     -0.32,      0.09,      0.57,    698.83,     12.34,       138
"2012-03-10 00:00:20.60",      0.07,     -0.32,      0.08,      0.58,    698.89,     12.34,       138
"2012-03-10 00:00:20.70",      0.08,     -0.30,      0.08,      0.62,    699.53,     12.34,       138
"2012-03-10 00:00:20.80",      0.07,     -0.33,      0.07,      0.62,    699.01,     12.36,       138
"2012-03-10 00:00:20.90",      0.05,     -0.32,      0.07,      0.60,    699.22,     12.35,       138
"2012-03-10 00:00:21.00",      0.06,     -0.32,      0.08,      0.60,    699.18,     12.34,       138
"2012-03-10 00:00:21.10",      0.07,     -0.34,      0.08,      0.62,    698.67,     12.34,       138
"2012-03-10 00:00:21.20",      0.08,     -0.32,      0.09,      0.56,    698.95,     12.33,       138
"2012-03-10 00:00:21.30",      0.08,     -0.33,      0.11,      0.55,    698.45,     12.31,       138
"2012-03-10 00:00:21.40",      0.07,     -0.33,      0.11,      0.59,    698.60,     12.29,       138
"2012-03-10 00:00:21.50",      0.09,     -0.36,      0.11,      0.61,    697.40,     12.31,       138
"2012-03-10 00:00:21.60",      0.09,     -0.34,      0.12,      0.55,    698.12,     12.32,       138
"2012-03-10 00:00:21.70",      0.06,     -0.35,      0.12,      0.58,    698.55,     12.35,       138
"2012-03-10 00:00:21.80",      0.05,     -0.35,      0.12,      0.59,    698.42,     12.34,       138
"2012-03-10 00:00:21.90",      0.05,     -0.33,      0.10,      0.57,    698.40,     12.34,       138
"2012-03-10 00:00:22.00",      0.04,     -0.35,      0.05,      0.58,    698.48,     12.32,       138
"2012-03-10 00:00:22.10",      0.09,     -0.36,      0.05,      0.57,    697.66,     12.34,       138
"2012-03-10 00:00:22.20",      0.07,     -0.33,      0.07,      0.57,    698.39,     12.34,       138
"2012-03-10 00:00:22.30",      0.07,     -0.34,      0.09,      0.58,    699.06,     12.36,       138
"2012-03-10 00:00:22.40",      0.07,     -0.35,      0.09,      0.56,    699.05,     12.36,       138
"2012-03-10 00:00:22.50",      0.06,     -0.34,      0.09,      0.59,    698.99,     12.38,       138
"2012-03-10 00:00:22.60",      0.05,     -0.35,      0.09,      0.58,    698.86,     12.39,       138
"2012-03-10 00:00:22.70",      0.06,     -0.34,      0.09,      0.63,    698.14,     12.36,       138
"2012-03-10 00:00:22.80",      0.04,     -0.34,      0.10,      0.58,    699.11,     12.36,       138
"2012-03-10 00:00:22.90",      0.05,     -0.32,      0.12,      0.55,    699.30,     12.36,       138
"2012-03-10 00:00:23.00",      0.03,     -0.35,      0.12,      0.54,    698.67,     12.38,       138
"2012-03-10 00:00:23.10",      0.04,     -0.33,      0.12,      0.57,    698.95,     12.39,       138
"2012-03-10 00:00:23.20",      0.08,     -0.35,      0.10,      0.59,    698.76,     12.37,       138
"2012-03-10 00:00:23.30",      0.05,     -0.37,      0.11,      0.55,    698.33,     12.39,       138
"2012-03-10 00:00:23.40",      0.07,     -0.37,      0.11,      0.54,    699.33,     12.37,       138