"2013-06-10 00:00:00.00",      0.22,     -0.95,     -0.30,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:00.10",     -0.02,     -1.14,      0.07,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:00.20",     -0.05,     -0.93,      0.15,     25.50,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:00.30",     -0.11,     -0.74,      0.10,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:00.40",     -0.68,      0.23,     -0.71,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:00.50",     -0.22,      0.11,     -0.96,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:00.60",     -0.13,      0.30,     -0.97,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:00.70",      1.18,      0.91,     -2.34,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:00.80",      1.20,      0.68,     -2.49,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:00.90",      1.37,      1.29,     -1.97,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:01.00",      1.48,      0.63,     -1.89,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:01.10",      1.87,      0.76,     -1.08,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:01.20",      2.25,      0.54,     -0.91,     25.58,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:01.30",      1.88,      0.46,     -1.41,     25.69,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:01.40",      1.03,      0.05,     -1.42,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:01.50",      1.01,      0.61,     -2.17,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:01.60",      1.61,      1.27,     -1.61,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:01.70",      1.13,      0.46,     -1.81,     25.64,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:01.80",      1.15,      1.32,     -1.89,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:01.90",      1.21,      1.23,     -2.04,     25.50,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:02.00",      1.25,      0.73,     -1.98,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:02.10",      0.21,      1.06,     -1.51,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:02.20",      0.03,      1.14,      0.15,     25.44,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:02.30",      0.48,      1.63,      0.82,     25.54,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:02.40",  -9999.00,      0.98,  -9999.00,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:02.50",  -9999.00,     -0.35,  -9999.00,     25.47,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:02.60",  -9999.00,     -0.28,  -9999.00,     25.40,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:02.70",  -9999.00,     -0.40,  -9999.00,     25.44,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:02.80",  -9999.00,     -0.29,  -9999.00,     25.47,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:02.90",      2.84,     -0.13,      1.48,     25.39,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:03.00",      3.20,     -0.54,      1.48,     25.38,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:03.10",  -9999.00,     -0.64,  -9999.00,     25.33,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:03.20",      3.02,     -0.03,      1.13,     25.37,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:03.30",      3.27,      0.25,      1.34,     25.45,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:03.40",      3.38,      0.29,      1.77,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:03.50",      3.57,      0.09,      1.34,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:03.60",      4.18,     -0.28,     -0.85,     25.48,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:03.70",      2.88,      1.91,     -1.11,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:03.80",      2.64,      2.02,      0.23,     25.54,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:03.90",      2.77,      1.28,      0.14,     25.47,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:04.00",      2.54,      0.71,      0.40,     25.49,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:04.10",      2.06,      0.75,      0.19,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:04.20",      1.86,      1.31,      0.77,     25.58,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:04.30",      1.72,      0.51,      0.89,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:04.40",      2.15,      0.04,      0.90,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:04.50",      2.72,     -0.34,      0.64,     25.49,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:04.60",      2.59,     -0.16,      0.72,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:04.70",      2.40,     -0.13,      1.00,     25.47,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:04.80",      2.62,     -0.25,      0.62,     25.54,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:04.90",      2.63,     -0.19,      0.36,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:05.00",      2.09,     -0.43,      0.45,     25.47,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:05.10",      1.88,      0.00,      0.63,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:05.20",  -9999.00,     -0.49,  -9999.00,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:05.30",      1.99,      0.08,      0.43,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:05.40",      2.22,     -0.37,      0.52,     25.54,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:05.50",      2.10,     -0.11,      0.77,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:05.60",      2.40,     -0.48,      0.44,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:05.70",      2.65,     -0.09,      0.02,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:05.80",  -9999.00,     -0.63,  -9999.00,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:05.90",      1.97,     -0.17,      0.87,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:06.00",      2.35,     -0.40,     -0.03,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:06.10",      2.78,     -0.38,     -0.50,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:06.20",      2.61,     -0.00,     -0.30,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:06.30",      2.65,     -0.45,     -0.48,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:06.40",  -9999.00,     -0.61,  -9999.00,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:06.50",      2.18,     -0.41,      0.24,     25.47,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:06.60",      2.14,     -0.16,      0.85,     25.43,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:06.70",      2.38,     -0.36,      1.00,     25.41,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:06.80",      2.43,     -0.38,      1.25,     25.40,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:06.90",      2.43,     -0.43,      0.27,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:07.00",      2.84,     -0.28,     -0.41,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:07.10",      2.60,      0.24,     -0.02,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:07.20",      2.25,      0.02,      0.49,     25.40,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:07.30",      1.97,     -0.24,      0.49,     25.50,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:07.40",      1.84,     -0.01,      0.44,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:07.50",      2.03,     -0.26,      0.41,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:07.60",      2.01,     -0.30,      0.60,     25.49,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:07.70",      1.89,     -0.19,      0.15,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:07.80",      2.43,     -0.31,     -0.12,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:07.90",      2.38,     -0.33,      0.25,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:08.00",      2.46,     -0.54,     -0.15,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:08.10",      2.62,     -0.30,      0.28,     25.49,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:08.20",      3.01,     -0.39,      0.52,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:08.30",      2.75,      0.28,      0.61,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:08.40",      3.16,      0.84,      0.39,     25.49,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:08.50",      3.06,      0.28,      0.65,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:08.60",      2.96,      0.22,      1.01,     25.48,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:08.70",      2.87,     -0.22,     -0.10,     25.41,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:08.80",      2.84,     -0.20,      0.38,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:08.90",      3.18,     -0.40,      0.54,     25.39,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:09.00",      3.35,     -0.70,      0.38,     25.43,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:09.10",      3.17,     -0.25,      0.12,     25.50,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:09.20",      2.90,     -0.14,      0.25,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:09.30",      2.68,     -0.25,      0.41,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:09.40",      2.43,     -0.23,      0.40,     25.50,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:09.50",      2.28,     -0.15,      0.65,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:09.60",      2.46,      0.02,      0.97,     25.47,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:09.70",      2.45,     -0.19,      0.78,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:09.80",      2.34,     -0.32,      1.22,     25.41,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:09.90",      2.52,     -0.08,      0.99,     25.44,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:10.00",      2.62,     -0.07,      0.71,     25.45,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:10.10",  -9999.00,     -0.76,  -9999.00,     25.41,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:10.20",  -9999.00,     -0.79,  -9999.00,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:10.30",      2.26,     -1.18,      0.77,     25.54,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:10.40",      2.56,     -1.39,      0.68,     25.58,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:10.50",      2.57,     -1.21,      0.49,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:10.60",      2.28,     -1.26,      0.96,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:10.70",      1.70,     -1.33,      1.13,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:10.80",      2.33,     -1.03,      1.10,     25.42,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:10.90",      2.63,     -0.97,      0.49,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:11.00",      2.32,     -1.17,      0.69,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:11.10",      2.34,     -0.94,      0.78,     25.48,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:11.20",      2.34,     -0.46,      0.70,     25.48,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:11.30",      2.42,     -0.35,      1.00,     25.48,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:11.40",  -9999.00,     -0.69,  -9999.00,     25.47,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:11.50",      2.72,     -1.31,      0.83,     25.43,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:11.60",  -9999.00,     -1.02,  -9999.00,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:11.70",  -9999.00,     -1.37,  -9999.00,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:11.80",      3.26,     -1.33,      0.03,     25.48,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:11.90",      3.09,     -1.36,     -0.55,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:12.00",      2.79,     -1.63,      0.25,     25.63,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:12.10",      3.18,     -1.73,     -0.50,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:12.20",      3.27,     -1.41,     -0.06,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:12.30",  -9999.00,     -1.24,  -9999.00,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:12.40",      3.13,     -1.22,     -0.02,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:12.50",      2.75,     -1.41,     -0.20,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:12.60",      3.09,     -1.27,      0.00,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:12.70",  -9999.00,     -1.18,  -9999.00,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:12.80",  -9999.00,     -0.98,  -9999.00,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:12.90",  -9999.00,     -1.05,  -9999.00,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:13.00",  -9999.00,     -1.07,  -9999.00,     25.50,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:13.10",  -9999.00,     -0.84,  -9999.00,     25.58,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:13.20",  -9999.00,     -1.09,  -9999.00,     25.58,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:13.30",      2.66,     -0.22,     -0.43,     25.62,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:13.40",      2.79,     -0.31,     -0.32,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:13.50",      2.80,     -0.31,     -0.33,     25.62,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:13.60",      3.34,     -0.10,     -0.20,     25.49,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:13.70",  -9999.00,     -1.10,  -9999.00,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:13.80",      3.54,     -1.51,     -0.86,     25.49,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:13.90",  -9999.00,     -1.29,  -9999.00,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:14.00",      3.33,     -1.36,     -0.39,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:14.10",  -9999.00,     -1.22,  -9999.00,     25.43,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:14.20",      2.95,     -1.57,     -0.64,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:14.30",      3.34,     -1.58,     -0.94,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:14.40",      3.44,     -0.81,     -0.96,     25.50,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:14.50",  -9999.00,     -1.21,  -9999.00,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:14.60",      3.12,     -0.77,     -1.38,     25.49,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:14.70",      3.33,     -0.52,     -1.21,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:14.80",      3.47,      0.02,     -1.28,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:14.90",      3.26,     -0.40,     -0.93,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:15.00",      3.15,     -0.17,     -0.59,     25.58,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:15.10",      3.68,     -0.18,     -0.76,     25.47,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:15.20",      3.28,     -0.29,     -1.00,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:15.30",      1.86,     -1.27,     -2.09,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:15.40",      2.12,     -2.56,     -0.99,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:15.50",      2.42,     -1.46,     -1.07,     25.50,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:15.60",      1.79,     -0.94,     -1.15,     25.54,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:15.70",      1.84,     -1.38,     -0.89,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:15.80",      2.01,     -1.50,     -0.71,     25.45,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:15.90",      1.97,     -1.12,     -0.53,     25.58,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:16.00",  -9999.00,     -0.60,  -9999.00,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:16.10",      1.96,     -1.09,     -0.25,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:16.20",      2.15,     -1.19,     -0.40,     25.50,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:16.30",      2.36,     -0.47,     -0.60,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:16.40",  -9999.00,     -0.67,  -9999.00,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:16.50",      2.26,     -0.51,     -0.32,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:16.60",  -9999.00,     -0.73,  -9999.00,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:16.70",  -9999.00,     -0.68,  -9999.00,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:16.80",      2.14,     -1.05,      0.07,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:16.90",      2.20,     -0.85,      0.05,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:17.00",      2.46,     -0.31,     -0.06,     25.54,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:17.10",      2.47,     -0.33,      0.22,     25.58,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:17.20",      2.44,     -0.17,      0.02,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:17.30",      2.49,     -0.00,     -0.11,     25.54,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:17.40",      2.41,     -0.34,     -0.13,     25.66,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:17.50",  -9999.00,     -0.67,  -9999.00,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:17.60",      2.72,     -0.64,     -0.47,     25.65,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:17.70",      2.71,     -0.66,     -0.45,     25.65,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:17.80",      2.62,     -0.52,     -0.37,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:17.90",      2.63,     -0.57,     -0.36,     25.62,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:18.00",      2.67,     -0.58,     -0.42,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:18.10",      2.60,     -0.50,     -0.51,     25.64,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:18.20",      2.66,     -0.30,     -0.45,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:18.30",  -9999.00,     -0.82,  -9999.00,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:18.40",      2.51,     -0.57,     -0.33,     25.62,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:18.50",      2.60,     -0.62,     -0.48,     25.64,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:18.60",      2.41,     -0.53,     -0.10,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:18.70",  -9999.00,     -0.82,  -9999.00,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:18.80",  -9999.00,     -0.88,  -9999.00,     25.64,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:18.90",  -9999.00,     -0.80,  -9999.00,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:19.00",  -9999.00,     -0.93,  -9999.00,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:19.10",  -9999.00,     -1.05,  -9999.00,     25.68,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:19.20",  -9999.00,     -0.69,  -9999.00,     25.64,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:19.30",  -9999.00,     -0.71,  -9999.00,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:19.40",      2.70,     -0.59,     -0.78,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:19.50",      2.72,     -0.20,     -0.59,     25.63,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:19.60",      2.81,     -0.33,     -0.73,     25.62,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:19.70",      2.66,     -0.20,     -0.68,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:19.80",      2.56,     -0.21,     -0.65,     25.68,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:19.90",      2.67,     -0.15,     -0.31,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:20.00",      2.55,     -0.01,     -0.42,     25.63,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:20.10",      2.39,      0.06,     -0.36,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:20.20",      2.50,     -0.04,     -0.21,     25.54,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:20.30",      2.56,     -0.25,     -0.16,     25.63,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:20.40",      2.67,     -0.41,     -0.36,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:20.50",      2.73,     -0.22,     -0.06,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:20.60",      2.78,      0.09,     -0.07,     25.44,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:20.70",      2.81,     -0.37,      0.05,     25.51,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:20.80",      2.98,     -0.49,     -0.15,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:20.90",  -9999.00,     -0.74,  -9999.00,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:21.00",  -9999.00,     -0.76,  -9999.00,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:21.10",  -9999.00,     -0.78,  -9999.00,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:21.20",      2.72,     -0.44,     -0.18,     25.48,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:21.30",      2.85,     -0.26,     -0.36,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:21.40",      2.67,     -0.35,      0.13,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:21.50",      2.57,     -0.32,     -0.01,     25.53,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:21.60",      2.43,     -0.42,     -0.27,     25.50,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:21.70",  -9999.00,     -0.71,  -9999.00,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:21.80",      2.31,     -0.46,     -0.20,     25.59,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:21.90",      2.31,     -0.55,     -0.06,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:22.00",  -9999.00,     -0.57,  -9999.00,     25.49,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:22.10",      2.53,     -0.53,      0.15,     25.46,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:22.20",      2.81,     -0.31,     -0.38,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:22.30",      2.97,      0.64,     -0.35,     25.52,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:22.40",      2.63,     -0.17,     -0.86,     25.56,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:22.50",      2.57,     -0.25,     -0.57,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:22.60",      2.38,     -0.08,     -0.61,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:22.70",      2.52,     -0.17,     -0.31,     25.57,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:22.80",      2.39,      0.14,      0.02,     25.58,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:22.90",      2.40,     -0.44,     -0.44,     25.69,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:23.00",      2.38,     -0.14,     -0.87,     25.55,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:23.10",      2.19,     -0.22,     -0.57,     25.61,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:23.20",      2.02,     -0.06,     -0.30,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:23.30",      2.12,     -0.24,     -0.70,     25.60,  -9999.00,  -9999.00,        46
"2013-06-10 00:00:23.40",      1.94,     -0.11,     -0.69,     25.54,  -9999.00,  -9999.00,        46