"2014-04-08 00:00:00.00",      0.41,      0.85,      0.12,     11.05,    743.46,      5.12,        10
"2014-04-08 00:00:00.10",      0.52,      0.87,      0.05,     11.02,    742.80,      5.10,        10
"2014-04-08 00:00:00.20",      0.49,      0.91,     -0.20,     11.00,    743.31,      5.12,        10
"2014-04-08 00:00:00.30",      0.48,      0.75,     -0.28,     11.06,    742.89,      5.11,        10
"2014-04-08 00:00:00.40",      0.50,      0.69,     -0.30,     11.06,    742.98,      5.08,        10
"2014-04-08 00:00:00.50",      0.55,      0.71,     -0.38,     11.00,    743.50,      5.11,        10
"2014-04-08 00:00:00.60",      0.59,      0.70,     -0.32,     10.97,    742.33,      5.08,        10
"2014-04-08 00:00:00.70",      0.54,      0.80,     -0.21,     10.96,    742.06,      5.02,        10
"2014-04-08 00:00:00.80",      0.42,      0.96,     -0.12,     11.05,    742.01,      5.06,        10
"2014-04-08 00:00:00.90",      0.45,      0.84,     -0.15,     11.05,    742.53,      5.01,        10
"2014-04-08 00:00:01.00",      0.25,      0.75,     -0.11,     11.05,    741.76,      5.04,        10
"2014-04-08 00:00:01.10",      0.35,      0.80,     -0.16,     11.10,    742.33,      5.08,        10
"2014-04-08 00:00:01.20",      0.46,      0.74,     -0.42,     11.06,    741.62,      5.09,        10
"2014-04-08 00:00:01.30",      0.26,      0.84,     -0.23,     11.05,    742.47,      5.08,        10
"2014-04-08 00:00:01.40",      0.38,      0.84,     -0.12,     11.07,    742.13,      5.05,        10
"2014-04-08 00:00:01.50",      0.43,      0.78,     -0.11,     11.08,    742.29,      5.01,        10
"2014-04-08 00:00:01.60",      0.18,      0.70,      0.06,     11.03,    741.56,      4.92,        10
"2014-04-08 00:00:01.70",      0.43,      0.69,     -0.09,     11.10,    742.07,      4.92,        10
"2014-04-08 00:00:01.80",      0.39,      0.72,     -0.14,     11.04,    742.45,      4.92,        10
"2014-04-08 00:00:01.90",      0.32,      0.52,     -0.24,     11.04,    742.92,      5.01,        10
"2014-04-08 00:00:02.00",      0.45,      0.56,     -0.29,     10.97,    743.08,      4.95,        10
"2014-04-08 00:00:02.10",      0.48,      0.50,     -0.09,     11.02,    742.12,      4.95,        10
"2014-04-08 00:00:02.20",      0.59,      0.47,     -0.17,     10.99,    742.06,      4.87,        10
"2014-04-08 00:00:02.30",      0.49,      0.47,     -0.20,     11.01,    742.18,      4.85,        10
"2014-04-08 00:00:02.40",      0.35,      0.47,     -0.30,     10.96,    742.61,      4.82,        10
"2014-04-08 00:00:02.50",      0.25,      0.43,     -0.32,     10.95,    742.14,      4.83,        10
"2014-04-08 00:00:02.60",      0.29,      0.44,     -0.42,     10.94,    742.25,      4.82,        10
"2014-04-08 00:00:02.70",      0.37,      0.51,     -0.46,     10.98,    741.75,      4.80,        10
"2014-04-08 00:00:02.80",      0.47,      0.46,     -0.41,     10.98,    742.12,      4.81,        10
"2014-04-08 00:00:02.90",      0.49,      0.56,     -0.37,     10.94,    743.02,      4.86,        10
"2014-04-08 00:00:03.00",      0.54,      0.59,     -0.35,     10.97,    741.67,      4.89,        10
"2014-04-08 00:00:03.10",      0.55,      0.63,     -0.20,     10.96,    742.17,      4.91,        10
"2014-04-08 00:00:03.20",      0.65,      0.65,     -0.14,     11.03,    741.32,      4.87,        10
"2014-04-08 00:00:03.30",      0.64,      0.68,     -0.12,     11.13,    741.78,      4.90,        10
"2014-04-08 00:00:03.40",      0.63,      0.68,     -0.13,     11.11,    742.63,      4.85,        10
"2014-04-08 00:00:03.50",      0.72,      0.64,     -0.12,     11.06,    742.21,      4.85,        10
"2014-04-08 00:00:03.60",      0.80,      0.61,     -0.17,     11.07,    742.02,      4.83,        10
"2014-04-08 00:00:03.70",      0.74,      0.60,     -0.33,     11.04,    741.73,      4.83,        10
"2014-04-08 00:00:03.80",      0.74,      0.53,     -0.35,     10.99,    741.56,      4.85,        10
"2014-04-08 00:00:03.90",      0.77,      0.53,     -0.32,     10.96,    742.25,      4.83,        10
"2014-04-08 00:00:04.00",      0.71,      0.54,     -0.15,     11.02,    742.28,      4.84,        10
"2014-04-08 00:00:04.10",      0.78,      0.56,     -0.14,     11.07,    742.33,      4.86,        10
"2014-04-08 00:00:04.20",      0.70,      0.49,     -0.08,     11.17,    742.00,      4.90,        10
"2014-04-08 00:00:04.30",      0.58,      0.52,      0.00,     11.25,    741.67,      4.85,        10
"2014-04-08 00:00:04.40",      0.48,      0.53,     -0.10,     11.12,    742.06,      4.81,        10
"2014-04-08 00:00:04.50",      0.56,      0.42,     -0.29,     10.98,    741.66,      4.84,        10
"2014-04-08 00:00:04.60",      0.57,      0.44,     -0.24,     10.99,    742.65,      4.85,        10
"2014-04-08 00:00:04.70",      0.54,      0.43,     -0.27,     10.99,    741.66,      4.84,        10
"2014-04-08 00:00:04.80",      0.55,      0.39,     -0.34,     10.93,    741.85,      4.82,        10
"2014-04-08 00:00:04.90",      0.56,      0.37,     -0.32,     10.97,    743.23,      4.83,        10
"2014-04-08 00:00:05.00",      0.61,      0.28,     -0.32,     10.96,    742.29,      4.81,        10
"2014-04-08 00:00:05.10",      0.65,      0.31,     -0.31,     10.99,    741.87,      4.82,        10
"2014-04-08 00:00:05.20",      0.60,      0.29,     -0.31,     10.98,    742.26,      4.84,        10
"2014-04-08 00:00:05.30",      0.57,      0.30,     -0.28,     10.98,    741.76,      4.85,        10
"2014-04-08 00:00:05.40",      0.51,      0.26,     -0.28,     11.00,    741.92,      4.86,        10
"2014-04-08 00:00:05.50",      0.55,      0.23,     -0.26,     11.00,    741.72,      4.85,        10
"2014-04-08 00:00:05.60",      0.53,      0.21,     -0.23,     10.96,    741.43,      4.83,        10
"2014-04-08 00:00:05.70",      0.54,      0.18,     -0.27,     10.95,    741.58,      4.82,        10
"2014-04-08 00:00:05.80",      0.51,      0.21,     -0.32,     11.00,    742.76,      4.81,        10
"2014-04-08 00:00:05.90",      0.50,      0.21,     -0.29,     10.95,    742.42,      4.81,        10
"2014-04-08 00:00:06.00",      0.48,      0.16,     -0.31,     10.98,    741.66,      4.80,        10
"2014-04-08 00:00:06.10",      0.38,      0.18,     -0.27,     11.00,    741.79,      4.81,        10
"2014-04-08 00:00:06.20",      0.39,      0.19,     -0.28,     10.96,    741.53,      4.79,        10
"2014-04-08 00:00:06.30",      0.45,      0.18,     -0.40,     11.01,    741.85,      4.80,        10
"2014-04-08 00:00:06.40",      0.33,      0.10,     -0.34,     11.04,    741.77,      4.79,        10
"2014-04-08 00:00:06.50",      0.37,      0.16,     -0.31,     11.05,    741.53,      4.81,        10
"2014-04-08 00:00:06.60",      0.34,      0.24,     -0.16,     11.03,    741.20,      4.85,        10
"2014-04-08 00:00:06.70",      0.46,      0.15,     -0.11,     10.98,    740.66,      4.84,        10
"2014-04-08 00:00:06.80",      0.59,      0.05,     -0.06,     11.02,    741.47,      4.84,        10
"2014-04-08 00:00:06.90",      0.66,     -0.18,     -0.17,     10.99,    741.93,      4.86,        10
"2014-04-08 00:00:07.00",      0.65,     -0.24,     -0.14,     10.98,    741.82,      4.90,        10
"2014-04-08 00:00:07.10",      0.70,     -0.21,     -0.15,     10.98,    741.89,      4.93,        10
"2014-04-08 00:00:07.20",      0.62,     -0.15,     -0.11,     11.00,    741.19,      4.99,        10
"2014-04-08 00:00:07.30",      0.61,     -0.19,     -0.09,     11.01,    742.24,      5.01,        10
"2014-04-08 00:00:07.40",      0.57,     -0.07,     -0.20,     11.03,    741.79,      4.94,        10
"2014-04-08 00:00:07.50",      0.53,     -0.08,     -0.10,     10.97,    742.01,      4.93,        10
"2014-04-08 00:00:07.60",      0.54,     -0.05,      0.01,     11.02,    741.64,      4.97,        10
"2014-04-08 00:00:07.70",      0.34,     -0.11,      0.05,     11.00,    742.29,      4.93,        10
"2014-04-08 00:00:07.80",      0.46,     -0.08,     -0.00,     10.99,    742.44,      4.98,        10
"2014-04-08 00:00:07.90",      0.32,     -0.04,      0.01,     10.96,    740.97,      4.98,        10
"2014-04-08 00:00:08.00",      0.30,     -0.03,      0.09,     11.03,    742.06,      4.97,        10
"2014-04-08 00:00:08.10",      0.22,     -0.17,      0.11,     10.95,    742.19,      4.97,        10
"2014-04-08 00:00:08.20",  -9999.00,     -0.06,  -9999.00,     10.98,    742.56,      4.95,        10
"2014-04-08 00:00:08.30",  -9999.00,      0.00,  -9999.00,     10.99,    742.12,      4.98,        10
"2014-04-08 00:00:08.40",  -9999.00,     -0.03,  -9999.00,     11.08,    742.46,      4.95,        10
"2014-04-08 00:00:08.50",  -9999.00,     -0.04,  -9999.00,     11.17,    743.10,      4.79,        10
"2014-04-08 00:00:08.60",  -9999.00,     -0.01,  -9999.00,     11.24,    743.72,      4.80,        10
"2014-04-08 00:00:08.70",  -9999.00,     -0.20,  -9999.00,     11.27,    743.12,      4.78,        10
"2014-04-08 00:00:08.80",  -9999.00,     -0.31,  -9999.00,     11.30,    743.47,      4.79,        10
"2014-04-08 00:00:08.90",  -9999.00,     -0.38,  -9999.00,     11.36,    742.88,      4.82,        10
"2014-04-08 00:00:09.00",  -9999.00,     -0.16,  -9999.00,     11.27,    743.33,      4.73,        10
"2014-04-08 00:00:09.10",  -9999.00,     -0.22,  -9999.00,     11.28,    743.82,      4.74,        10
"2014-04-08 00:00:09.20",  -9999.00,     -0.03,  -9999.00,     11.21,    743.93,      4.72,        10
"2014-04-08 00:00:09.30",  -9999.00,     -0.00,  -9999.00,     11.17,    744.25,      4.73,        10
"2014-04-08 00:00:09.40",  -9999.00,      0.04,  -9999.00,     11.13,    743.75,      4.93,        10
"2014-04-08 00:00:09.50",  -9999.00,      0.04,  -9999.00,     11.02,    743.57,      5.05,        10
"2014-04-08 00:00:09.60",  -9999.00,     -0.02,  -9999.00,     10.95,    744.45,      5.03,        10
"2014-04-08 00:00:09.70",  -9999.00,     -0.04,  -9999.00,     10.97,    743.76,      4.99,        10
"2014-04-08 00:00:09.80",  -9999.00,      0.01,  -9999.00,     10.99,    743.86,      4.96,        10
"2014-04-08 00:00:09.90",  -9999.00,     -0.04,  -9999.00,     10.91,    743.80,      5.00,        10
"2014-04-08 00:00:10.00",  -9999.00,      0.13,  -9999.00,     10.79,    743.57,      5.06,        10
"2014-04-08 00:00:10.10",  -9999.00,      0.15,  -9999.00,     10.68,    743.56,      5.10,        10
"2014-04-08 00:00:10.20",  -9999.00,      0.12,  -9999.00,     10.69,    744.41,      5.07,        10
"2014-04-08 00:00:10.30",  -9999.00,      0.15,  -9999.00,     10.71,    744.88,      5.06,        10
"2014-04-08 00:00:10.40",  -9999.00,      0.10,  -9999.00,     10.67,    744.29,      5.10,        10
"2014-04-08 00:00:10.50",  -9999.00,      0.11,  -9999.00,     10.73,    744.40,      5.08,        10
"2014-04-08 00:00:10.60",  -9999.00,      0.05,  -9999.00,     10.76,    744.04,      5.10,        10
"2014-04-08 00:00:10.70",  -9999.00,      0.13,  -9999.00,     10.74,    744.09,      5.16,        10
"2014-04-08 00:00:10.80",  -9999.00,      0.15,  -9999.00,     10.74,    743.76,      5.20,        10
"2014-04-08 00:00:10.90",  -9999.00,      0.11,  -9999.00,     10.77,    743.69,      5.09,        10
"2014-04-08 00:00:11.00",  -9999.00,      0.13,  -9999.00,     10.87,    744.38,      5.08,        10
"2014-04-08 00:00:11.10",  -9999.00,      0.13,  -9999.00,     10.94,    743.95,      5.07,        10
"2014-04-08 00:00:11.20",  -9999.00,      0.12,  -9999.00,     10.93,    742.79,      5.12,        10
"2014-04-08 00:00:11.30",  -9999.00,      0.12,  -9999.00,     10.91,    743.97,      5.18,        10
"2014-04-08 00:00:11.40",  -9999.00,      0.04,  -9999.00,     10.89,    744.14,      5.10,        10
"2014-04-08 00:00:11.50",      0.45,      0.02,      0.16,     10.82,    743.69,      5.14,        10
"2014-04-08 00:00:11.60",  -9999.00,      0.05,  -9999.00,     10.83,    744.13,      5.08,        10
"2014-04-08 00:00:11.70",  -9999.00,      0.07,  -9999.00,     10.88,    744.28,      4.98,        10
"2014-04-08 00:00:11.80",  -9999.00,      0.12,  -9999.00,     10.88,    744.51,      4.97,        10
"2014-04-08 00:00:11.90",  -9999.00,      0.13,  -9999.00,     10.87,    744.21,      4.97,        10
"2014-04-08 00:00:12.00",  -9999.00,      0.11,  -9999.00,     10.97,    744.37,      5.03,        10
"2014-04-08 00:00:12.10",  -9999.00,      0.22,  -9999.00,     10.97,    744.45,      5.07,        10
"2014-04-08 00:00:12.20",  -9999.00,      0.24,  -9999.00,     10.97,    743.76,      5.10,        10
"2014-04-08 00:00:12.30",      0.54,      0.30,      0.37,     10.96,    743.56,      5.05,        10
"2014-04-08 00:00:12.40",  -9999.00,      0.24,  -9999.00,     11.03,    744.62,      4.99,        10
"2014-04-08 00:00:12.50",  -9999.00,      0.13,  -9999.00,     11.00,    743.77,      5.05,        10
"2014-04-08 00:00:12.60",  -9999.00,      0.18,  -9999.00,     10.99,    743.34,      5.14,        10
"2014-04-08 00:00:12.70",  -9999.00,      0.20,  -9999.00,     11.22,    743.94,      5.06,        10
"2014-04-08 00:00:12.80",  -9999.00,      0.21,  -9999.00,     11.05,    744.54,      5.00,        10
"2014-04-08 00:00:12.90",  -9999.00,      0.20,  -9999.00,     11.09,    743.17,      4.79,        10
"2014-04-08 00:00:13.00",  -9999.00,      0.24,  -9999.00,     11.09,    743.55,      4.82,        10
"2014-04-08 00:00:13.10",  -9999.00,      0.22,  -9999.00,     10.94,    744.13,      4.89,        10
"2014-04-08 00:00:13.20",  -9999.00,      0.13,  -9999.00,     10.92,    744.15,      4.94,        10
"2014-04-08 00:00:13.30",  -9999.00,      0.12,  -9999.00,     10.95,    743.71,      4.91,        10
"2014-04-08 00:00:13.40",  -9999.00,      0.19,  -9999.00,     10.97,    744.11,      4.93,        10
"2014-04-08 00:00:13.50",  -9999.00,      0.14,  -9999.00,     10.84,    742.93,      5.03,        10
"2014-04-08 00:00:13.60",  -9999.00,      0.15,  -9999.00,     10.81,    743.47,      5.04,        10
"2014-04-08 00:00:13.70",  -9999.00,      0.19,  -9999.00,     10.81,    744.04,      4.99,        10
"2014-04-08 00:00:13.80",  -9999.00,      0.11,  -9999.00,     10.76,    743.58,      4.98,        10
"2014-04-08 00:00:13.90",  -9999.00,      0.06,  -9999.00,     10.70,    743.42,      4.98,        10
"2014-04-08 00:00:14.00",  -9999.00,      0.05,  -9999.00,     10.70,    744.69,      4.96,        10
"2014-04-08 00:00:14.10",  -9999.00,      0.09,  -9999.00,     10.07,    744.53,      4.95,        10
"2014-04-08 00:00:14.20",  -9999.00,      0.12,  -9999.00,     10.01,    744.52,      4.97,        10
"2014-04-08 00:00:14.30",  -9999.00,      0.02,  -9999.00,      9.90,    745.20,      4.94,        10
"2014-04-08 00:00:14.40",  -9999.00,      0.10,  -9999.00,      9.98,    745.82,      4.93,        10
"2014-04-08 00:00:14.50",  -9999.00,      0.12,  -9999.00,      9.94,    746.28,      4.96,        10
"2014-04-08 00:00:14.60",  -9999.00,      0.01,  -9999.00,      9.75,    746.57,      4.98,        10
"2014-04-08 00:00:14.70",  -9999.00,      0.09,  -9999.00,      9.76,    745.53,      4.97,        10
"2014-04-08 00:00:14.80",  -9999.00,      0.04,  -9999.00,      9.98,    745.60,      4.94,        10
"2014-04-08 00:00:14.90",  -9999.00,      0.15,  -9999.00,     10.15,    745.21,      5.02,        10
"2014-04-08 00:00:15.00",  -9999.00,      0.10,  -9999.00,     10.10,    745.51,      4.97,        10
"2014-04-08 00:00:15.10",  -9999.00,      0.20,  -9999.00,     10.26,    745.72,      4.92,        10
"2014-04-08 00:00:15.20",  -9999.00,      0.31,  -9999.00,     10.23,    744.74,      4.92,        10
"2014-04-08 00:00:15.30",  -9999.00,      0.25,  -9999.00,     10.03,    745.38,      4.90,        10
"2014-04-08 00:00:15.40",  -9999.00,      0.23,  -9999.00,      9.86,    745.23,      4.94,        10
"2014-04-08 00:00:15.50",  -9999.00,      0.09,  -9999.00,      9.39,    744.06,      4.96,        10
"2014-04-08 00:00:15.60",  -9999.00,      0.09,  -9999.00,      9.65,    744.96,      4.98,        10
"2014-04-08 00:00:15.70",  -9999.00,      0.13,  -9999.00,      9.62,    745.10,      5.04,        10
"2014-04-08 00:00:15.80",  -9999.00,      0.07,  -9999.00,      9.71,    744.87,      4.96,        10
"2014-04-08 00:00:15.90",  -9999.00,      0.10,  -9999.00,      9.66,    745.65,      4.95,        10
"2014-04-08 00:00:16.00",  -9999.00,      0.00,  -9999.00,      9.82,    746.75,      4.96,        10
"2014-04-08 00:00:16.10",  -9999.00,     -0.02,  -9999.00,     10.03,    747.62,      4.93,        10
"2014-04-08 00:00:16.20",  -9999.00,     -0.07,  -9999.00,     10.12,    747.27,      4.98,        10
"2014-04-08 00:00:16.30",  -9999.00,     -0.04,  -9999.00,     10.00,    747.63,      4.99,        10
"2014-04-08 00:00:16.40",  -9999.00,     -0.14,  -9999.00,      9.67,    747.43,      4.99,        10
"2014-04-08 00:00:16.50",  -9999.00,     -0.10,  -9999.00,      9.53,    748.96,      4.92,        10
"2014-04-08 00:00:16.60",  -9999.00,     -0.21,  -9999.00,     10.48,    748.71,      4.93,        10
"2014-04-08 00:00:16.70",  -9999.00,     -0.18,  -9999.00,     10.49,    749.26,      4.95,        10
"2014-04-08 00:00:16.80",  -9999.00,     -0.22,  -9999.00,     10.69,    748.52,      4.96,        10
"2014-04-08 00:00:16.90",  -9999.00,     -0.23,  -9999.00,     10.63,    747.88,      5.01,        10
"2014-04-08 00:00:17.00",  -9999.00,     -0.22,  -9999.00,     10.63,    748.24,      4.93,        10
"2014-04-08 00:00:17.10",  -9999.00,     -0.24,  -9999.00,     10.60,    749.01,      4.88,        10
"2014-04-08 00:00:17.20",      0.55,     -0.29,      0.28,     10.64,    746.66,      4.94,        10
"2014-04-08 00:00:17.30",      0.50,     -0.27,      0.26,     10.10,    748.22,      4.96,        10
"2014-04-08 00:00:17.40",      0.47,     -0.21,      0.24,      9.90,    746.72,      5.00,        10
"2014-04-08 00:00:17.50",      0.54,     -0.10,      0.19,      9.84,    746.52,      4.97,        10
"2014-04-08 00:00:17.60",      0.55,     -0.13,      0.20,     10.06,    746.55,      5.00,        10
"2014-04-08 00:00:17.70",      0.55,     -0.16,      0.16,     10.39,    746.60,      5.01,        10
"2014-04-08 00:00:17.80",      0.53,     -0.18,      0.21,      9.93,    747.47,      5.02,        10
"2014-04-08 00:00:17.90",      0.51,     -0.15,      0.25,      9.06,    748.08,      4.99,        10
"2014-04-08 00:00:18.00",      0.48,     -0.11,      0.25,      8.64,    749.82,      4.97,        10
"2014-04-08 00:00:18.10",  -9999.00,     -0.07,  -9999.00,      8.01,    749.61,      4.93,        10
"2014-04-08 00:00:18.20",  -9999.00,     -0.10,  -9999.00,      7.83,    753.77,      4.86,        10
"2014-04-08 00:00:18.30",  -9999.00,     -0.07,  -9999.00,      7.81,    753.98,      4.86,        10
"2014-04-08 00:00:18.40",      0.46,     -0.11,      0.18,      7.80,    752.95,      4.93,        10
"2014-04-08 00:00:18.50",      0.46,     -0.06,      0.17,      8.01,    754.30,      4.89,        10
"2014-04-08 00:00:18.60",      0.42,     -0.06,      0.18,      7.95,    755.25,      4.86,        10
"2014-04-08 00:00:18.70",      0.40,     -0.07,      0.21,      7.55,    755.87,      4.86,        10
"2014-04-08 00:00:18.80",      0.39,     -0.09,      0.20,      7.73,    757.90,      4.83,        10
"2014-04-08 00:00:18.90",      0.46,     -0.10,      0.13,      7.99,    755.91,      4.77,        10
"2014-04-08 00:00:19.00",      0.41,     -0.08,      0.10,      8.27,    754.94,      4.79,        10
"2014-04-08 00:00:19.10",      0.39,     -0.11,      0.13,      8.13,    756.13,      4.73,        10
"2014-04-08 00:00:19.20",      0.40,     -0.06,      0.13,      7.86,    755.25,      4.83,        10
"2014-04-08 00:00:19.30",      0.42,     -0.03,      0.13,      8.04,    755.83,      4.90,        10
"2014-04-08 00:00:19.40",      0.42,     -0.03,      0.13,      8.12,    755.62,      4.90,        10
"2014-04-08 00:00:19.50",      0.40,     -0.06,      0.12,      7.93,    755.59,      4.84,        10
"2014-04-08 00:00:19.60",      0.42,     -0.01,      0.10,      7.72,    756.22,      4.86,        10
"2014-04-08 00:00:19.70",      0.44,      0.05,      0.12,      7.69,    756.16,      4.85,        10
"2014-04-08 00:00:19.80",      0.37,      0.08,      0.13,      7.69,    756.92,      4.75,        10
"2014-04-08 00:00:19.90",      0.34,      0.04,      0.14,      7.69,    756.23,      4.81,        10
"2014-04-08 00:00:20.00",      0.34,      0.01,      0.12,      7.74,    755.67,      4.83,        10
"2014-04-08 00:00:20.10",      0.33,     -0.00,      0.08,      7.73,    756.14,      4.79,        10
"2014-04-08 00:00:20.20",      0.27,      0.05,      0.08,      7.68,    756.40,      4.78,        10
"2014-04-08 00:00:20.30",      0.27,      0.11,      0.07,      7.70,    756.29,      4.82,        10
"2014-04-08 00:00:20.40",      0.28,      0.12,      0.11,      7.69,    756.47,      4.86,        10
"2014-04-08 00:00:20.50",      0.26,      0.17,      0.10,      7.91,    755.44,      4.93,        10
"2014-04-08 00:00:20.60",      0.18,      0.15,      0.14,      7.99,    756.63,      4.86,        10
"2014-04-08 00:00:20.70",      0.15,      0.13,      0.12,      8.06,    755.61,      4.84,        10
"2014-04-08 00:00:20.80",      0.15,      0.12,      0.06,      7.93,    756.18,      4.82,        10
"2014-04-08 00:00:20.90",      0.17,      0.18,      0.02,      7.86,    756.45,      4.79,        10
"2014-04-08 00:00:21.00",      0.17,      0.21,     -0.01,      8.00,    756.80,      4.78,        10
"2014-04-08 00:00:21.10",      0.16,      0.25,     -0.03,      8.18,    756.22,      4.80,        10
"2014-04-08 00:00:21.20",      0.17,      0.23,     -0.01,      8.16,    755.07,      4.80,        10
"2014-04-08 00:00:21.30",      0.13,      0.26,      0.01,      8.12,    755.44,      4.80,        10
"2014-04-08 00:00:21.40",      0.15,      0.29,      0.03,      8.06,    755.46,      4.80,        10
"2014-04-08 00:00:21.50",      0.14,      0.28,      0.03,      8.15,    753.70,      4.78,        10
"2014-04-08 00:00:21.60",      0.14,      0.27,      0.02,      8.17,    753.37,      4.74,        10
"2014-04-08 00:00:21.70",      0.15,      0.27,      0.02,      8.19,    751.87,      4.76,        10
"2014-04-08 00:00:21.80",      0.16,      0.35,     -0.05,      8.84,    749.77,      4.85,        10
"2014-04-08 00:00:21.90",      0.16,      0.33,     -0.02,      9.21,    744.76,      5.02,        10
"2014-04-08 00:00:22.00",      0.05,      0.42,      0.02,      9.21,    748.06,      4.86,        10
"2014-04-08 00:00:22.10",      0.08,      0.45,      0.01,      9.41,    746.81,      4.75,        10
"2014-04-08 00:00:22.20",      0.04,      0.37,     -0.02,      9.69,    748.75,      4.76,        10
"2014-04-08 00:00:22.30",     -0.03,      0.35,      0.14,      9.72,    747.25,      4.79,        10
"2014-04-08 00:00:22.40",      0.07,      0.62,      0.08,     10.04,    744.84,      4.88,        10
"2014-04-08 00:00:22.50",      0.21,      0.50,     -0.04,     10.54,    742.77,      4.98,        10
"2014-04-08 00:00:22.60",      0.07,      0.52,      0.06,     10.72,    743.15,      4.99,        10
"2014-04-08 00:00:22.70",      0.11,      0.65,      0.00,     10.83,    743.69,      4.93,        10
"2014-04-08 00:00:22.80",      0.18,      0.71,     -0.10,     10.89,    742.97,      4.97,        10
"2014-04-08 00:00:22.90",      0.25,      0.74,     -0.11,     10.98,    743.15,      4.94,        10
"2014-04-08 00:00:23.00",      0.18,      0.82,     -0.20,     10.77,    744.58,      4.85,        10
"2014-04-08 00:00:23.10",      0.29,      0.73,     -0.20,     10.84,    744.34,      4.88,        10
"2014-04-08 00:00:23.20",      0.30,      0.76,     -0.25,     10.89,    743.56,      4.92,        10
"2014-04-08 00:00:23.30",      0.24,      0.68,     -0.22,     11.04,    743.69,      4.92,        10
"2014-04-08 00:00:23.40",      0.20,      0.72,     -0.27,     11.07,    743.61,      4.91,        10