"2013-07-22 00:00:00.00",      0.18,     -2.40,      0.29,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:00.10",     -0.20,     -2.34,     -0.02,     21.10,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:00.20",     -0.02,     -2.35,      0.03,     21.11,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:00.30",      0.45,     -2.66,     -0.11,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:00.40",      1.13,     -3.76,      0.34,     20.96,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:00.50",      0.85,     -3.49,      0.53,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:00.60",      0.96,     -2.92,      0.21,     20.96,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:00.70",      0.23,     -3.09,      0.20,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:00.80",      0.11,     -3.00,     -0.26,     20.96,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:00.90",     -0.10,     -4.11,      0.19,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:01.00",     -0.15,     -3.90,     -0.16,     20.99,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:01.10",     -0.74,     -3.40,      0.07,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:01.20",     -0.16,     -3.02,     -0.34,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:01.30",     -0.11,     -2.92,     -0.94,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:01.40",     -0.43,     -3.51,     -0.74,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:01.50",     -0.55,     -3.08,     -0.84,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:01.60",     -0.59,     -2.91,     -1.05,     20.96,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:01.70",     -1.10,     -3.06,     -0.49,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:01.80",     -0.55,     -3.53,     -1.00,     20.97,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:01.90",      0.62,     -3.42,     -0.63,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:02.00",     -0.74,     -2.53,      0.04,     21.05,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:02.10",     -0.84,     -3.20,     -0.00,     21.05,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:02.20",     -0.43,     -2.48,     -0.13,     21.11,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:02.30",     -0.48,     -2.71,     -0.56,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:02.40",     -2.97,     -2.96,      0.12,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:02.50",     -1.35,     -1.87,     -0.17,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:02.60",     -0.92,     -2.56,     -0.00,     21.05,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:02.70",     -0.42,     -2.37,     -0.77,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:02.80",     -0.35,     -2.77,     -0.89,     20.95,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:02.90",     -0.16,     -3.32,     -0.79,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:03.00",      0.09,     -3.09,     -0.84,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:03.10",     -0.20,     -3.65,     -1.01,     20.88,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:03.20",     -1.82,     -2.29,      0.41,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:03.30",     -1.77,     -1.83,      0.55,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:03.40",     -1.68,     -2.00,     -0.52,     20.94,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:03.50",     -0.76,     -2.09,     -0.71,     21.11,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:03.60",     -0.39,     -1.47,     -0.49,     20.95,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:03.70",     -1.15,     -1.16,     -1.04,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:03.80",     -2.01,     -1.43,      0.44,     21.05,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:03.90",     -2.27,     -1.22,      0.09,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:04.00",     -1.63,     -0.17,     -0.23,     20.93,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:04.10",     -2.27,     -0.91,      0.21,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:04.20",     -1.59,     -0.96,      0.05,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:04.30",     -1.48,     -0.53,     -0.29,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:04.40",     -1.94,     -0.71,      0.00,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:04.50",     -2.31,     -1.07,      0.10,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:04.60",     -2.20,     -1.18,     -0.22,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:04.70",     -1.95,     -1.89,     -0.45,     21.10,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:04.80",     -1.12,     -1.82,     -0.38,     20.96,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:04.90",     -0.19,     -2.40,     -0.30,     20.96,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:05.00",     -0.63,     -1.33,     -0.13,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:05.10",     -0.51,     -1.64,     -0.48,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:05.20",      0.09,     -1.89,     -0.56,     20.95,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:05.30",     -0.37,     -1.56,      0.02,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:05.40",     -1.26,     -1.62,     -0.08,     21.07,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:05.50",     -1.43,     -1.54,     -0.12,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:05.60",     -0.72,     -1.38,     -0.40,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:05.70",     -0.59,     -1.52,     -0.71,     20.97,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:05.80",     -0.37,     -1.71,     -0.55,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:05.90",     -0.56,     -1.56,     -0.45,     21.05,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:06.00",     -0.57,     -1.64,     -0.49,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:06.10",     -0.58,     -1.70,     -0.46,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:06.20",     -0.42,     -1.58,     -0.67,     20.97,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:06.30",     -0.74,     -1.46,     -0.67,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:06.40",     -0.79,     -1.17,     -0.69,     21.05,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:06.50",     -0.40,     -1.42,     -0.85,     20.95,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:06.60",     -0.09,     -1.44,     -0.83,     20.99,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:06.70",     -0.12,     -0.90,     -0.76,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:06.80",     -0.32,     -0.95,     -0.78,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:06.90",     -0.50,     -0.73,     -0.80,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:07.00",     -0.39,     -0.77,     -0.80,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:07.10",     -0.49,     -0.49,     -0.59,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:07.20",     -0.33,     -0.56,     -0.41,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:07.30",     -0.31,     -0.82,     -0.26,     20.99,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:07.40",     -0.29,     -0.96,     -0.29,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:07.50",      0.25,     -1.31,     -0.71,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:07.60",     -0.13,     -1.84,     -0.89,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:07.70",      0.43,     -1.41,     -1.14,     20.94,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:07.80",      0.65,     -1.55,     -1.06,     20.96,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:07.90",      0.70,     -1.29,     -0.73,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:08.00",      0.33,     -1.20,     -0.95,     20.99,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:08.10",      0.17,     -0.98,     -0.99,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:08.20",     -0.07,     -0.69,     -0.71,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:08.30",     -0.56,     -0.54,     -0.58,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:08.40",     -0.72,     -0.65,     -0.60,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:08.50",     -0.65,     -0.61,     -0.46,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:08.60",     -0.29,     -0.42,     -0.54,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:08.70",     -0.09,     -0.77,     -0.41,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:08.80",     -0.75,     -0.17,     -0.75,     21.07,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:08.90",     -1.16,     -0.36,     -1.12,     21.09,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:09.00",     -1.03,     -0.04,     -1.19,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:09.10",     -1.41,     -0.33,     -0.98,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:09.20",     -1.64,     -0.36,     -1.02,     21.07,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:09.30",     -1.57,      0.06,     -0.66,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:09.40",     -1.20,      0.06,     -0.71,     21.09,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:09.50",     -1.12,     -0.00,     -0.69,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:09.60",     -1.30,     -0.11,     -0.67,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:09.70",     -1.43,      0.26,     -0.68,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:09.80",     -1.19,     -0.14,     -0.25,     20.91,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:09.90",     -1.19,     -0.00,     -0.45,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:10.00",     -1.09,     -0.01,     -0.05,     20.89,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:10.10",     -1.50,     -0.45,      0.42,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:10.20",     -1.35,      0.21,      0.28,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:10.30",     -1.43,      0.45,      0.22,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:10.40",     -1.93,      0.31,     -0.08,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:10.50",     -1.87,      0.07,      0.03,     21.05,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:10.60",     -1.58,      0.74,     -0.50,     20.93,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:10.70",     -1.36,      0.87,     -0.93,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:10.80",     -1.16,      0.30,     -1.03,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:10.90",     -1.20,      0.17,     -1.01,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:11.00",     -0.87,      0.06,     -0.87,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:11.10",     -0.72,     -0.22,     -0.80,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:11.20",     -0.68,     -0.34,     -0.81,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:11.30",     -1.34,     -0.56,     -0.55,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:11.40",     -1.22,     -0.48,     -0.33,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:11.50",     -1.70,     -0.46,     -0.25,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:11.60",     -1.35,     -0.00,      0.14,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:11.70",     -1.45,      0.13,     -0.44,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:11.80",     -1.38,      0.25,     -0.45,     20.96,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:11.90",     -2.04,     -0.15,     -0.54,     21.07,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:12.00",     -2.00,     -0.48,     -0.37,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:12.10",     -1.63,     -0.53,     -0.09,     20.94,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:12.20",     -1.48,     -0.51,     -0.08,     20.99,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:12.30",     -1.78,     -0.21,     -0.34,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:12.40",     -1.86,     -0.52,     -0.31,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:12.50",     -1.67,     -0.32,     -0.30,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:12.60",     -1.62,     -0.57,      0.25,     21.00,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:12.70",     -1.46,     -0.21,      0.29,     20.96,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:12.80",     -1.48,     -0.75,     -0.10,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:12.90",     -1.44,     -0.97,      0.05,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:13.00",     -1.60,     -0.76,     -0.08,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:13.10",     -1.61,     -0.83,      0.10,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:13.20",     -1.76,     -0.80,      0.05,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:13.30",     -1.48,     -0.85,     -0.42,     20.94,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:13.40",     -1.38,     -0.63,     -0.29,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:13.50",     -0.96,     -0.77,     -0.32,     20.99,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:13.60",     -1.21,     -0.59,     -0.36,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:13.70",     -1.20,     -0.59,     -0.04,     20.96,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:13.80",     -1.39,     -1.05,      0.18,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:13.90",     -1.42,     -0.95,     -0.07,     21.09,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:14.00",     -1.25,     -0.99,     -0.15,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:14.10",     -1.37,     -1.20,     -0.34,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:14.20",     -0.73,     -1.66,     -0.31,     20.99,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:14.30",     -1.15,     -1.65,      0.07,     20.97,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:14.40",     -1.44,     -1.13,      0.32,     21.07,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:14.50",     -1.67,     -0.64,      0.23,     20.94,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:14.60",     -1.63,     -0.93,      0.08,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:14.70",     -1.40,     -1.07,      0.14,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:14.80",     -1.29,     -1.54,     -0.14,     21.12,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:14.90",     -1.75,     -1.33,     -0.06,     20.93,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:15.00",     -2.01,     -1.04,     -0.38,     20.97,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:15.10",     -1.10,     -0.80,     -0.28,     20.97,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:15.20",     -1.49,     -1.33,     -0.15,     21.07,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:15.30",     -1.24,     -1.15,     -0.12,     21.09,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:15.40",     -1.43,     -1.63,      0.27,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:15.50",     -1.82,     -1.83,      0.64,     21.05,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:15.60",     -1.93,     -2.03,      0.49,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:15.70",     -1.26,     -2.16,      0.52,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:15.80",     -1.14,     -2.18,      0.70,     21.07,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:15.90",     -0.73,     -2.36,      0.63,     21.11,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:16.00",     -0.67,     -2.21,      0.36,     21.14,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:16.10",     -0.39,     -2.15,      0.45,     21.10,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:16.20",     -0.93,     -2.07,      1.30,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:16.30",     -0.15,     -2.26,      1.16,     21.07,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:16.40",      0.48,     -1.88,      0.80,     21.16,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:16.50",      1.77,     -2.00,      1.09,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:16.60",      1.75,     -2.33,     -0.03,     21.14,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:16.70",      1.35,     -2.07,      0.80,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:16.80",      1.44,     -1.66,      1.05,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:16.90",      1.43,     -1.29,      1.07,     20.99,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:17.00",      1.47,     -1.22,      1.56,     21.09,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:17.10",      1.12,     -0.58,      0.98,     21.16,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:17.20",      0.90,     -2.53,     -0.22,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:17.30",      0.09,     -2.56,     -0.75,     21.13,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:17.40",      0.59,     -2.18,     -0.66,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:17.50",      0.41,     -1.77,     -0.05,     21.05,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:17.60",      0.21,     -2.45,     -0.47,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:17.70",     -0.16,     -2.27,     -0.21,     21.18,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:17.80",      0.48,     -1.91,     -0.15,     21.18,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:17.90",      0.73,     -1.85,     -0.07,     21.10,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:18.00",      0.43,     -1.03,     -0.46,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:18.10",     -0.05,     -1.49,     -0.67,     21.02,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:18.20",     -0.36,     -1.07,     -0.21,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:18.30",     -0.37,     -1.15,     -0.33,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:18.40",     -0.16,     -1.29,     -0.28,     21.05,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:18.50",      0.21,     -1.30,     -0.29,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:18.60",     -0.08,     -1.26,     -0.21,     21.08,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:18.70",     -0.54,     -1.00,     -0.34,     20.98,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:18.80",     -0.52,     -1.14,     -0.15,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:18.90",     -0.53,     -1.08,     -0.23,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:19.00",     -0.43,     -0.89,      0.32,     21.07,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:19.10",     -0.31,     -0.97,      0.64,     21.09,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:19.20",     -0.17,     -0.47,      0.31,     21.14,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:19.30",      0.27,     -0.99,     -0.26,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:19.40",      0.46,     -1.04,      0.08,     21.10,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:19.50",      0.54,     -0.66,     -0.19,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:19.60",      0.68,     -1.18,     -0.56,     21.03,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:19.70",      0.61,     -1.57,     -0.33,     21.13,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:19.80",      0.58,     -1.74,      0.05,     21.12,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:19.90",      0.73,     -2.02,     -0.11,     21.18,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:20.00",      0.99,     -2.25,     -0.00,     21.17,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:20.10",      0.45,     -2.30,      0.01,     21.14,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:20.20",      1.06,     -2.30,     -0.25,     21.16,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:20.30",      0.57,     -2.19,     -0.13,     21.22,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:20.40",     -0.36,     -1.97,     -0.15,     21.01,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:20.50",     -0.18,     -1.81,     -0.24,     21.04,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:20.60",     -0.41,     -1.85,      0.22,     21.14,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:20.70",     -0.36,     -1.73,      0.40,     21.16,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:20.80",     -0.39,     -1.87,      0.37,     21.07,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:20.90",     -0.46,     -1.66,      0.29,     21.13,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:21.00",     -0.32,     -1.76,      0.57,     21.17,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:21.10",      0.00,     -1.59,      0.70,     21.15,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:21.20",      0.28,     -1.30,      1.26,     21.14,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:21.30",     -0.15,     -1.17,      1.32,     21.18,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:21.40",      0.73,     -1.13,      1.39,     21.17,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:21.50",      0.52,     -1.28,      1.25,     21.25,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:21.60",      0.01,     -1.68,      1.01,     21.25,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:21.70",      0.07,     -1.99,      1.10,     21.18,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:21.80",      0.22,     -1.61,      1.71,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:21.90",      0.64,     -1.13,      1.73,     21.06,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:22.00",      0.59,     -1.03,      1.69,     21.18,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:22.10",      1.05,     -1.28,      1.46,     21.16,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:22.20",      0.33,     -1.70,      1.13,     21.13,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:22.30",      0.17,     -1.46,      1.23,     21.26,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:22.40",     -0.11,     -1.76,      1.21,     21.21,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:22.50",     -0.32,     -1.94,      0.85,     21.24,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:22.60",     -0.32,     -2.15,      0.97,     21.30,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:22.70",     -0.21,     -2.02,      1.47,     21.14,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:22.80",     -0.23,     -1.91,      1.84,     21.11,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:22.90",      0.15,     -2.00,      1.51,     21.29,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:23.00",      0.63,     -1.10,      1.97,     21.20,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:23.10",      0.50,     -1.66,      2.67,     21.26,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:23.20",     -0.17,     -1.40,      2.16,     21.15,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:23.30",     -0.06,     -1.67,      2.45,     21.16,  -9999.00,  -9999.00,       255
"2013-07-22 00:00:23.40",      0.11,     -1.41,      2.54,     21.19,  -9999.00,  -9999.00,       255