"2012-09-09 00:00:00.00",      0.37,      0.59,     -0.14,     21.86,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:00.10",      0.32,      0.62,     -0.13,     21.84,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:00.20",      0.38,      0.65,     -0.20,     21.81,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:00.30",      0.36,      0.61,     -0.11,     21.86,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:00.40",      0.43,      0.68,     -0.09,     21.78,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:00.50",      0.13,      0.59,     -0.02,     21.78,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:00.60",      0.14,      0.53,     -0.10,     21.82,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:00.70",      0.06,      0.55,     -0.13,     21.75,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:00.80",      0.24,      0.75,     -0.04,     21.80,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:00.90",      0.25,      0.78,     -0.00,     21.78,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:01.00",      0.24,      0.76,      0.00,     21.83,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:01.10",      0.28,      0.72,      0.06,     21.79,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:01.20",      0.18,      0.62,      0.08,     21.82,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:01.30",      0.29,      0.69,      0.03,     21.82,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:01.40",      0.35,      0.63,      0.03,     21.82,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:01.50",      0.38,      0.60,      0.04,     21.85,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:01.60",      0.47,      0.57,      0.02,     21.86,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:01.70",      0.41,      0.52,      0.04,     21.85,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:01.80",      0.44,      0.53,     -0.16,     21.85,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:01.90",      0.46,      0.37,     -0.06,     21.87,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:02.00",      0.46,      0.39,     -0.14,     21.80,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:02.10",      0.41,      0.37,      0.15,     21.81,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:02.20",      0.72,      0.64,     -0.00,     21.86,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:02.30",      0.63,      0.48,      0.14,     21.85,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:02.40",      0.63,      0.40,      0.04,     21.86,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:02.50",      0.68,      0.28,      0.09,     21.85,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:02.60",      0.73,      0.25,      0.16,     21.84,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:02.70",      0.65,      0.16,      0.15,     21.85,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:02.80",      0.63,      0.29,      0.15,     21.95,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:02.90",      0.73,      0.12,      0.10,     21.93,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:03.00",      0.79,      0.21,      0.12,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:03.10",      0.81,      0.22,      0.15,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:03.20",      0.82,      0.24,      0.13,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:03.30",      0.82,      0.30,      0.16,     21.95,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:03.40",      0.81,      0.40,      0.19,     21.92,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:03.50",      0.71,      0.47,      0.17,     21.90,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:03.60",      0.52,      0.36,      0.13,     21.90,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:03.70",      0.55,      0.48,      0.10,     21.84,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:03.80",      0.55,      0.42,      0.12,     21.86,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:03.90",      0.42,      0.33,      0.19,     21.87,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:04.00",      0.50,      0.47,     -0.05,     21.85,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:04.10",      0.49,      0.46,      0.08,     21.90,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:04.20",      0.44,      0.45,      0.07,     21.91,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:04.30",      0.45,      0.42,      0.25,     21.93,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:04.40",      0.45,      0.42,      0.25,     21.92,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:04.50",      0.52,      0.49,      0.17,     21.85,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:04.60",      0.75,      0.54,      0.12,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:04.70",      0.72,      0.43,      0.19,     22.08,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:04.80",      0.75,      0.46,      0.14,     22.10,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:04.90",      0.79,      0.60,      0.02,     22.05,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:05.00",      0.82,      0.57,     -0.03,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:05.10",      0.87,      0.54,     -0.01,     22.06,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:05.20",      0.85,      0.48,      0.10,     22.09,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:05.30",      1.04,      0.44,      0.02,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:05.40",      1.04,      0.45,      0.11,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:05.50",      1.09,      0.38,      0.11,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:05.60",      1.09,      0.47,      0.04,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:05.70",      1.08,      0.43,      0.04,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:05.80",      1.01,      0.46,      0.04,     22.09,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:05.90",      1.05,      0.41,      0.06,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:06.00",      0.98,      0.38,      0.06,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:06.10",      1.01,      0.40,      0.11,     22.05,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:06.20",      0.96,      0.40,      0.05,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:06.30",      0.98,      0.44,      0.06,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:06.40",      0.99,      0.38,      0.11,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:06.50",      0.96,      0.45,      0.08,     22.07,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:06.60",      0.90,      0.42,      0.04,     22.06,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:06.70",      0.86,      0.47,      0.12,     22.08,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:06.80",      0.89,      0.44,      0.15,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:06.90",      0.85,      0.36,      0.16,     22.07,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:07.00",      0.84,      0.48,      0.13,     22.06,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:07.10",      0.89,      0.43,      0.15,     22.04,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:07.20",      0.90,      0.42,      0.13,     22.04,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:07.30",      0.89,      0.38,      0.16,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:07.40",      0.97,      0.33,      0.14,     22.07,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:07.50",      0.97,      0.43,      0.07,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:07.60",      0.99,      0.35,      0.11,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:07.70",      0.97,      0.33,      0.12,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:07.80",      0.96,      0.36,      0.09,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:07.90",      0.98,      0.37,      0.09,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:08.00",      1.00,      0.36,      0.11,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:08.10",      0.96,      0.35,      0.15,     22.08,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:08.20",      0.97,      0.38,      0.08,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:08.30",      0.97,      0.34,      0.20,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:08.40",      1.00,      0.36,      0.18,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:08.50",      0.91,      0.40,      0.19,     22.05,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:08.60",      0.88,      0.34,      0.22,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:08.70",      0.85,      0.24,      0.29,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:08.80",      0.85,      0.14,      0.31,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:08.90",      0.89,      0.22,      0.27,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:09.00",      0.95,      0.33,      0.24,     22.06,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:09.10",      0.86,      0.40,      0.20,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:09.20",      0.81,      0.17,      0.27,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:09.30",      0.81,      0.19,      0.26,     22.08,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:09.40",      0.85,      0.08,      0.26,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:09.50",      0.94,      0.05,      0.25,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:09.60",      1.05,      0.15,      0.22,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:09.70",      1.09,      0.30,      0.16,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:09.80",      1.11,      0.39,      0.02,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:09.90",      1.07,      0.25,     -0.03,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:10.00",      1.02,      0.16,      0.08,     22.06,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:10.10",      0.91,      0.09,      0.18,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:10.20",      0.75,      0.20,      0.29,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:10.30",      0.91,      0.04,      0.25,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:10.40",      1.01,      0.17,      0.12,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:10.50",      0.97,      0.34,      0.12,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:10.60",      1.00,      0.17,      0.18,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:10.70",      0.91,      0.18,      0.23,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:10.80",      0.84,      0.16,      0.22,     22.04,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:10.90",      0.94,      0.11,      0.11,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:11.00",      0.87,      0.11,      0.16,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:11.10",      0.92,      0.15,      0.18,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:11.20",      0.88,      0.13,      0.22,     22.05,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:11.30",      0.95,      0.11,      0.18,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:11.40",      0.97,      0.15,      0.23,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:11.50",      0.94,      0.16,      0.21,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:11.60",      0.95,      0.15,      0.22,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:11.70",      0.96,      0.09,      0.16,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:11.80",      0.93,      0.07,      0.18,     22.04,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:11.90",      0.87,      0.13,      0.14,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:12.00",      0.83,      0.00,      0.23,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:12.10",      0.82,      0.01,      0.17,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:12.20",      0.81,     -0.02,      0.21,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:12.30",      0.92,     -0.00,      0.22,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:12.40",      0.89,      0.03,      0.18,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:12.50",      0.89,      0.01,      0.18,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:12.60",      0.85,      0.05,      0.20,     22.05,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:12.70",      0.83,      0.05,      0.24,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:12.80",      0.77,      0.04,      0.26,     21.94,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:12.90",      0.72,     -0.01,      0.29,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:13.00",  -9999.00,     -0.00,  -9999.00,     21.90,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:13.10",      0.77,     -0.06,      0.31,     21.94,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:13.20",      0.77,      0.02,      0.27,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:13.30",      0.71,      0.02,      0.25,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:13.40",      0.70,     -0.03,      0.21,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:13.50",      0.78,      0.07,      0.24,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:13.60",      0.88,      0.12,      0.15,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:13.70",      0.85,      0.16,      0.20,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:13.80",      0.88,      0.19,      0.04,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:13.90",      0.89,      0.08,      0.01,     21.94,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:14.00",      0.93,      0.08,      0.05,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:14.10",      0.89,      0.14,      0.09,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:14.20",      0.88,      0.08,      0.17,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:14.30",      0.97,      0.19,      0.07,     21.92,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:14.40",      0.90,      0.09,      0.18,     22.04,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:14.50",      0.93,      0.12,      0.10,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:14.60",      0.95,      0.09,      0.11,     21.94,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:14.70",      0.96,      0.17,      0.14,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:14.80",      0.96,      0.11,      0.14,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:14.90",      0.95,      0.09,      0.16,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:15.00",      0.93,      0.13,      0.20,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:15.10",      0.82,      0.09,      0.19,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:15.20",      0.84,      0.17,      0.21,     22.04,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:15.30",      0.81,      0.17,      0.22,     22.05,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:15.40",      0.83,      0.19,      0.20,     22.04,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:15.50",      0.86,      0.17,      0.25,     22.04,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:15.60",      0.87,      0.24,      0.28,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:15.70",      0.89,      0.28,      0.21,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:15.80",      0.95,      0.23,      0.20,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:15.90",      0.89,      0.17,      0.21,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:16.00",      0.96,      0.22,      0.14,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:16.10",      0.96,      0.16,      0.14,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:16.20",      0.97,      0.25,      0.12,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:16.30",      0.95,      0.20,      0.13,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:16.40",      0.95,      0.12,      0.18,     21.93,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:16.50",      1.00,      0.22,      0.08,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:16.60",      0.94,      0.24,      0.03,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:16.70",      0.93,      0.23,      0.02,     21.94,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:16.80",      0.88,      0.27,      0.02,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:16.90",      0.84,      0.21,     -0.03,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:17.00",      0.88,      0.28,     -0.05,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:17.10",      0.87,      0.27,     -0.04,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:17.20",      0.84,      0.21,     -0.15,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:17.30",      0.83,      0.18,     -0.09,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:17.40",      0.87,      0.25,     -0.14,     21.95,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:17.50",      0.85,      0.26,     -0.11,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:17.60",      0.85,      0.14,     -0.05,     21.94,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:17.70",      0.86,      0.17,     -0.06,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:17.80",      0.83,      0.14,     -0.04,     21.94,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:17.90",      0.88,      0.07,      0.06,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:18.00",      0.98,      0.10,      0.09,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:18.10",      0.94,      0.04,      0.02,     21.90,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:18.20",      0.93,      0.04,      0.05,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:18.30",      0.89,      0.06,      0.07,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:18.40",      0.81,      0.03,      0.14,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:18.50",      0.80,      0.01,      0.08,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:18.60",      0.79,     -0.13,     -0.01,     21.95,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:18.70",      0.77,     -0.04,     -0.23,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:18.80",      0.80,     -0.16,     -0.17,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:18.90",      0.77,     -0.13,      0.00,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:19.00",      0.68,     -0.12,     -0.02,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:19.10",      0.60,      0.10,      0.15,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:19.20",      0.59,      0.07,      0.17,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:19.30",      0.63,      0.05,      0.25,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:19.40",      0.64,      0.13,      0.26,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:19.50",      0.66,      0.10,      0.19,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:19.60",      0.71,      0.04,      0.11,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:19.70",      0.63,      0.05,      0.00,     21.97,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:19.80",      0.62,     -0.05,      0.04,     21.96,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:19.90",      0.55,      0.14,      0.03,     21.95,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:20.00",      0.58,      0.15,      0.13,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:20.10",      0.58,      0.21,      0.19,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:20.20",      0.54,      0.19,      0.23,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:20.30",      0.56,      0.23,      0.19,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:20.40",      0.54,      0.22,      0.17,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:20.50",      0.50,      0.18,      0.22,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:20.60",      0.49,      0.14,      0.23,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:20.70",      0.52,      0.07,      0.18,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:20.80",      0.58,      0.09,      0.19,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:20.90",      0.54,      0.11,      0.19,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:21.00",      0.52,      0.16,      0.18,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:21.10",      0.52,      0.09,      0.29,     21.99,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:21.20",      0.55,      0.06,      0.30,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:21.30",      0.53,      0.10,      0.27,     22.04,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:21.40",      0.54,      0.13,      0.24,     21.94,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:21.50",      0.58,      0.08,      0.23,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:21.60",      0.60,      0.17,      0.18,     22.03,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:21.70",      0.58,      0.23,      0.13,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:21.80",      0.59,      0.14,      0.22,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:21.90",      0.62,      0.16,      0.21,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:22.00",      0.61,      0.20,      0.25,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:22.10",      0.62,      0.16,      0.24,     21.94,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:22.20",      0.63,      0.17,      0.18,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:22.30",      0.64,      0.21,      0.12,     21.94,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:22.40",      0.61,      0.18,      0.14,     21.95,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:22.50",      0.66,      0.10,      0.07,     22.00,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:22.60",      0.61,      0.23,      0.09,     22.01,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:22.70",      0.62,      0.21,      0.09,     22.08,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:22.80",      0.62,      0.18,      0.13,     22.04,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:22.90",      0.58,      0.21,      0.12,     22.09,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:23.00",      0.55,      0.18,      0.10,     22.05,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:23.10",      0.41,      0.16,      0.16,     22.06,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:23.20",      0.39,      0.09,      0.03,     22.02,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:23.30",      0.47,      0.08,     -0.08,     21.98,  -9999.00,  -9999.00,       139
"2012-09-09 00:00:23.40",      0.52,      0.09,     -0.08,     21.94,  -9999.00,  -9999.00,       139