"2014-06-08 00:00:00.00",      2.83,      2.97,      3.18,     20.05,    685.34,     13.19,        14
"2014-06-08 00:00:00.10",      2.71,      2.82,      3.35,     20.03,    684.25,     13.20,        14
"2014-06-08 00:00:00.20",      2.79,      3.13,      3.34,     20.09,    684.22,     13.19,        14
"2014-06-08 00:00:00.30",      2.96,      3.09,      3.14,     20.02,    684.14,     13.15,        14
"2014-06-08 00:00:00.40",      3.06,      2.91,      3.21,     20.07,    684.31,     13.05,        14
"2014-06-08 00:00:00.50",      3.02,      3.26,      3.39,     20.02,    685.10,     13.04,        14
"2014-06-08 00:00:00.60",      3.07,      3.14,      3.23,     20.00,    684.14,     13.00,        14
"2014-06-08 00:00:00.70",      2.76,      3.37,      3.37,     20.01,    685.09,     13.00,        14
"2014-06-08 00:00:00.80",      3.37,      3.39,      3.45,     20.06,    684.29,     13.14,        14
"2014-06-08 00:00:00.90",      3.24,      3.60,      3.42,     20.06,    685.19,     13.22,        14
"2014-06-08 00:00:01.00",      3.34,      4.08,      3.65,     20.08,    684.24,     13.05,        14
"2014-06-08 00:00:01.10",      3.44,      3.67,      3.05,     19.99,    683.73,     13.06,        14
"2014-06-08 00:00:01.20",      3.86,      3.29,      3.21,     20.00,    684.28,     12.97,        14
"2014-06-08 00:00:01.30",      4.08,      3.11,      3.13,     19.99,    683.47,     12.96,        14
"2014-06-08 00:00:01.40",      3.84,      2.85,      2.79,     20.05,    684.31,     13.03,        14
"2014-06-08 00:00:01.50",      4.22,      3.23,      2.80,     19.99,    683.92,     13.07,        14
"2014-06-08 00:00:01.60",      3.47,      2.87,      3.20,     19.94,    684.63,     12.99,        14
"2014-06-08 00:00:01.70",      3.39,      3.11,      3.44,     19.97,    684.47,     12.96,        14
"2014-06-08 00:00:01.80",      3.53,      2.83,      3.52,     19.93,    684.15,     12.95,        14
"2014-06-08 00:00:01.90",      3.94,      2.29,      2.96,     20.17,    683.77,     13.14,        14
"2014-06-08 00:00:02.00",      3.68,      2.56,      2.51,     19.96,    684.07,     13.18,        14
"2014-06-08 00:00:02.10",      4.30,      1.93,      2.51,     20.06,    684.35,     13.18,        14
"2014-06-08 00:00:02.20",      3.84,      1.77,      2.80,     20.08,    683.63,     13.24,        14
"2014-06-08 00:00:02.30",      3.68,      1.49,      2.86,     20.08,    684.54,     13.20,        14
"2014-06-08 00:00:02.40",      4.06,      1.33,      2.96,     20.10,    684.15,     13.18,        14
"2014-06-08 00:00:02.50",      4.70,      1.34,      2.88,     20.11,    683.42,     13.16,        14
"2014-06-08 00:00:02.60",      4.72,      1.63,      2.69,     19.98,    684.17,     13.04,        14
"2014-06-08 00:00:02.70",      4.84,      1.60,      2.60,     20.08,    683.95,     13.17,        14
"2014-06-08 00:00:02.80",      4.70,      1.50,      2.42,     19.99,    684.11,     13.06,        14
"2014-06-08 00:00:02.90",      4.50,      1.43,      2.98,     20.11,    683.95,     13.32,        14
"2014-06-08 00:00:03.00",      4.18,      1.41,      3.31,     20.02,    683.61,     13.26,        14
"2014-06-08 00:00:03.10",      4.81,      1.31,      3.31,     20.14,    683.88,     13.35,        14
"2014-06-08 00:00:03.20",      4.46,      1.02,      3.78,     20.07,    683.48,     13.32,        14
"2014-06-08 00:00:03.30",      3.91,      1.85,      3.64,     20.13,    684.24,     13.35,        14
"2014-06-08 00:00:03.40",      4.89,      1.39,      3.06,     20.06,    683.78,     13.31,        14
"2014-06-08 00:00:03.50",      4.57,      1.62,      2.95,     20.09,    684.19,     13.29,        14
"2014-06-08 00:00:03.60",      4.66,      1.98,      3.26,     20.08,    683.64,     13.23,        14
"2014-06-08 00:00:03.70",      5.23,      2.50,      3.38,     20.05,    683.61,     13.23,        14
"2014-06-08 00:00:03.80",      4.71,      1.89,      3.46,     20.05,    683.87,     13.25,        14
"2014-06-08 00:00:03.90",      4.65,      1.61,      3.48,     20.09,    683.11,     13.23,        14
"2014-06-08 00:00:04.00",      4.58,      1.43,      3.03,     20.10,    684.57,     13.23,        14
"2014-06-08 00:00:04.10",      4.40,      1.43,      3.06,     20.13,    683.61,     13.20,        14
"2014-06-08 00:00:04.20",      4.24,      1.57,      3.23,     20.14,    684.00,     13.20,        14
"2014-06-08 00:00:04.30",      4.65,      2.07,      2.88,     20.09,    683.37,     13.26,        14
"2014-06-08 00:00:04.40",      4.25,      2.60,      2.69,     20.08,    683.88,     13.25,        14
"2014-06-08 00:00:04.50",      3.67,      2.89,      3.07,     20.03,    684.02,     13.23,        14
"2014-06-08 00:00:04.60",      3.70,      2.74,      2.61,     20.06,    683.95,     13.23,        14
"2014-06-08 00:00:04.70",      4.17,      2.09,      2.66,     20.08,    683.90,     13.22,        14
"2014-06-08 00:00:04.80",      3.88,      1.85,      2.39,     20.05,    683.79,     13.21,        14
"2014-06-08 00:00:04.90",      2.43,      1.49,      3.50,     20.02,    683.87,     13.33,        14
"2014-06-08 00:00:05.00",      2.72,      1.32,      3.37,     20.10,    683.78,     13.34,        14
"2014-06-08 00:00:05.10",      2.47,      1.45,      3.31,     20.17,    683.22,     13.44,        14
"2014-06-08 00:00:05.20",      3.11,      1.63,      3.36,     20.19,    683.74,     13.39,        14
"2014-06-08 00:00:05.30",      3.11,      1.77,      3.31,     20.24,    683.73,     13.37,        14
"2014-06-08 00:00:05.40",      3.45,      1.90,      2.85,     20.09,    683.79,     13.29,        14
"2014-06-08 00:00:05.50",      3.74,      1.48,      2.83,     20.12,    684.01,     13.39,        14
"2014-06-08 00:00:05.60",      3.69,      1.70,      2.77,     20.10,    684.12,     13.32,        14
"2014-06-08 00:00:05.70",      3.35,      2.21,      2.74,     20.13,    683.50,     13.36,        14
"2014-06-08 00:00:05.80",      3.08,      1.74,      2.82,     20.11,    683.14,     13.40,        14
"2014-06-08 00:00:05.90",      2.73,      1.91,      3.13,     20.11,    683.62,     13.39,        14
"2014-06-08 00:00:06.00",      3.36,      2.15,      3.11,     20.23,    684.06,     13.43,        14
"2014-06-08 00:00:06.10",      2.74,      2.41,      3.17,     20.21,    683.24,     13.47,        14
"2014-06-08 00:00:06.20",      3.17,      2.17,      3.09,     20.28,    683.97,     13.51,        14
"2014-06-08 00:00:06.30",      3.32,      2.04,      3.20,     20.13,    683.74,     13.51,        14
"2014-06-08 00:00:06.40",      3.69,      2.41,      3.46,     20.25,    682.75,     13.53,        14
"2014-06-08 00:00:06.50",      3.48,      2.06,      3.26,     20.34,    683.14,     13.52,        14
"2014-06-08 00:00:06.60",      3.90,      2.36,      3.40,     20.11,    683.10,     13.49,        14
"2014-06-08 00:00:06.70",      3.38,      2.29,      3.18,     20.14,    683.89,     13.44,        14
"2014-06-08 00:00:06.80",      3.28,      3.02,      2.67,     20.09,    683.83,     13.35,        14
"2014-06-08 00:00:06.90",      3.20,      2.90,      2.99,     20.09,    683.45,     13.31,        14
"2014-06-08 00:00:07.00",      3.25,      3.06,      3.20,     19.97,    683.45,     13.13,        14
"2014-06-08 00:00:07.10",      1.91,      3.39,      3.33,     20.21,    683.99,     13.18,        14
"2014-06-08 00:00:07.20",      3.15,      2.36,      2.60,     20.00,    684.07,     13.13,        14
"2014-06-08 00:00:07.30",      2.98,      2.58,      3.19,     20.09,    683.97,     13.25,        14
"2014-06-08 00:00:07.40",      3.12,      2.21,      3.01,     20.18,    683.83,     13.40,        14
"2014-06-08 00:00:07.50",      5.26,      2.02,      4.41,     20.17,    684.71,     13.42,        14
"2014-06-08 00:00:07.60",      3.19,      1.73,      3.16,     20.17,    683.87,     13.41,        14
"2014-06-08 00:00:07.70",     -0.01,      2.65,      3.77,     20.25,    684.65,     13.37,        14
"2014-06-08 00:00:07.80",      3.38,      0.75,      2.97,     20.09,    684.65,     13.16,        14
"2014-06-08 00:00:07.90",      3.49,      1.16,      2.77,     19.95,    684.41,     13.04,        14
"2014-06-08 00:00:08.00",      3.33,      1.13,      3.00,     19.97,    684.26,     13.02,        14
"2014-06-08 00:00:08.10",      2.97,      1.21,      2.92,     19.98,    684.46,     13.03,        14
"2014-06-08 00:00:08.20",      3.48,      1.63,      2.69,     19.96,    684.40,     13.03,        14
"2014-06-08 00:00:08.30",      3.66,      1.53,      2.61,     20.03,    683.93,     13.08,        14
"2014-06-08 00:00:08.40",      3.69,      1.46,      2.69,     20.13,    684.52,     13.14,        14
"2014-06-08 00:00:08.50",      3.55,      1.52,      2.87,     20.05,    683.83,     13.34,        14
"2014-06-08 00:00:08.60",      3.58,      1.50,      2.88,     20.13,    683.73,     13.32,        14
"2014-06-08 00:00:08.70",      3.87,      1.38,      2.78,     20.14,    683.57,     13.43,        14
"2014-06-08 00:00:08.80",      3.66,      1.68,      2.76,     20.15,    683.50,     13.39,        14
"2014-06-08 00:00:08.90",      3.70,      1.64,      2.92,     20.26,    683.48,     13.52,        14
"2014-06-08 00:00:09.00",      3.81,      1.65,      2.94,     20.24,    683.97,     13.58,        14
"2014-06-08 00:00:09.10",      3.81,      1.63,      3.00,     20.12,    683.97,     13.44,        14
"2014-06-08 00:00:09.20",      3.60,      2.01,      2.58,     19.97,    684.36,     13.19,        14
"2014-06-08 00:00:09.30",      3.71,      2.08,      2.70,     19.92,    684.84,     13.06,        14
"2014-06-08 00:00:09.40",      3.47,      2.13,      2.75,     19.99,    684.53,     13.04,        14
"2014-06-08 00:00:09.50",      3.25,      2.29,      2.81,     19.91,    685.22,     13.05,        14
"2014-06-08 00:00:09.60",      3.28,      2.17,      2.90,     20.01,    685.23,     13.03,        14
"2014-06-08 00:00:09.70",      2.99,      2.35,      2.93,     19.99,    684.65,     13.05,        14
"2014-06-08 00:00:09.80",      3.00,      2.16,      2.91,     20.04,    684.27,     13.02,        14
"2014-06-08 00:00:09.90",      3.24,      1.98,      2.84,     19.90,    684.32,     13.02,        14
"2014-06-08 00:00:10.00",      3.19,      2.03,      2.91,     20.00,    684.13,     13.06,        14
"2014-06-08 00:00:10.10",      3.08,      2.12,      3.02,     20.04,    684.30,     13.04,        14
"2014-06-08 00:00:10.20",      3.52,      1.97,      2.84,     20.02,    684.22,     13.06,        14
"2014-06-08 00:00:10.30",      3.83,      1.92,      2.72,     19.97,    684.16,     13.08,        14
"2014-06-08 00:00:10.40",      3.74,      1.97,      2.42,     19.99,    685.11,     13.08,        14
"2014-06-08 00:00:10.50",      3.40,      1.60,      2.47,     20.04,    684.41,     13.10,        14
"2014-06-08 00:00:10.60",      3.43,      1.40,      2.54,     19.95,    684.42,     13.10,        14
"2014-06-08 00:00:10.70",      3.33,      1.09,      2.82,     19.95,    684.08,     13.08,        14
"2014-06-08 00:00:10.80",      3.10,      0.81,      2.79,     20.01,    684.53,     13.06,        14
"2014-06-08 00:00:10.90",      2.77,      0.69,      2.68,     20.01,    684.55,     13.07,        14
"2014-06-08 00:00:11.00",      2.79,      0.70,      2.78,     20.03,    684.43,     13.11,        14
"2014-06-08 00:00:11.10",      2.60,      0.92,      2.73,     20.03,    684.50,     13.09,        14
"2014-06-08 00:00:11.20",      2.24,      0.85,      2.79,     19.95,    684.08,     13.12,        14
"2014-06-08 00:00:11.30",      2.29,      1.25,      2.65,     20.01,    683.84,     13.12,        14
"2014-06-08 00:00:11.40",      2.47,      1.39,      2.47,     19.96,    684.55,     13.09,        14
"2014-06-08 00:00:11.50",      1.92,      0.92,      2.69,     19.99,    684.54,     13.05,        14
"2014-06-08 00:00:11.60",      2.11,      0.67,      2.90,     19.96,    684.26,     13.03,        14
"2014-06-08 00:00:11.70",      2.35,      1.00,      2.70,     20.05,    684.41,     13.03,        14
"2014-06-08 00:00:11.80",      2.75,      0.73,      2.83,     20.07,    684.31,     13.09,        14
"2014-06-08 00:00:11.90",      2.64,      0.81,      2.98,     20.10,    684.21,     13.19,        14
"2014-06-08 00:00:12.00",      2.54,      0.71,      2.87,     20.14,    683.88,     13.26,        14
"2014-06-08 00:00:12.10",      2.77,      1.00,      2.71,     20.04,    684.17,     13.09,        14
"2014-06-08 00:00:12.20",      2.51,      0.55,      2.93,     19.98,    685.01,     13.06,        14
"2014-06-08 00:00:12.30",      2.54,      0.52,      2.80,     20.07,    684.35,     13.13,        14
"2014-06-08 00:00:12.40",      2.60,      0.68,      2.73,     19.92,    685.13,     13.00,        14
"2014-06-08 00:00:12.50",      2.63,      0.64,      2.62,     19.99,    684.41,     12.94,        14
"2014-06-08 00:00:12.60",      3.02,      0.56,      2.83,     20.06,    684.28,     13.00,        14
"2014-06-08 00:00:12.70",      2.78,      0.37,      2.72,     20.05,    684.39,     13.09,        14
"2014-06-08 00:00:12.80",      2.80,      0.17,      2.93,     20.10,    685.66,     13.19,        14
"2014-06-08 00:00:12.90",      2.71,      0.20,      2.81,     20.21,    683.77,     13.38,        14
"2014-06-08 00:00:13.00",      2.35,     -0.05,      2.84,     20.05,    683.53,     13.21,        14
"2014-06-08 00:00:13.10",      2.22,     -0.07,      3.09,     20.03,    682.80,     13.28,        14
"2014-06-08 00:00:13.20",      2.70,      0.12,      2.62,     19.95,    684.61,     13.16,        14
"2014-06-08 00:00:13.30",      2.95,      0.07,      2.72,     20.00,    684.61,     13.14,        14
"2014-06-08 00:00:13.40",      3.21,      0.18,      2.68,     19.97,    684.12,     13.19,        14
"2014-06-08 00:00:13.50",      3.29,      0.40,      2.93,     20.00,    684.31,     13.20,        14
"2014-06-08 00:00:13.60",      2.91,      0.43,      2.91,     20.07,    684.47,     13.16,        14
"2014-06-08 00:00:13.70",      2.85,      0.22,      3.02,     20.01,    684.82,     13.18,        14
"2014-06-08 00:00:13.80",      3.10,      0.46,      2.94,     20.13,    684.41,     13.19,        14
"2014-06-08 00:00:13.90",      2.94,      0.29,      2.52,     19.98,    685.27,     13.17,        14
"2014-06-08 00:00:14.00",      2.96,      0.04,      2.54,     20.00,    684.45,     13.18,        14
"2014-06-08 00:00:14.10",      2.84,      0.25,      2.76,     20.01,    684.76,     13.17,        14
"2014-06-08 00:00:14.20",      2.64,     -0.04,      2.78,     19.99,    684.72,     13.14,        14
"2014-06-08 00:00:14.30",      2.63,      0.27,      3.04,     20.05,    684.75,     13.15,        14
"2014-06-08 00:00:14.40",      2.51,      0.14,      2.96,     20.00,    685.43,     13.18,        14
"2014-06-08 00:00:14.50",      2.90,      0.22,      2.82,     20.05,    683.84,     13.15,        14
"2014-06-08 00:00:14.60",      3.29,      0.20,      2.71,     20.00,    684.22,     13.16,        14
"2014-06-08 00:00:14.70",      3.31,     -0.04,      2.76,     20.04,    683.38,     13.15,        14
"2014-06-08 00:00:14.80",      3.44,      0.03,      2.99,     20.02,    683.91,     13.14,        14
"2014-06-08 00:00:14.90",      3.25,     -0.09,      2.91,     20.03,    685.06,     13.13,        14
"2014-06-08 00:00:15.00",      3.42,     -0.15,      2.95,     20.00,    683.93,     13.17,        14
"2014-06-08 00:00:15.10",      3.60,     -0.24,      2.97,     20.02,    683.98,     13.17,        14
"2014-06-08 00:00:15.20",      3.07,     -0.39,      3.13,     20.05,    683.62,     13.39,        14
"2014-06-08 00:00:15.30",      2.48,     -0.37,      3.28,     20.14,    684.55,     13.48,        14
"2014-06-08 00:00:15.40",      2.48,     -0.26,      3.28,     20.05,    683.90,     13.29,        14
"2014-06-08 00:00:15.50",      2.57,     -0.08,      3.24,     20.11,    685.17,     13.17,        14
"2014-06-08 00:00:15.60",      2.76,     -0.63,      3.67,     20.02,    684.80,     13.31,        14
"2014-06-08 00:00:15.70",      2.66,     -0.39,      3.83,     19.98,    684.79,     13.20,        14
"2014-06-08 00:00:15.80",      2.50,     -0.82,      3.93,     20.03,    683.44,     13.08,        14
"2014-06-08 00:00:15.90",      2.70,     -0.55,      4.13,     20.00,    683.42,     13.05,        14
"2014-06-08 00:00:16.00",      2.83,     -0.81,      3.96,     20.05,    688.10,     13.05,        14
"2014-06-08 00:00:16.10",      2.75,     -0.59,      4.03,     19.99,    684.34,     13.16,        14
"2014-06-08 00:00:16.20",      2.14,     -0.64,      3.72,     20.02,    684.31,     13.18,        14
"2014-06-08 00:00:16.30",      3.00,     -0.43,      3.75,     20.02,    685.40,     13.13,        14
"2014-06-08 00:00:16.40",      3.07,     -0.53,      3.64,     20.05,    683.72,     13.16,        14
"2014-06-08 00:00:16.50",      2.99,     -0.04,      3.51,     20.00,    683.50,     13.14,        14
"2014-06-08 00:00:16.60",      3.05,     -0.08,      3.30,     20.02,    684.58,     13.12,        14
"2014-06-08 00:00:16.70",      3.15,     -0.19,      3.24,     20.03,    684.42,     13.10,        14
"2014-06-08 00:00:16.80",      4.09,     -0.53,      3.35,     19.98,    685.05,     13.18,        14
"2014-06-08 00:00:16.90",      4.08,     -0.11,      3.41,     20.05,    684.21,     13.19,        14
"2014-06-08 00:00:17.00",      3.58,      0.51,      2.90,     19.97,    684.02,     13.17,        14
"2014-06-08 00:00:17.10",      3.16,      0.17,      3.28,     20.00,    684.07,     13.17,        14
"2014-06-08 00:00:17.20",      3.80,     -0.13,      3.87,     20.03,    684.04,     13.19,        14
"2014-06-08 00:00:17.30",      3.28,      0.42,      3.60,     20.10,    684.08,     13.22,        14
"2014-06-08 00:00:17.40",      3.73,     -0.12,      3.27,     19.99,    684.08,     13.24,        14
"2014-06-08 00:00:17.50",      3.29,      0.08,      3.67,     20.08,    684.33,     13.25,        14
"2014-06-08 00:00:17.60",      3.50,     -0.33,      3.92,     20.08,    683.85,     13.26,        14
"2014-06-08 00:00:17.70",      3.62,     -0.16,      3.82,     20.05,    683.55,     13.23,        14
"2014-06-08 00:00:17.80",      3.66,     -0.29,      3.22,     20.01,    684.34,     13.23,        14
"2014-06-08 00:00:17.90",      3.92,      0.05,      3.17,     20.03,    684.65,     13.24,        14
"2014-06-08 00:00:18.00",      3.71,     -0.41,      3.73,     20.05,    683.46,     13.27,        14
"2014-06-08 00:00:18.10",      3.65,     -0.37,      3.41,     20.10,    683.18,     13.30,        14
"2014-06-08 00:00:18.20",      3.52,     -0.38,      3.25,     20.03,    684.21,     13.31,        14
"2014-06-08 00:00:18.30",      3.49,      0.18,      3.02,     20.05,    684.59,     13.30,        14
"2014-06-08 00:00:18.40",      3.06,      0.10,      3.06,     20.08,    684.08,     13.29,        14
"2014-06-08 00:00:18.50",      3.20,     -0.12,      3.01,     20.01,    684.69,     13.31,        14
"2014-06-08 00:00:18.60",      3.18,     -0.32,      3.55,     20.11,    682.65,     13.36,        14
"2014-06-08 00:00:18.70",      3.34,      0.15,      2.91,     20.11,    683.61,     13.38,        14
"2014-06-08 00:00:18.80",      3.17,      0.38,      2.44,     20.04,    684.00,     13.32,        14
"2014-06-08 00:00:18.90",      2.58,      0.78,      2.54,     20.10,    684.01,     13.39,        14
"2014-06-08 00:00:19.00",      3.00,      0.81,      2.78,     20.10,    683.82,     13.36,        14
"2014-06-08 00:00:19.10",      3.48,      0.80,      2.18,     20.10,    684.01,     13.32,        14
"2014-06-08 00:00:19.20",      2.99,      0.81,      2.32,     20.07,    684.59,     13.30,        14
"2014-06-08 00:00:19.30",      3.02,      0.66,      2.32,     20.09,    684.85,     13.25,        14
"2014-06-08 00:00:19.40",      2.75,      0.72,      2.05,     20.05,    684.26,     13.27,        14
"2014-06-08 00:00:19.50",      3.06,     -0.25,      2.69,     19.98,    684.62,     13.27,        14
"2014-06-08 00:00:19.60",      2.71,      0.08,      2.92,     20.04,    684.25,     13.26,        14
"2014-06-08 00:00:19.70",      2.53,     -0.01,      2.58,     20.12,    684.32,     13.29,        14
"2014-06-08 00:00:19.80",      2.47,     -0.06,      2.91,     20.06,    683.71,     13.29,        14
"2014-06-08 00:00:19.90",      2.81,      0.60,      2.85,     20.14,    683.93,     13.25,        14
"2014-06-08 00:00:20.00",      2.70,      0.43,      2.45,     20.08,    684.58,     13.32,        14
"2014-06-08 00:00:20.10",      3.17,      0.65,      2.45,     20.23,    683.93,     13.38,        14
"2014-06-08 00:00:20.20",      2.80,      0.36,      2.81,     20.07,    684.30,     13.40,        14
"2014-06-08 00:00:20.30",      2.80,      0.23,      2.91,     20.15,    684.08,     13.38,        14
"2014-06-08 00:00:20.40",      3.49,      0.29,      2.81,     20.18,    683.89,     13.45,        14
"2014-06-08 00:00:20.50",      2.69,      0.13,      3.15,     20.07,    683.83,     13.36,        14
"2014-06-08 00:00:20.60",      2.50,      0.11,      2.82,     20.12,    683.64,     13.36,        14
"2014-06-08 00:00:20.70",      2.83,      0.30,      2.92,     20.12,    683.81,     13.41,        14
"2014-06-08 00:00:20.80",      2.50,      0.48,      2.66,     20.19,    683.81,     13.47,        14
"2014-06-08 00:00:20.90",      3.22,      0.44,      2.22,     20.12,    683.78,     13.46,        14
"2014-06-08 00:00:21.00",      3.27,      0.88,      2.72,     20.22,    683.72,     13.46,        14
"2014-06-08 00:00:21.10",      2.74,      0.85,      2.83,     20.22,    682.66,     13.48,        14
"2014-06-08 00:00:21.20",      2.21,      0.57,      2.43,     20.20,    684.50,     13.49,        14
"2014-06-08 00:00:21.30",      1.92,      1.01,      2.41,     20.17,    683.40,     13.47,        14
"2014-06-08 00:00:21.40",      1.45,      0.85,      2.54,     20.15,    682.24,     13.50,        14
"2014-06-08 00:00:21.50",      1.92,      0.42,      2.09,     20.14,    683.74,     13.53,        14
"2014-06-08 00:00:21.60",      3.57,      1.59,      2.10,     20.24,    683.69,     13.47,        14
"2014-06-08 00:00:21.70",      3.26,      1.45,      2.42,     20.13,    683.61,     13.47,        14
"2014-06-08 00:00:21.80",      3.21,      1.44,      2.37,     20.21,    683.93,     13.46,        14
"2014-06-08 00:00:21.90",      3.21,      1.41,      2.21,     20.16,    682.90,     13.44,        14
"2014-06-08 00:00:22.00",      2.84,      1.71,      2.27,     20.18,    683.85,     13.48,        14
"2014-06-08 00:00:22.10",      2.60,      1.08,      2.63,     20.17,    683.01,     13.55,        14
"2014-06-08 00:00:22.20",      3.10,      1.03,      2.57,     20.18,    684.11,     13.52,        14
"2014-06-08 00:00:22.30",      2.80,      1.25,      2.34,     20.15,    683.09,     13.49,        14
"2014-06-08 00:00:22.40",      2.68,      1.23,      2.39,     20.20,    683.81,     13.50,        14
"2014-06-08 00:00:22.50",      2.97,      1.26,      2.20,     20.20,    683.38,     13.57,        14
"2014-06-08 00:00:22.60",      3.24,      1.50,      2.30,     20.21,    683.37,     13.57,        14
"2014-06-08 00:00:22.70",      3.24,      1.97,      2.10,     20.25,    683.16,     13.62,        14
"2014-06-08 00:00:22.80",      3.38,      1.53,      2.16,     20.26,    683.54,     13.60,        14
"2014-06-08 00:00:22.90",      3.48,      1.22,      1.94,     20.22,    683.41,     13.56,        14
"2014-06-08 00:00:23.00",      3.61,      0.93,      2.04,     20.23,    683.45,     13.55,        14
"2014-06-08 00:00:23.10",      3.37,      0.73,      2.57,     20.15,    682.88,     13.57,        14
"2014-06-08 00:00:23.20",      4.47,      1.44,      2.31,     20.25,    682.64,     13.63,        14
"2014-06-08 00:00:23.30",      4.85,      1.81,      1.98,     20.16,    683.38,     13.62,        14
"2014-06-08 00:00:23.40",      4.25,      1.87,      1.78,     20.25,    683.91,     13.55,        14