"2015-03-21 00:00:00.00",      1.05,      0.34,      0.42,     13.97,    762.09,      1.99,        13
"2015-03-21 00:00:00.10",      0.83,      0.20,      0.43,     13.95,    762.33,      2.00,        13
"2015-03-21 00:00:00.20",  -9999.00,      0.35,  -9999.00,     13.95,    762.49,      1.99,        13
"2015-03-21 00:00:00.30",  -9999.00,      0.27,  -9999.00,     13.90,    761.91,      1.99,        13
"2015-03-21 00:00:00.40",      0.81,     -0.02,      0.39,     13.95,    762.21,      1.99,        13
"2015-03-21 00:00:00.50",      0.68,     -0.24,      0.37,     13.98,    762.12,      1.99,        13
"2015-03-21 00:00:00.60",      0.59,     -0.36,      0.29,     13.94,    762.37,      1.99,        13
"2015-03-21 00:00:00.70",      0.73,     -0.43,      0.13,     13.99,    762.67,      1.99,        13
"2015-03-21 00:00:00.80",      0.58,     -0.35,     -0.04,     13.94,    762.57,      1.99,        13
"2015-03-21 00:00:00.90",      0.66,     -0.42,     -0.25,     13.94,    762.12,      1.99,        13
"2015-03-21 00:00:01.00",      1.19,     -0.52,     -0.26,     13.95,    762.19,      1.99,        13
"2015-03-21 00:00:01.10",      1.00,     -0.30,      0.02,     13.94,    763.00,      1.99,        13
"2015-03-21 00:00:01.20",      0.83,     -0.44,     -0.12,     13.96,    763.13,      1.99,        13
"2015-03-21 00:00:01.30",      0.99,     -0.40,     -0.15,     13.93,    762.51,      1.99,        13
"2015-03-21 00:00:01.40",      1.25,     -0.34,     -0.00,     13.96,    762.25,      1.99,        13
"2015-03-21 00:00:01.50",      1.18,     -0.35,      0.13,     13.95,    762.54,      2.00,        13
"2015-03-21 00:00:01.60",      1.08,     -0.23,      0.02,     13.98,    762.18,      1.99,        13
"2015-03-21 00:00:01.70",      1.18,     -0.37,      0.10,     13.92,    762.57,      1.99,        13
"2015-03-21 00:00:01.80",      1.15,     -0.23,      0.33,     13.89,    762.52,      1.99,        13
"2015-03-21 00:00:01.90",      1.02,     -0.20,      0.34,     13.94,    762.35,      1.99,        13
"2015-03-21 00:00:02.00",      0.86,     -0.48,      0.59,     13.85,    762.38,      1.99,        13
"2015-03-21 00:00:02.10",      0.95,     -0.50,      0.33,     13.92,    762.41,      1.99,        13
"2015-03-21 00:00:02.20",      0.84,     -0.54,      0.33,     13.88,    761.82,      2.00,        13
"2015-03-21 00:00:02.30",      0.93,     -0.63,      0.28,     13.94,    762.81,      2.00,        13
"2015-03-21 00:00:02.40",      1.01,     -0.56,      0.28,     13.92,    762.87,      2.00,        13
"2015-03-21 00:00:02.50",      1.02,     -0.41,      0.15,     13.87,    762.18,      2.00,        13
"2015-03-21 00:00:02.60",      1.11,     -0.20,      0.03,     13.89,    762.13,      2.00,        13
"2015-03-21 00:00:02.70",      1.19,     -0.38,      0.16,     13.93,    762.61,      1.99,        13
"2015-03-21 00:00:02.80",      1.20,     -0.37,      0.15,     13.90,    762.69,      2.00,        13
"2015-03-21 00:00:02.90",      1.17,     -0.51,      0.23,     13.88,    762.30,      2.00,        13
"2015-03-21 00:00:03.00",      1.23,     -0.55,      0.44,     13.82,    762.83,      2.00,        13
"2015-03-21 00:00:03.10",      1.06,     -0.52,      0.45,     13.86,    762.78,      2.00,        13
"2015-03-21 00:00:03.20",      1.06,     -0.41,      0.43,     13.88,    762.51,      2.00,        13
"2015-03-21 00:00:03.30",      1.04,     -0.57,      0.12,     13.83,    762.33,      2.00,        13
"2015-03-21 00:00:03.40",      1.08,     -0.36,      0.09,     13.89,    762.29,      2.00,        13
"2015-03-21 00:00:03.50",      1.32,     -0.29,     -0.00,     13.93,    762.43,      2.00,        13
"2015-03-21 00:00:03.60",      1.29,     -0.43,     -0.02,     13.88,    762.28,      2.01,        13
"2015-03-21 00:00:03.70",      1.27,     -0.51,      0.01,     13.94,    761.67,      1.99,        13
"2015-03-21 00:00:03.80",      1.46,     -0.37,     -0.03,     13.96,    761.66,      1.99,        13
"2015-03-21 00:00:03.90",      1.52,     -0.32,     -0.09,     14.00,    761.70,      1.99,        13
"2015-03-21 00:00:04.00",      1.42,     -0.36,     -0.10,     13.97,    761.92,      1.99,        13
"2015-03-21 00:00:04.10",      1.30,     -0.23,     -0.04,     13.99,    761.93,      1.99,        13
"2015-03-21 00:00:04.20",      1.22,     -0.33,     -0.03,     14.01,    761.69,      1.98,        13
"2015-03-21 00:00:04.30",      1.30,     -0.36,     -0.11,     13.95,    761.57,      1.98,        13
"2015-03-21 00:00:04.40",      1.29,     -0.15,     -0.08,     14.00,    762.02,      1.99,        13
"2015-03-21 00:00:04.50",      1.31,     -0.24,     -0.43,     13.92,    761.94,      1.99,        13
"2015-03-21 00:00:04.60",      1.12,     -0.39,     -0.39,     13.92,    761.57,      1.99,        13
"2015-03-21 00:00:04.70",      1.23,     -0.33,     -0.34,     13.97,    762.06,      1.99,        13
"2015-03-21 00:00:04.80",      1.20,     -0.24,     -0.21,     13.95,    761.68,      1.99,        13
"2015-03-21 00:00:04.90",      1.17,     -0.25,     -0.26,     13.97,    762.36,      1.99,        13
"2015-03-21 00:00:05.00",      1.13,     -0.36,     -0.23,     13.86,    761.47,      2.00,        13
"2015-03-21 00:00:05.10",      1.16,     -0.27,     -0.33,     13.89,    761.79,      2.00,        13
"2015-03-21 00:00:05.20",      1.18,     -0.15,     -0.34,     13.87,    761.88,      1.99,        13
"2015-03-21 00:00:05.30",      1.04,     -0.20,     -0.33,     13.84,    761.61,      1.99,        13
"2015-03-21 00:00:05.40",      1.03,     -0.04,     -0.26,     13.95,    762.07,      1.99,        13
"2015-03-21 00:00:05.50",      1.06,      0.02,     -0.15,     13.93,    761.93,      2.00,        13
"2015-03-21 00:00:05.60",      1.11,      0.25,      0.01,     13.94,    761.97,      1.99,        13
"2015-03-21 00:00:05.70",      1.01,      0.18,      0.08,     13.97,    762.14,      1.98,        13
"2015-03-21 00:00:05.80",      1.07,      0.11,      0.11,     13.92,    761.76,      1.99,        13
"2015-03-21 00:00:05.90",      1.09,      0.24,      0.07,     13.96,    761.73,      1.99,        13
"2015-03-21 00:00:06.00",      1.06,      0.19,      0.01,     13.98,    761.37,      1.99,        13
"2015-03-21 00:00:06.10",      1.01,      0.00,     -0.04,     13.95,    762.12,      1.99,        13
"2015-03-21 00:00:06.20",      1.23,     -0.50,     -0.31,     14.08,    762.18,      1.99,        13
"2015-03-21 00:00:06.30",      1.18,     -0.45,     -0.65,     14.09,    762.12,      1.99,        13
"2015-03-21 00:00:06.40",      1.16,     -0.59,     -0.73,     13.96,    763.36,      1.98,        13
"2015-03-21 00:00:06.50",      1.27,     -0.65,     -0.77,     13.97,    764.15,      2.00,        13
"2015-03-21 00:00:06.60",      1.13,     -0.69,     -0.69,     14.00,    764.39,      2.01,        13
"2015-03-21 00:00:06.70",      1.14,     -1.06,     -0.49,     13.81,    764.41,      2.02,        13
"2015-03-21 00:00:06.80",      1.30,     -0.98,     -0.47,     13.84,    763.76,      2.02,        13
"2015-03-21 00:00:06.90",      1.28,     -0.92,     -0.34,     13.76,    764.38,      2.02,        13
"2015-03-21 00:00:07.00",      1.17,     -1.09,     -0.14,     13.80,    763.28,      2.03,        13
"2015-03-21 00:00:07.10",      1.29,     -0.86,     -0.22,     13.86,    763.72,      2.02,        13
"2015-03-21 00:00:07.20",      1.36,     -0.79,     -0.23,     13.99,    764.27,      2.02,        13
"2015-03-21 00:00:07.30",      1.25,     -0.86,     -0.28,     14.07,    764.41,      2.01,        13
"2015-03-21 00:00:07.40",      1.20,     -0.79,     -0.21,     14.11,    763.70,      2.00,        13
"2015-03-21 00:00:07.50",      1.23,     -0.85,     -0.17,     14.11,    763.65,      1.99,        13
"2015-03-21 00:00:07.60",      1.14,     -0.78,     -0.14,     14.11,    763.83,      1.99,        13
"2015-03-21 00:00:07.70",      1.06,     -0.74,     -0.11,     14.11,    762.78,      2.00,        13
"2015-03-21 00:00:07.80",      1.02,     -0.51,     -0.23,     14.16,    763.35,      1.99,        13
"2015-03-21 00:00:07.90",      1.07,     -0.52,     -0.53,     14.09,    763.43,      1.99,        13
"2015-03-21 00:00:08.00",      0.98,     -0.52,     -0.28,     14.14,    763.62,      2.00,        13
"2015-03-21 00:00:08.10",      1.23,     -0.67,     -0.29,     14.07,    763.01,      2.00,        13
"2015-03-21 00:00:08.20",      1.29,     -0.70,     -0.33,     14.11,    763.29,      2.00,        13
"2015-03-21 00:00:08.30",      1.35,     -0.67,     -0.33,     14.09,    762.92,      2.00,        13
"2015-03-21 00:00:08.40",      1.38,     -0.68,     -0.37,     14.14,    763.30,      1.99,        13
"2015-03-21 00:00:08.50",      1.37,     -0.79,     -0.46,     14.12,    762.99,      1.99,        13
"2015-03-21 00:00:08.60",      1.26,     -0.79,     -0.47,     14.12,    763.46,      1.99,        13
"2015-03-21 00:00:08.70",      1.33,     -0.52,     -0.58,     14.10,    763.03,      1.99,        13
"2015-03-21 00:00:08.80",      1.52,     -0.88,     -0.45,     14.04,    763.09,      2.00,        13
"2015-03-21 00:00:08.90",      1.44,     -0.82,     -0.52,     14.10,    763.62,      2.00,        13
"2015-03-21 00:00:09.00",      1.33,     -0.88,     -0.51,     14.13,    763.55,      1.99,        13
"2015-03-21 00:00:09.10",      1.40,     -0.87,     -0.51,     13.91,    763.90,      2.01,        13
"2015-03-21 00:00:09.20",      1.46,     -0.80,     -0.45,     13.75,    763.83,      2.02,        13
"2015-03-21 00:00:09.30",      1.44,     -0.66,     -0.55,     13.82,    763.96,      2.02,        13
"2015-03-21 00:00:09.40",      1.66,     -0.84,     -0.36,     13.73,    764.83,      2.03,        13
"2015-03-21 00:00:09.50",      1.38,     -0.95,     -0.14,     13.79,    764.17,      2.02,        13
"2015-03-21 00:00:09.60",      1.44,     -0.74,      0.18,     13.85,    764.10,      2.02,        13
"2015-03-21 00:00:09.70",      0.97,     -0.88,      0.11,     13.85,    763.80,      2.01,        13
"2015-03-21 00:00:09.80",      1.26,     -0.67,      0.15,     13.88,    763.62,      2.02,        13
"2015-03-21 00:00:09.90",      1.34,     -0.51,      0.21,     13.77,    764.45,      2.03,        13
"2015-03-21 00:00:10.00",      1.36,     -0.54,     -0.01,     13.72,    764.66,      2.02,        13
"2015-03-21 00:00:10.10",      1.52,     -0.32,     -0.16,     13.87,    764.13,      2.02,        13
"2015-03-21 00:00:10.20",      1.42,     -0.23,     -0.23,     13.87,    764.11,      2.02,        13
"2015-03-21 00:00:10.30",      1.34,     -0.49,     -0.45,     13.98,    763.43,      2.01,        13
"2015-03-21 00:00:10.40",      1.23,     -0.19,     -0.39,     14.07,    763.19,      2.00,        13
"2015-03-21 00:00:10.50",      1.41,     -0.44,     -0.35,     14.03,    763.30,      2.00,        13
"2015-03-21 00:00:10.60",      1.34,     -0.40,     -0.38,     13.95,    762.96,      2.00,        13
"2015-03-21 00:00:10.70",      1.28,     -0.46,     -0.38,     13.95,    763.77,      2.00,        13
"2015-03-21 00:00:10.80",      1.29,     -0.36,     -0.22,     13.94,    763.62,      2.01,        13
"2015-03-21 00:00:10.90",      1.32,     -0.40,     -0.19,     13.99,    763.74,      2.01,        13
"2015-03-21 00:00:11.00",      1.18,     -0.51,     -0.13,     13.98,    763.65,      2.01,        13
"2015-03-21 00:00:11.10",      1.24,     -0.66,     -0.15,     13.92,    764.13,      2.02,        13
"2015-03-21 00:00:11.20",      1.13,     -0.51,     -0.12,     13.83,    763.75,      2.01,        13
"2015-03-21 00:00:11.30",      1.07,     -0.29,     -0.06,     13.79,    764.36,      2.02,        13
"2015-03-21 00:00:11.40",      0.87,     -0.40,     -0.34,     13.89,    764.79,      2.02,        13
"2015-03-21 00:00:11.50",      1.01,     -0.35,     -0.27,     13.98,    764.06,      2.02,        13
"2015-03-21 00:00:11.60",      0.95,     -0.23,     -0.12,     13.98,    763.82,      2.01,        13
"2015-03-21 00:00:11.70",      1.07,     -0.01,     -0.16,     13.92,    763.34,      2.00,        13
"2015-03-21 00:00:11.80",      1.05,      0.04,     -0.42,     13.96,    762.85,      1.99,        13
"2015-03-21 00:00:11.90",      0.63,      0.17,     -0.60,     13.94,    762.69,      2.00,        13
"2015-03-21 00:00:12.00",      0.74,     -0.21,     -0.76,     13.99,    763.25,      1.99,        13
"2015-03-21 00:00:12.10",      1.09,     -0.12,     -0.57,     13.96,    762.46,      2.00,        13
"2015-03-21 00:00:12.20",      0.92,     -0.03,     -0.42,     13.98,    763.16,      2.00,        13
"2015-03-21 00:00:12.30",      1.08,     -0.16,      0.01,     13.91,    762.89,      2.00,        13
"2015-03-21 00:00:12.40",      1.16,     -0.23,      0.24,     13.87,    762.93,      2.00,        13
"2015-03-21 00:00:12.50",      1.04,     -0.27,      0.01,     13.97,    763.91,      2.01,        13
"2015-03-21 00:00:12.60",      1.21,     -0.58,     -0.12,     13.96,    763.88,      2.01,        13
"2015-03-21 00:00:12.70",      1.22,     -0.65,     -0.15,     13.99,    763.74,      2.01,        13
"2015-03-21 00:00:12.80",      1.44,     -0.64,     -0.18,     13.93,    763.26,      2.01,        13
"2015-03-21 00:00:12.90",      1.50,     -0.59,     -0.04,     13.98,    763.39,      2.01,        13
"2015-03-21 00:00:13.00",      1.43,     -0.39,     -0.03,     13.99,    763.23,      2.01,        13
"2015-03-21 00:00:13.10",      1.43,     -0.28,     -0.02,     14.00,    763.29,      2.01,        13
"2015-03-21 00:00:13.20",      1.36,     -0.14,      0.06,     13.98,    763.43,      2.01,        13
"2015-03-21 00:00:13.30",      1.52,     -0.04,     -0.09,     13.96,    764.02,      2.00,        13
"2015-03-21 00:00:13.40",      1.95,      0.04,     -0.36,     13.89,    764.31,      2.02,        13
"2015-03-21 00:00:13.50",      1.96,      0.07,     -0.47,     13.90,    763.86,      2.01,        13
"2015-03-21 00:00:13.60",      2.41,     -0.04,     -0.40,     13.91,    763.61,      2.01,        13
"2015-03-21 00:00:13.70",      2.37,     -0.00,     -0.79,     13.97,    763.53,      2.00,        13
"2015-03-21 00:00:13.80",      2.39,     -0.08,     -0.79,     14.00,    762.43,      2.00,        13
"2015-03-21 00:00:13.90",      2.62,      0.06,     -0.65,     14.00,    762.72,      2.01,        13
"2015-03-21 00:00:14.00",      2.47,      0.26,     -0.50,     14.03,    763.85,      2.02,        13
"2015-03-21 00:00:14.10",      2.28,      0.31,     -0.61,     13.98,    762.90,      2.00,        13
"2015-03-21 00:00:14.20",      1.93,      0.17,     -0.43,     14.00,    762.63,      1.99,        13
"2015-03-21 00:00:14.30",      2.00,      0.12,     -0.69,     14.06,    762.77,      1.99,        13
"2015-03-21 00:00:14.40",      1.82,      0.26,     -0.50,     14.03,    762.63,      1.99,        13
"2015-03-21 00:00:14.50",      1.75,      0.30,     -0.55,     14.02,    762.71,      2.00,        13
"2015-03-21 00:00:14.60",      1.53,      0.35,     -0.53,     14.03,    762.87,      2.00,        13
"2015-03-21 00:00:14.70",      1.58,      0.43,     -0.63,     14.04,    762.57,      2.01,        13
"2015-03-21 00:00:14.80",      1.31,      0.34,     -0.84,     14.01,    762.60,      2.00,        13
"2015-03-21 00:00:14.90",      1.43,      0.25,     -0.71,     14.02,    762.34,      1.99,        13
"2015-03-21 00:00:15.00",      1.37,      0.33,     -0.74,     14.07,    762.38,      1.99,        13
"2015-03-21 00:00:15.10",      1.38,      0.26,     -0.67,     14.03,    762.80,      1.99,        13
"2015-03-21 00:00:15.20",      1.23,      0.43,     -0.68,     14.00,    762.36,      1.99,        13
"2015-03-21 00:00:15.30",      1.25,      0.34,     -0.73,     14.05,    762.62,      2.00,        13
"2015-03-21 00:00:15.40",      1.14,      0.44,     -0.78,     14.04,    762.04,      1.99,        13
"2015-03-21 00:00:15.50",      1.24,      0.46,     -0.92,     14.06,    762.29,      2.00,        13
"2015-03-21 00:00:15.60",      1.10,      0.47,     -0.85,     14.03,    761.85,      1.99,        13
"2015-03-21 00:00:15.70",      1.11,      0.50,     -0.95,     14.05,    762.48,      2.00,        13
"2015-03-21 00:00:15.80",      0.90,      0.36,     -1.13,     13.92,    762.75,      2.00,        13
"2015-03-21 00:00:15.90",      0.75,      0.45,     -1.16,     13.90,    763.61,      2.01,        13
"2015-03-21 00:00:16.00",      0.71,      0.45,     -1.29,     13.86,    763.77,      2.02,        13
"2015-03-21 00:00:16.10",      0.79,      0.53,     -1.33,     13.74,    762.76,      2.00,        13
"2015-03-21 00:00:16.20",      0.99,      0.46,     -1.51,     13.87,    763.57,      2.02,        13
"2015-03-21 00:00:16.30",      0.69,      0.66,     -1.20,     13.85,    763.27,      2.01,        13
"2015-03-21 00:00:16.40",      0.40,      0.56,     -1.19,     13.79,    763.41,      2.01,        13
"2015-03-21 00:00:16.50",      0.67,      0.30,     -0.84,     13.79,    763.78,      2.01,        13
"2015-03-21 00:00:16.60",      0.68,     -0.16,     -0.77,     13.85,    763.52,      2.01,        13
"2015-03-21 00:00:16.70",      0.67,      0.02,     -0.60,     13.83,    763.51,      2.01,        13
"2015-03-21 00:00:16.80",      0.48,      0.26,     -0.19,     13.82,    763.92,      2.01,        13
"2015-03-21 00:00:16.90",      0.81,      0.47,     -0.05,     13.82,    763.71,      2.01,        13
"2015-03-21 00:00:17.00",      1.05,      0.56,     -0.20,     13.85,    763.02,      2.01,        13
"2015-03-21 00:00:17.10",      0.79,      0.52,     -0.01,     13.88,    763.13,      2.01,        13
"2015-03-21 00:00:17.20",      0.70,      0.70,      0.23,     13.86,    763.40,      2.00,        13
"2015-03-21 00:00:17.30",      0.50,      0.31,      0.33,     13.91,    763.10,      2.01,        13
"2015-03-21 00:00:17.40",  -9999.00,      0.53,  -9999.00,     13.88,    763.09,      2.02,        13
"2015-03-21 00:00:17.50",      0.98,      0.66,      0.30,     13.94,    763.55,      2.01,        13
"2015-03-21 00:00:17.60",      0.90,      0.85,      0.19,     13.95,    762.88,      2.01,        13
"2015-03-21 00:00:17.70",      0.95,      0.63,      0.23,     13.90,    762.48,      2.00,        13
"2015-03-21 00:00:17.80",      1.16,      0.81,      0.22,     13.91,    762.25,      2.00,        13
"2015-03-21 00:00:17.90",      1.04,      0.37,      0.05,     13.93,    763.30,      2.00,        13
"2015-03-21 00:00:18.00",      1.16,      0.53,      0.23,     13.99,    762.90,      2.01,        13
"2015-03-21 00:00:18.10",      1.08,      0.51,      0.04,     13.96,    763.07,      2.00,        13
"2015-03-21 00:00:18.20",      1.08,      0.19,      0.24,     13.93,    763.27,      2.00,        13
"2015-03-21 00:00:18.30",      1.27,      0.43,      0.39,     13.85,    763.10,      2.01,        13
"2015-03-21 00:00:18.40",      1.24,      0.64,      0.32,     13.97,    762.52,      2.00,        13
"2015-03-21 00:00:18.50",      1.21,      0.13,      0.08,     13.88,    763.06,      2.01,        13
"2015-03-21 00:00:18.60",      1.05,      0.22,      0.32,     13.87,    763.34,      2.01,        13
"2015-03-21 00:00:18.70",      0.93,     -0.05,      0.34,     13.87,    762.97,      2.01,        13
"2015-03-21 00:00:18.80",      1.05,      0.11,      0.31,     13.95,    762.70,      2.01,        13
"2015-03-21 00:00:18.90",      0.98,      0.32,      0.31,     13.84,    763.14,      2.01,        13
"2015-03-21 00:00:19.00",      0.90,      0.25,      0.42,     13.88,    763.37,      2.01,        13
"2015-03-21 00:00:19.10",      0.89,      0.21,      0.42,     13.91,    763.65,      2.01,        13
"2015-03-21 00:00:19.20",      1.27,      0.07,      0.21,     13.81,    763.20,      2.02,        13
"2015-03-21 00:00:19.30",      1.45,      0.43,      0.36,     13.89,    763.58,      2.00,        13
"2015-03-21 00:00:19.40",      1.41,      0.28,     -0.11,     13.84,    763.72,      2.02,        13
"2015-03-21 00:00:19.50",      1.28,      0.29,      0.06,     13.85,    763.92,      2.02,        13
"2015-03-21 00:00:19.60",      1.47,      0.18,      0.02,     13.82,    764.01,      2.02,        13
"2015-03-21 00:00:19.70",      1.73,      0.03,     -0.37,     13.81,    763.37,      2.01,        13
"2015-03-21 00:00:19.80",      1.64,      0.18,     -0.03,     13.81,    764.43,      2.03,        13
"2015-03-21 00:00:19.90",      1.40,      0.18,      0.11,     13.75,    763.90,      2.01,        13
"2015-03-21 00:00:20.00",      1.63,     -0.16,     -0.28,     13.58,    763.46,      2.02,        13
"2015-03-21 00:00:20.10",      1.68,     -0.25,     -0.09,     13.61,    764.75,      2.02,        13
"2015-03-21 00:00:20.20",      1.67,     -0.19,     -0.22,     13.84,    764.00,      2.02,        13
"2015-03-21 00:00:20.30",      1.63,     -0.06,     -0.31,     13.81,    763.47,      2.01,        13
"2015-03-21 00:00:20.40",      1.59,     -0.15,     -0.28,     13.87,    763.47,      2.01,        13
"2015-03-21 00:00:20.50",      1.59,     -0.11,     -0.38,     13.84,    763.95,      2.01,        13
"2015-03-21 00:00:20.60",      1.41,      0.05,     -0.51,     13.84,    764.08,      2.01,        13
"2015-03-21 00:00:20.70",      1.51,     -0.24,     -0.52,     13.80,    763.74,      2.01,        13
"2015-03-21 00:00:20.80",      1.38,     -0.11,     -0.81,     13.82,    763.26,      2.01,        13
"2015-03-21 00:00:20.90",      1.40,     -0.29,     -0.83,     13.86,    763.76,      2.01,        13
"2015-03-21 00:00:21.00",      1.27,     -0.22,     -0.72,     13.84,    764.10,      2.02,        13
"2015-03-21 00:00:21.10",      1.02,     -0.39,     -0.69,     13.80,    763.83,      2.02,        13
"2015-03-21 00:00:21.20",      1.09,     -0.59,     -0.59,     13.73,    764.29,      2.02,        13
"2015-03-21 00:00:21.30",      1.00,     -0.95,     -0.42,     13.62,    763.86,      2.03,        13
"2015-03-21 00:00:21.40",      0.66,     -0.74,     -0.32,     13.69,    764.09,      2.03,        13
"2015-03-21 00:00:21.50",      0.77,     -0.59,      0.11,     13.58,    764.08,      2.02,        13
"2015-03-21 00:00:21.60",      0.84,     -0.59,      0.32,     13.63,    763.80,      2.02,        13
"2015-03-21 00:00:21.70",      0.70,     -0.31,      0.35,     13.64,    764.07,      2.02,        13
"2015-03-21 00:00:21.80",      0.77,      0.14,      0.43,     13.67,    764.08,      2.02,        13
"2015-03-21 00:00:21.90",      0.94,      0.39,      0.20,     13.62,    764.34,      2.02,        13
"2015-03-21 00:00:22.00",      1.17,      0.52,      0.02,     13.72,    764.10,      2.03,        13
"2015-03-21 00:00:22.10",      1.13,      0.59,      0.12,     13.70,    764.54,      2.03,        13
"2015-03-21 00:00:22.20",      0.91,      0.38,      0.18,     13.70,    764.31,      2.03,        13
"2015-03-21 00:00:22.30",      1.12,      0.34,      0.05,     13.64,    764.32,      2.03,        13
"2015-03-21 00:00:22.40",      1.45,      0.32,      0.35,     13.55,    764.45,      2.02,        13
"2015-03-21 00:00:22.50",  -9999.00,      0.12,  -9999.00,     13.55,    764.78,      2.03,        13
"2015-03-21 00:00:22.60",      1.13,      0.11,      0.15,     13.64,    764.45,      2.03,        13
"2015-03-21 00:00:22.70",      1.31,      0.28,      0.16,     13.59,    764.74,      2.04,        13
"2015-03-21 00:00:22.80",      1.33,      0.41,      0.36,     13.57,    764.15,      2.03,        13
"2015-03-21 00:00:22.90",      1.50,      0.25,      0.44,     13.59,    764.58,      2.03,        13
"2015-03-21 00:00:23.00",      1.65,      0.17,      0.13,     13.58,    764.57,      2.03,        13
"2015-03-21 00:00:23.10",      1.63,      0.04,     -0.07,     13.64,    764.09,      2.03,        13
"2015-03-21 00:00:23.20",      1.32,      0.02,      0.02,     13.70,    764.27,      2.03,        13
"2015-03-21 00:00:23.30",      1.40,      0.08,      0.12,     13.70,    764.68,      2.03,        13
"2015-03-21 00:00:23.40",      1.28,      0.17,      0.11,     13.71,    764.65,      2.03,        13