"2017-01-01 00:00:00.00",     -0.15,      1.19,     -0.17,     -1.39,    754.86,      6.10,        14
"2017-01-01 00:00:00.10",     -0.22,      1.32,     -0.15,     -1.47,    754.53,      6.10,        14
"2017-01-01 00:00:00.20",     -0.12,      1.70,     -0.29,     -1.44,    754.76,      6.10,        14
"2017-01-01 00:00:00.30",      0.04,      1.67,     -0.38,     -1.47,    754.29,      6.09,        14
"2017-01-01 00:00:00.40",     -0.39,      1.53,     -0.39,     -1.54,    754.57,      6.10,        14
"2017-01-01 00:00:00.50",     -0.12,      1.49,     -0.27,     -1.40,    754.96,      6.12,        14
"2017-01-01 00:00:00.60",     -0.33,      1.58,      0.06,     -1.31,    755.10,      6.09,        14
"2017-01-01 00:00:00.70",     -0.58,      1.68,      0.26,     -1.68,    754.18,      6.12,        14
"2017-01-01 00:00:00.80",     -0.17,      1.70,      0.34,     -1.60,    755.07,      6.12,        14
"2017-01-01 00:00:00.90",     -0.14,      2.16,      0.58,     -1.24,    754.55,      6.12,        14
"2017-01-01 00:00:01.00",     -0.34,      2.18,      0.02,     -1.41,    754.82,      6.13,        14
"2017-01-01 00:00:01.10",     -0.07,      2.42,      0.18,     -1.23,    754.45,      6.16,        14
"2017-01-01 00:00:01.20",      0.24,      2.47,      0.21,     -1.22,    754.59,      6.16,        14
"2017-01-01 00:00:01.30",      0.06,      2.63,     -0.12,     -1.24,    754.19,      6.16,        14
"2017-01-01 00:00:01.40",      0.48,      2.52,      0.33,     -1.30,    754.06,      6.16,        14
"2017-01-01 00:00:01.50",      0.22,      2.68,      0.03,     -1.27,    754.66,      6.14,        14
"2017-01-01 00:00:01.60",     -0.04,      2.64,      0.04,     -1.21,    754.43,      6.15,        14
"2017-01-01 00:00:01.70",      0.59,      2.86,     -0.09,     -1.30,    754.08,      6.15,        14
"2017-01-01 00:00:01.80",      0.42,      2.51,     -0.03,     -1.25,    754.68,      6.15,        14
"2017-01-01 00:00:01.90",      0.29,      2.44,      0.07,     -1.28,    754.44,      6.15,        14
"2017-01-01 00:00:02.00",      0.42,      2.54,     -0.11,     -1.24,    754.37,      6.13,        14
"2017-01-01 00:00:02.10",      0.59,      2.47,     -0.16,     -1.22,    754.48,      6.13,        14
"2017-01-01 00:00:02.20",      0.76,      2.34,      0.04,     -1.23,    753.51,      6.14,        14
"2017-01-01 00:00:02.30",      0.76,      2.57,      0.02,     -1.22,    753.93,      6.14,        14
"2017-01-01 00:00:02.40",      0.18,      2.51,     -0.21,     -1.29,    753.58,      6.14,        14
"2017-01-01 00:00:02.50",     -0.27,      2.77,     -0.13,     -1.25,    753.69,      6.14,        14
"2017-01-01 00:00:02.60",     -0.54,      2.79,     -0.01,     -1.25,    754.22,      6.13,        14
"2017-01-01 00:00:02.70",     -0.47,      2.75,     -0.12,     -1.27,    754.35,      6.14,        14
"2017-01-01 00:00:02.80",     -0.56,      2.72,      0.11,     -1.22,    754.30,      6.14,        14
"2017-01-01 00:00:02.90",     -0.87,      2.63,     -0.62,     -1.37,    754.12,      6.14,        14
"2017-01-01 00:00:03.00",     -0.59,      2.96,     -0.41,     -1.27,    754.06,      6.14,        14
"2017-01-01 00:00:03.10",     -0.99,      2.96,     -0.52,     -1.33,    753.90,      6.14,        14
"2017-01-01 00:00:03.20",     -1.07,      3.19,     -0.72,     -1.34,    754.48,      6.12,        14
"2017-01-01 00:00:03.30",     -1.53,      3.08,     -1.00,     -1.41,    754.24,      6.13,        14
"2017-01-01 00:00:03.40",     -1.60,      2.98,     -1.08,     -1.40,    754.08,      6.12,        14
"2017-01-01 00:00:03.50",     -1.24,      3.02,     -1.25,     -1.39,    754.28,      6.12,        14
"2017-01-01 00:00:03.60",     -1.10,      3.14,     -1.04,     -1.41,    754.69,      6.12,        14
"2017-01-01 00:00:03.70",     -0.60,      3.02,     -1.27,     -1.40,    754.19,      6.13,        14
"2017-01-01 00:00:03.80",     -0.34,      2.95,     -1.16,     -1.39,    754.18,      6.14,        14
"2017-01-01 00:00:03.90",     -0.62,      3.00,     -0.43,     -1.33,    754.84,      6.14,        14
"2017-01-01 00:00:04.00",     -0.85,      2.45,     -0.62,     -1.39,    754.56,      6.16,        14
"2017-01-01 00:00:04.10",     -0.86,      2.19,     -0.73,     -1.38,    754.65,      6.13,        14
"2017-01-01 00:00:04.20",     -1.00,      2.24,     -0.47,     -1.42,    754.67,      6.14,        14
"2017-01-01 00:00:04.30",     -0.89,      2.43,     -0.70,     -1.33,    754.70,      6.12,        14
"2017-01-01 00:00:04.40",     -0.82,      2.67,     -0.72,     -1.34,    754.19,      6.12,        14
"2017-01-01 00:00:04.50",     -0.77,      2.88,     -0.68,     -1.34,    754.18,      6.13,        14
"2017-01-01 00:00:04.60",     -0.73,      2.87,     -0.56,     -1.35,    753.87,      6.12,        14
"2017-01-01 00:00:04.70",     -0.70,      2.38,     -0.76,     -1.41,    754.29,      6.11,        14
"2017-01-01 00:00:04.80",     -0.56,      1.93,     -0.84,     -1.50,    754.08,      6.11,        14
"2017-01-01 00:00:04.90",     -0.76,      2.03,     -0.47,     -1.36,    754.74,      6.11,        14
"2017-01-01 00:00:05.00",     -0.81,      1.88,     -0.30,     -1.39,    754.52,      6.12,        14
"2017-01-01 00:00:05.10",     -1.52,      1.53,     -0.06,     -1.41,    754.51,      6.12,        14
"2017-01-01 00:00:05.20",     -1.80,      1.45,      0.28,     -1.39,    754.61,      6.11,        14
"2017-01-01 00:00:05.30",     -1.79,      1.52,      0.37,     -1.67,    756.85,      6.09,        14
"2017-01-01 00:00:05.40",     -1.83,      1.56,      0.07,     -1.66,    754.41,      6.10,        14
"2017-01-01 00:00:05.50",     -1.64,      1.80,      0.10,     -1.50,    754.33,      6.11,        14
"2017-01-01 00:00:05.60",     -1.67,      1.62,      0.02,     -1.52,    754.80,      6.10,        14
"2017-01-01 00:00:05.70",     -1.53,      1.70,     -0.04,     -1.57,    754.82,      6.11,        14
"2017-01-01 00:00:05.80",     -1.36,      1.75,     -0.17,     -1.48,    754.62,      6.11,        14
"2017-01-01 00:00:05.90",     -1.16,      1.49,     -0.01,     -1.47,    753.95,      6.12,        14
"2017-01-01 00:00:06.00",     -0.93,      1.46,     -0.10,     -1.45,    754.56,      6.13,        14
"2017-01-01 00:00:06.10",     -0.60,      1.76,     -0.20,     -1.37,    754.34,      6.13,        14
"2017-01-01 00:00:06.20",     -0.75,      1.51,     -0.20,     -1.40,    754.23,      6.13,        14
"2017-01-01 00:00:06.30",     -0.99,      1.60,     -0.07,     -1.43,    754.52,      6.13,        14
"2017-01-01 00:00:06.40",     -0.86,      1.49,      0.15,     -1.43,    754.75,      6.13,        14
"2017-01-01 00:00:06.50",     -0.75,      1.62,      0.28,     -1.45,    754.70,      6.12,        14
"2017-01-01 00:00:06.60",     -0.74,      1.64,      0.33,     -1.52,    754.03,      6.13,        14
"2017-01-01 00:00:06.70",     -0.58,      1.69,      0.38,     -1.57,    755.07,      6.11,        14
"2017-01-01 00:00:06.80",     -0.81,      1.84,      0.35,     -1.86,    754.52,      6.12,        14
"2017-01-01 00:00:06.90",     -0.96,      1.84,      0.30,     -1.67,    754.46,      6.12,        14
"2017-01-01 00:00:07.00",     -0.75,      1.96,      0.38,     -1.33,    753.94,      6.14,        14
"2017-01-01 00:00:07.10",     -0.52,      1.62,      0.30,     -1.31,    754.34,      6.14,        14
"2017-01-01 00:00:07.20",     -0.23,      1.53,      0.32,     -1.14,    754.61,      6.14,        14
"2017-01-01 00:00:07.30",     -0.51,      1.31,      0.05,     -1.24,    754.36,      6.14,        14
"2017-01-01 00:00:07.40",     -0.97,      1.67,      0.26,     -1.46,    754.93,      6.13,        14
"2017-01-01 00:00:07.50",     -0.73,      1.75,      0.27,     -1.55,    755.52,      6.13,        14
"2017-01-01 00:00:07.60",     -0.90,      1.96,      0.42,     -1.44,    754.83,      6.13,        14
"2017-01-01 00:00:07.70",     -0.70,      1.74,      0.54,     -1.44,    754.91,      6.12,        14
"2017-01-01 00:00:07.80",     -0.62,      2.09,      0.87,     -1.00,    753.20,      6.13,        14
"2017-01-01 00:00:07.90",     -0.78,      1.96,      1.01,     -0.98,    754.42,      6.12,        14
"2017-01-01 00:00:08.00",     -0.69,      1.91,      0.42,     -1.04,    754.45,      6.12,        14
"2017-01-01 00:00:08.10",     -0.49,      2.08,      0.43,     -1.00,    754.60,      6.12,        14
"2017-01-01 00:00:08.20",     -0.30,      1.92,      0.25,     -1.01,    753.94,      6.13,        14
"2017-01-01 00:00:08.30",     -0.90,      1.92,      0.58,     -1.01,    753.61,      6.13,        14
"2017-01-01 00:00:08.40",     -0.68,      1.99,      0.30,     -1.05,    753.00,      6.13,        14
"2017-01-01 00:00:08.50",     -0.90,      2.34,      0.71,     -0.89,    753.62,      6.14,        14
"2017-01-01 00:00:08.60",     -1.06,      2.32,      0.17,     -1.61,    755.36,      6.13,        14
"2017-01-01 00:00:08.70",     -0.94,      2.16,     -0.16,     -1.52,    755.27,      6.13,        14
"2017-01-01 00:00:08.80",     -0.75,      2.05,     -0.04,     -1.32,    754.11,      6.13,        14
"2017-01-01 00:00:08.90",     -0.69,      2.07,     -0.29,     -1.26,    754.10,      6.12,        14
"2017-01-01 00:00:09.00",     -0.30,      2.43,     -0.34,     -1.30,    754.71,      6.12,        14
"2017-01-01 00:00:09.10",     -0.46,      2.43,     -0.32,     -1.28,    754.79,      6.10,        14
"2017-01-01 00:00:09.20",     -0.49,      2.95,     -0.36,     -1.39,    754.27,      6.11,        14
"2017-01-01 00:00:09.30",     -0.37,      2.99,     -0.36,     -1.34,    754.33,      6.11,        14
"2017-01-01 00:00:09.40",     -0.27,      3.07,     -0.01,     -1.24,    754.32,      6.13,        14
"2017-01-01 00:00:09.50",     -0.78,      3.45,     -0.09,     -1.24,    754.20,      6.13,        14
"2017-01-01 00:00:09.60",     -0.44,      3.10,     -0.31,     -1.30,    754.47,      6.13,        14
"2017-01-01 00:00:09.70",     -0.39,      3.05,     -0.38,     -1.34,    754.65,      6.14,        14
"2017-01-01 00:00:09.80",     -0.84,      2.52,     -0.04,     -1.37,    754.40,      6.12,        14
"2017-01-01 00:00:09.90",     -1.25,      3.32,      0.16,     -1.19,    754.90,      6.13,        14
"2017-01-01 00:00:10.00",     -0.73,      3.25,     -0.16,     -1.28,    754.93,      6.14,        14
"2017-01-01 00:00:10.10",     -0.90,      2.99,     -0.28,     -1.37,    754.87,      6.14,        14
"2017-01-01 00:00:10.20",     -1.02,      3.00,     -0.25,     -1.32,    754.54,      6.15,        14
"2017-01-01 00:00:10.30",     -0.95,      3.12,     -0.30,     -1.34,    754.50,      6.13,        14
"2017-01-01 00:00:10.40",     -0.62,      3.09,     -0.45,     -1.29,    754.26,      6.10,        14
"2017-01-01 00:00:10.50",     -0.62,      3.21,     -0.44,     -1.28,    754.44,      6.11,        14
"2017-01-01 00:00:10.60",     -0.41,      3.32,     -0.62,     -1.31,    754.44,      6.10,        14
"2017-01-01 00:00:10.70",     -0.64,      2.99,     -0.45,     -1.31,    753.85,      6.10,        14
"2017-01-01 00:00:10.80",     -1.02,      3.70,     -1.01,     -1.18,    754.21,      6.10,        14
"2017-01-01 00:00:10.90",     -1.05,      2.80,     -0.83,     -1.27,    753.78,      6.10,        14
"2017-01-01 00:00:11.00",     -1.39,      3.27,     -0.33,     -1.29,    754.22,      6.12,        14
"2017-01-01 00:00:11.10",     -1.52,      3.76,     -0.79,     -1.18,    754.03,      6.07,        14
"2017-01-01 00:00:11.20",     -1.29,      3.38,     -1.25,     -1.20,    753.85,      6.08,        14
"2017-01-01 00:00:11.30",     -1.06,      3.91,     -1.53,     -1.29,    753.94,      6.08,        14
"2017-01-01 00:00:11.40",     -1.01,      4.57,     -1.70,     -1.30,    753.42,      6.08,        14
"2017-01-01 00:00:11.50",     -0.94,      4.45,     -0.57,     -1.17,    754.22,      6.07,        14
"2017-01-01 00:00:11.60",     -1.19,      4.43,     -1.27,     -1.24,    754.31,      6.06,        14
"2017-01-01 00:00:11.70",     -1.01,      4.34,     -1.05,     -1.21,    753.85,      6.07,        14
"2017-01-01 00:00:11.80",     -0.99,      4.65,     -1.43,     -1.14,    753.98,      6.07,        14
"2017-01-01 00:00:11.90",     -0.75,      4.02,     -1.83,     -1.23,    753.81,      6.06,        14
"2017-01-01 00:00:12.00",     -0.26,      4.32,     -1.96,     -1.29,    754.01,      6.08,        14
"2017-01-01 00:00:12.10",      0.21,      3.80,     -2.27,     -1.23,    754.08,      6.06,        14
"2017-01-01 00:00:12.20",     -0.39,      3.94,     -2.48,     -1.15,    753.74,      6.07,        14
"2017-01-01 00:00:12.30",      0.37,      3.37,     -2.41,     -1.11,    753.66,      6.07,        14
"2017-01-01 00:00:12.40",      0.34,      3.11,     -1.69,     -1.18,    753.73,      6.07,        14
"2017-01-01 00:00:12.50",      0.54,      2.83,     -1.28,     -1.16,    754.16,      6.07,        14
"2017-01-01 00:00:12.60",      0.24,      2.83,     -1.24,     -1.20,    753.73,      6.06,        14
"2017-01-01 00:00:12.70",      0.05,      2.85,     -0.63,     -1.14,    753.92,      6.06,        14
"2017-01-01 00:00:12.80",      0.09,      2.42,     -0.88,     -1.20,    754.04,      6.06,        14
"2017-01-01 00:00:12.90",     -0.18,      2.22,     -1.17,     -1.23,    753.60,      6.06,        14
"2017-01-01 00:00:13.00",     -0.44,      2.42,     -0.66,     -1.25,    753.69,      6.06,        14
"2017-01-01 00:00:13.10",     -0.45,      2.37,     -0.53,     -1.24,    753.65,      6.07,        14
"2017-01-01 00:00:13.20",     -0.62,      2.16,     -0.54,     -1.13,    754.01,      6.06,        14
"2017-01-01 00:00:13.30",     -0.39,      2.14,     -0.59,     -1.24,    754.23,      6.08,        14
"2017-01-01 00:00:13.40",     -0.76,      1.98,     -0.07,     -1.28,    754.34,      6.08,        14
"2017-01-01 00:00:13.50",     -1.09,      1.86,     -0.19,     -1.24,    753.66,      6.08,        14
"2017-01-01 00:00:13.60",     -1.74,      1.84,     -0.28,     -1.19,    753.79,      6.07,        14
"2017-01-01 00:00:13.70",     -1.42,      1.56,     -0.14,     -1.25,    753.14,      6.07,        14
"2017-01-01 00:00:13.80",     -1.35,      1.93,     -0.20,     -1.19,    753.50,      6.08,        14
"2017-01-01 00:00:13.90",     -1.89,      1.88,     -0.36,     -1.28,    753.71,      6.08,        14
"2017-01-01 00:00:14.00",     -1.89,      2.08,     -1.12,     -1.14,    754.19,      6.09,        14
"2017-01-01 00:00:14.10",     -1.86,      1.84,     -1.19,     -1.22,    753.77,      6.08,        14
"2017-01-01 00:00:14.20",     -2.10,      2.09,     -1.12,     -1.33,    753.92,      6.09,        14
"2017-01-01 00:00:14.30",     -2.02,      2.39,     -0.62,     -1.47,    753.89,      6.09,        14
"2017-01-01 00:00:14.40",     -2.12,      2.57,     -0.68,     -1.32,    753.98,      6.11,        14
"2017-01-01 00:00:14.50",     -2.08,      2.60,     -0.56,     -1.43,    754.02,      6.12,        14
"2017-01-01 00:00:14.60",     -2.05,      2.61,     -0.44,     -1.41,    754.47,      6.11,        14
"2017-01-01 00:00:14.70",     -2.17,      2.61,     -0.74,     -1.44,    754.40,      6.11,        14
"2017-01-01 00:00:14.80",     -2.48,      2.82,     -0.41,     -1.41,    754.32,      6.11,        14
"2017-01-01 00:00:14.90",     -2.82,      2.79,     -0.71,     -1.62,    754.41,      6.07,        14
"2017-01-01 00:00:15.00",     -2.41,      2.95,     -1.44,     -1.17,    753.69,      6.08,        14
"2017-01-01 00:00:15.10",     -2.31,      3.06,     -1.43,     -1.10,    753.73,      6.07,        14
"2017-01-01 00:00:15.20",     -2.07,      3.30,     -1.51,     -1.26,    753.67,      6.07,        14
"2017-01-01 00:00:15.30",     -2.04,      3.21,     -1.52,     -1.24,    753.44,      6.08,        14
"2017-01-01 00:00:15.40",     -1.81,      2.87,     -1.60,     -1.17,    753.54,      6.07,        14
"2017-01-01 00:00:15.50",     -1.42,      3.00,     -1.07,     -1.24,    753.78,      6.07,        14
"2017-01-01 00:00:15.60",     -1.74,      3.29,     -0.99,     -1.29,    753.80,      6.08,        14
"2017-01-01 00:00:15.70",     -2.25,      3.27,     -1.30,     -1.18,    753.78,      6.08,        14
"2017-01-01 00:00:15.80",     -2.16,      3.05,     -1.14,     -1.34,    753.54,      6.08,        14
"2017-01-01 00:00:15.90",     -2.50,      2.28,     -1.11,     -1.26,    753.78,      6.08,        14
"2017-01-01 00:00:16.00",     -2.31,      2.48,     -0.83,     -1.31,    753.60,      6.08,        14
"2017-01-01 00:00:16.10",     -2.21,      2.55,     -1.03,     -1.25,    753.99,      6.08,        14
"2017-01-01 00:00:16.20",     -2.48,      2.78,     -0.80,     -1.21,    753.73,      6.08,        14
"2017-01-01 00:00:16.30",     -2.78,      2.66,     -1.09,     -1.27,    754.42,      6.09,        14
"2017-01-01 00:00:16.40",     -2.59,      2.60,     -0.70,     -1.29,    754.13,      6.09,        14
"2017-01-01 00:00:16.50",     -2.16,      3.28,     -0.03,     -1.32,    754.00,      6.09,        14
"2017-01-01 00:00:16.60",     -2.32,      3.30,     -0.33,     -1.26,    754.08,      6.08,        14
"2017-01-01 00:00:16.70",     -3.73,      3.31,     -0.88,     -1.38,    754.12,      6.10,        14
"2017-01-01 00:00:16.80",     -2.81,      2.46,     -0.71,     -1.38,    753.94,      6.10,        14
"2017-01-01 00:00:16.90",     -2.66,      2.81,     -0.97,     -1.27,    753.93,      6.09,        14
"2017-01-01 00:00:17.00",     -3.44,      3.01,     -1.19,     -1.39,    754.71,      6.11,        14
"2017-01-01 00:00:17.10",     -3.60,      3.65,     -1.08,     -1.50,    754.42,      6.11,        14
"2017-01-01 00:00:17.20",     -3.24,      2.72,     -1.40,     -1.35,    754.13,      6.10,        14
"2017-01-01 00:00:17.30",     -4.17,      2.66,     -1.68,     -1.20,    752.98,      6.07,        14
"2017-01-01 00:00:17.40",     -3.09,      2.70,     -1.55,     -1.19,    754.19,      6.10,        14
"2017-01-01 00:00:17.50",     -3.36,      2.13,     -1.30,     -1.39,    753.64,      6.09,        14
"2017-01-01 00:00:17.60",     -3.00,      2.25,     -1.43,     -1.04,    753.55,      6.07,        14
"2017-01-01 00:00:17.70",     -3.32,      2.39,     -1.65,     -1.01,    753.63,      6.07,        14
"2017-01-01 00:00:17.80",     -3.24,      2.23,     -1.05,     -1.31,    754.15,      6.08,        14
"2017-01-01 00:00:17.90",     -2.99,      2.29,     -1.07,     -1.04,    754.88,      6.10,        14
"2017-01-01 00:00:18.00",     -3.29,      2.05,     -0.81,     -1.37,    754.34,      6.10,        14
"2017-01-01 00:00:18.10",     -3.13,      1.94,     -0.92,     -1.35,    754.89,      6.10,        14
"2017-01-01 00:00:18.20",     -3.16,      2.24,     -0.35,     -1.82,    755.06,      6.10,        14
"2017-01-01 00:00:18.30",     -3.03,      2.62,     -0.41,     -1.64,    754.74,      6.09,        14
"2017-01-01 00:00:18.40",     -3.10,      2.01,     -0.65,     -1.43,    753.98,      6.11,        14
"2017-01-01 00:00:18.50",     -3.51,      2.47,     -0.81,     -1.42,    755.02,      6.10,        14
"2017-01-01 00:00:18.60",     -3.37,      2.34,     -0.75,     -1.42,    755.07,      6.11,        14
"2017-01-01 00:00:18.70",     -3.15,      2.00,     -0.72,     -1.37,    754.90,      6.10,        14
"2017-01-01 00:00:18.80",     -3.60,      2.87,     -0.01,     -1.60,    754.63,      6.08,        14
"2017-01-01 00:00:18.90",     -3.10,      3.04,     -0.83,     -1.16,    753.01,      6.06,        14
"2017-01-01 00:00:19.00",     -2.98,      3.16,     -0.85,     -1.11,    753.21,      6.08,        14
"2017-01-01 00:00:19.10",     -2.76,      3.05,     -0.87,     -1.12,    753.15,      6.05,        14
"2017-01-01 00:00:19.20",     -2.71,      3.14,     -0.84,     -1.12,    752.94,      6.06,        14
"2017-01-01 00:00:19.30",     -2.81,      3.42,     -0.98,     -1.13,    753.26,      6.08,        14
"2017-01-01 00:00:19.40",     -2.64,      3.42,     -1.24,     -1.12,    753.00,      6.07,        14
"2017-01-01 00:00:19.50",     -2.21,      3.21,     -1.19,     -1.14,    753.40,      6.08,        14
"2017-01-01 00:00:19.60",     -2.92,      3.19,     -1.10,     -1.14,    753.23,      6.08,        14
"2017-01-01 00:00:19.70",     -2.69,      3.02,     -1.47,     -1.11,    753.27,      6.08,        14
"2017-01-01 00:00:19.80",     -2.73,      3.11,     -1.07,     -1.20,    753.12,      6.08,        14
"2017-01-01 00:00:19.90",     -3.40,      3.43,     -1.26,     -1.15,    753.31,      6.10,        14
"2017-01-01 00:00:20.00",     -2.36,      3.36,     -1.21,     -1.17,    753.42,      6.10,        14
"2017-01-01 00:00:20.10",     -2.64,      3.21,     -1.15,     -1.13,    753.35,      6.10,        14
"2017-01-01 00:00:20.20",     -2.02,      3.51,     -1.59,     -1.18,    753.50,      6.08,        14
"2017-01-01 00:00:20.30",     -2.05,      3.87,     -1.76,     -1.19,    753.85,      6.07,        14
"2017-01-01 00:00:20.40",     -2.38,      3.65,     -1.47,     -1.16,    753.75,      6.09,        14
"2017-01-01 00:00:20.50",     -3.50,      3.34,     -0.56,     -1.25,    753.25,      6.10,        14
"2017-01-01 00:00:20.60",     -3.22,      3.40,     -0.75,     -1.13,    753.16,      6.10,        14
"2017-01-01 00:00:20.70",     -2.88,      3.07,     -0.80,     -1.20,    752.89,      6.08,        14
"2017-01-01 00:00:20.80",     -2.20,      3.88,     -1.28,     -1.18,    753.14,      6.10,        14
"2017-01-01 00:00:20.90",     -2.07,      3.81,     -1.22,     -1.17,    753.19,      6.09,        14
"2017-01-01 00:00:21.00",     -2.06,      3.92,     -1.11,     -1.18,    752.48,      6.09,        14
"2017-01-01 00:00:21.10",     -1.96,      3.93,     -0.72,     -1.12,    753.10,      6.09,        14
"2017-01-01 00:00:21.20",     -2.37,      3.74,     -0.67,     -1.16,    753.01,      6.10,        14
"2017-01-01 00:00:21.30",     -2.29,      3.72,     -0.84,     -1.15,    753.43,      6.10,        14
"2017-01-01 00:00:21.40",     -2.21,      3.67,     -0.98,     -1.15,    753.00,      6.08,        14
"2017-01-01 00:00:21.50",     -2.20,      3.63,     -0.99,     -1.15,    753.54,      6.11,        14
"2017-01-01 00:00:21.60",     -1.94,      3.79,     -1.17,     -1.20,    753.58,      6.10,        14
"2017-01-01 00:00:21.70",     -1.78,      3.53,     -0.98,     -1.17,    753.39,      6.11,        14
"2017-01-01 00:00:21.80",     -1.71,      3.65,     -0.93,     -1.14,    753.37,      6.11,        14
"2017-01-01 00:00:21.90",     -1.52,      3.59,     -1.15,     -1.22,    753.56,      6.10,        14
"2017-01-01 00:00:22.00",     -1.64,      3.36,     -1.26,     -1.17,    753.79,      6.11,        14
"2017-01-01 00:00:22.10",     -1.66,      3.11,     -1.33,     -1.15,    753.56,      6.10,        14
"2017-01-01 00:00:22.20",     -1.82,      3.07,     -1.23,     -1.15,    753.67,      6.13,        14
"2017-01-01 00:00:22.30",     -1.67,      3.01,     -1.18,     -1.15,    753.52,      6.14,        14
"2017-01-01 00:00:22.40",     -1.83,      3.11,     -1.28,     -1.15,    753.71,      6.10,        14
"2017-01-01 00:00:22.50",     -1.08,      3.23,     -0.95,     -1.19,    753.76,      6.10,        14
"2017-01-01 00:00:22.60",     -1.73,      3.34,     -0.73,     -1.18,    753.32,      6.09,        14
"2017-01-01 00:00:22.70",     -1.31,      3.43,     -1.00,     -1.26,    753.87,      6.10,        14
"2017-01-01 00:00:22.80",     -2.02,      3.26,     -0.56,     -1.23,    753.83,      6.07,        14
"2017-01-01 00:00:22.90",     -1.64,      3.25,     -0.69,     -1.27,    753.91,      6.09,        14
"2017-01-01 00:00:23.00",     -1.48,      3.17,     -0.69,     -1.21,    753.84,      6.09,        14
"2017-01-01 00:00:23.10",     -1.33,      3.27,     -0.73,     -1.15,    754.07,      6.08,        14
"2017-01-01 00:00:23.20",     -1.64,      3.28,     -0.55,     -1.16,    753.54,      6.09,        14
"2017-01-01 00:00:23.30",     -0.50,      3.05,     -0.95,     -1.28,    753.55,      6.08,        14
"2017-01-01 00:00:23.40",     -0.75,      3.18,     -1.34,     -1.19,    753.93,      6.09,        14