"2014-06-16 00:00:00.00",  -9999.00,     -0.19,  -9999.00,     28.49,    746.14,      9.36,        14
"2014-06-16 00:00:00.10",      1.92,     -0.17,      0.93,     28.62,    745.67,      9.36,        14
"2014-06-16 00:00:00.20",      1.82,     -0.45,      0.70,     28.60,    745.98,      9.28,        14
"2014-06-16 00:00:00.30",      1.79,     -0.38,      0.81,     28.67,    745.99,      9.26,        14
"2014-06-16 00:00:00.40",  -9999.00,     -0.26,  -9999.00,     28.57,    745.32,      9.32,        14
"2014-06-16 00:00:00.50",  -9999.00,     -0.32,  -9999.00,     28.51,    745.42,      9.33,        14
"2014-06-16 00:00:00.60",  -9999.00,      0.13,  -9999.00,     28.54,    744.89,      9.33,        14
"2014-06-16 00:00:00.70",  -9999.00,      0.09,  -9999.00,     28.48,    745.02,      9.35,        14
"2014-06-16 00:00:00.80",  -9999.00,      0.04,  -9999.00,     28.38,    746.07,      9.32,        14
"2014-06-16 00:00:00.90",  -9999.00,      0.05,  -9999.00,     28.50,    745.56,      9.32,        14
"2014-06-16 00:00:01.00",  -9999.00,      0.06,  -9999.00,     28.48,    745.77,      9.29,        14
"2014-06-16 00:00:01.10",  -9999.00,      0.02,  -9999.00,     28.52,    745.82,      9.32,        14
"2014-06-16 00:00:01.20",  -9999.00,      0.20,  -9999.00,     28.39,    745.37,      9.31,        14
"2014-06-16 00:00:01.30",  -9999.00,      0.06,  -9999.00,     28.46,    746.10,      9.32,        14
"2014-06-16 00:00:01.40",  -9999.00,      0.03,  -9999.00,     28.32,    745.95,      9.35,        14
"2014-06-16 00:00:01.50",  -9999.00,      0.10,  -9999.00,     28.33,    746.52,      9.39,        14
"2014-06-16 00:00:01.60",  -9999.00,     -0.01,  -9999.00,     28.29,    745.83,      9.41,        14
"2014-06-16 00:00:01.70",  -9999.00,      0.08,  -9999.00,     28.25,    745.80,      9.45,        14
"2014-06-16 00:00:01.80",  -9999.00,      0.03,  -9999.00,     28.27,    746.32,      9.44,        14
"2014-06-16 00:00:01.90",  -9999.00,      0.14,  -9999.00,     28.41,    745.37,      9.37,        14
"2014-06-16 00:00:02.00",  -9999.00,      0.03,  -9999.00,     28.29,    745.05,      9.26,        14
"2014-06-16 00:00:02.10",  -9999.00,      0.14,  -9999.00,     28.65,    745.18,      9.24,        14
"2014-06-16 00:00:02.20",  -9999.00,      0.17,  -9999.00,     28.65,    745.94,      9.21,        14
"2014-06-16 00:00:02.30",  -9999.00,      0.28,  -9999.00,     28.63,    744.89,      9.20,        14
"2014-06-16 00:00:02.40",  -9999.00,      0.14,  -9999.00,     28.67,    745.62,      9.19,        14
"2014-06-16 00:00:02.50",  -9999.00,      0.40,  -9999.00,     28.69,    744.37,      9.20,        14
"2014-06-16 00:00:02.60",  -9999.00,      0.39,  -9999.00,     28.50,    745.62,      9.24,        14
"2014-06-16 00:00:02.70",  -9999.00,      0.19,  -9999.00,     28.71,    744.71,      9.24,        14
"2014-06-16 00:00:02.80",  -9999.00,      0.39,  -9999.00,     28.60,    745.75,      9.31,        14
"2014-06-16 00:00:02.90",      2.35,      0.68,      0.97,     28.58,    746.56,      9.38,        14
"2014-06-16 00:00:03.00",      2.15,      0.24,      0.99,     28.29,    747.03,      9.44,        14
"2014-06-16 00:00:03.10",      2.15,      0.41,      0.97,     28.18,    746.88,      9.45,        14
"2014-06-16 00:00:03.20",      2.33,      0.13,      0.85,     28.48,    746.85,      9.41,        14
"2014-06-16 00:00:03.30",      2.03,      0.27,      1.02,     28.28,    746.83,      9.47,        14
"2014-06-16 00:00:03.40",      1.85,      0.08,      0.94,     28.42,    746.26,      9.44,        14
"2014-06-16 00:00:03.50",  -9999.00,      0.18,  -9999.00,     28.50,    746.96,      9.46,        14
"2014-06-16 00:00:03.60",      1.58,      0.63,      0.94,     28.29,    746.49,      9.45,        14
"2014-06-16 00:00:03.70",      1.55,      0.78,      0.80,     28.35,    746.82,      9.42,        14
"2014-06-16 00:00:03.80",      1.60,      0.93,      0.83,     28.35,    747.28,      9.41,        14
"2014-06-16 00:00:03.90",      2.04,      0.96,      0.78,     28.42,    747.23,      9.40,        14
"2014-06-16 00:00:04.00",      2.31,      0.80,      0.71,     28.50,    746.21,      9.37,        14
"2014-06-16 00:00:04.10",      2.50,      0.90,      1.02,     28.53,    747.01,      9.34,        14
"2014-06-16 00:00:04.20",      2.26,      1.17,      0.72,     28.49,    747.69,      9.42,        14
"2014-06-16 00:00:04.30",      2.44,      1.29,      0.43,     28.41,    748.13,      9.40,        14
"2014-06-16 00:00:04.40",      2.10,      1.00,      0.54,     28.48,    748.09,      9.41,        14
"2014-06-16 00:00:04.50",      2.14,      1.64,      0.63,     28.55,    747.14,      9.36,        14
"2014-06-16 00:00:04.60",      2.32,      0.87,      0.76,     28.37,    746.89,      9.34,        14
"2014-06-16 00:00:04.70",      2.41,      1.01,      0.85,     28.59,    747.71,      9.41,        14
"2014-06-16 00:00:04.80",      2.35,      1.20,      0.38,     28.42,    747.04,      9.38,        14
"2014-06-16 00:00:04.90",      2.47,      0.59,      0.68,     28.40,    747.09,      9.40,        14
"2014-06-16 00:00:05.00",      2.48,      0.66,      0.67,     28.42,    747.05,      9.37,        14
"2014-06-16 00:00:05.10",      2.19,      0.51,      0.64,     28.46,    747.38,      9.32,        14
"2014-06-16 00:00:05.20",      1.95,      0.67,      0.77,     28.50,    746.82,      9.35,        14
"2014-06-16 00:00:05.30",      1.79,      0.38,      0.97,     28.34,    747.24,      9.39,        14
"2014-06-16 00:00:05.40",      1.68,      0.84,      0.54,     28.53,    747.03,      9.44,        14
"2014-06-16 00:00:05.50",      1.66,      1.03,      0.35,     28.37,    747.09,      9.42,        14
"2014-06-16 00:00:05.60",      2.17,      0.73,      1.01,     28.42,    746.76,      9.39,        14
"2014-06-16 00:00:05.70",      2.31,      0.55,      1.12,     28.40,    747.03,      9.39,        14
"2014-06-16 00:00:05.80",      2.08,      0.69,      0.80,     28.41,    747.23,      9.37,        14
"2014-06-16 00:00:05.90",      2.18,      0.29,      0.80,     28.41,    747.57,      9.37,        14
"2014-06-16 00:00:06.00",      1.76,      0.05,      0.82,     28.44,    746.76,      9.35,        14
"2014-06-16 00:00:06.10",      2.06,     -0.19,      1.04,     28.38,    746.50,      9.35,        14
"2014-06-16 00:00:06.20",  -9999.00,     -0.32,  -9999.00,     28.40,    746.54,      9.35,        14
"2014-06-16 00:00:06.30",  -9999.00,      0.17,  -9999.00,     28.42,    747.02,      9.36,        14
"2014-06-16 00:00:06.40",  -9999.00,     -0.05,  -9999.00,     28.40,    747.04,      9.34,        14
"2014-06-16 00:00:06.50",      2.32,      0.17,      0.81,     28.53,    746.49,      9.30,        14
"2014-06-16 00:00:06.60",      2.32,     -0.59,      0.59,     28.53,    746.85,      9.31,        14
"2014-06-16 00:00:06.70",      2.28,      0.29,      0.18,     28.48,    746.89,      9.39,        14
"2014-06-16 00:00:06.80",      1.86,      0.54,      0.23,     28.47,    747.48,      9.40,        14
"2014-06-16 00:00:06.90",      1.60,      0.74,      0.17,     28.62,    746.86,      9.42,        14
"2014-06-16 00:00:07.00",      1.69,      0.77,      0.25,     28.52,    747.61,      9.40,        14
"2014-06-16 00:00:07.10",      1.81,      1.25,     -0.15,     28.59,    747.06,      9.37,        14
"2014-06-16 00:00:07.20",      1.63,      1.08,      0.35,     28.58,    747.47,      9.39,        14
"2014-06-16 00:00:07.30",      1.77,      1.07,      0.11,     28.61,    746.53,      9.36,        14
"2014-06-16 00:00:07.40",      1.85,      0.78,      0.31,     28.54,    746.68,      9.36,        14
"2014-06-16 00:00:07.50",      1.51,      1.23,      0.46,     28.57,    747.19,      9.36,        14
"2014-06-16 00:00:07.60",      1.21,      0.14,      0.61,     28.50,    746.11,      9.30,        14
"2014-06-16 00:00:07.70",  -9999.00,     -0.03,  -9999.00,     28.52,    745.65,      9.29,        14
"2014-06-16 00:00:07.80",      1.48,      0.21,      0.63,     28.67,    746.87,      9.24,        14
"2014-06-16 00:00:07.90",      1.52,      0.33,      0.58,     28.64,    746.89,      9.32,        14
"2014-06-16 00:00:08.00",      1.30,      0.29,      0.46,     28.66,    746.96,      9.32,        14
"2014-06-16 00:00:08.10",      1.47,      0.84,      0.04,     28.69,    747.15,      9.34,        14
"2014-06-16 00:00:08.20",      1.23,      0.95,     -0.07,     28.72,    748.18,      9.40,        14
"2014-06-16 00:00:08.30",      1.23,      1.18,     -0.07,     28.54,    746.91,      9.38,        14
"2014-06-16 00:00:08.40",      1.24,      0.97,      0.44,     28.63,    746.90,      9.35,        14
"2014-06-16 00:00:08.50",      1.36,      0.94,      0.67,     28.65,    747.11,      9.35,        14
"2014-06-16 00:00:08.60",      1.25,      0.62,      0.66,     28.64,    746.24,      9.31,        14
"2014-06-16 00:00:08.70",      0.94,      0.35,      0.54,     28.55,    745.77,      9.30,        14
"2014-06-16 00:00:08.80",  -9999.00,      0.37,  -9999.00,     28.52,    746.48,      9.31,        14
"2014-06-16 00:00:08.90",      1.48,      0.71,      0.64,     28.44,    745.88,      9.32,        14
"2014-06-16 00:00:09.00",      1.42,      0.71,      0.45,     28.51,    747.22,      9.34,        14
"2014-06-16 00:00:09.10",      1.21,      0.87,      0.09,     28.57,    747.19,      9.35,        14
"2014-06-16 00:00:09.20",      1.44,      1.04,      0.19,     28.50,    747.12,      9.35,        14
"2014-06-16 00:00:09.30",      1.48,      0.57,      0.06,     28.63,    748.10,      9.38,        14
"2014-06-16 00:00:09.40",      1.32,      0.96,     -0.01,     28.66,    748.02,      9.40,        14
"2014-06-16 00:00:09.50",      1.68,      1.11,     -0.29,     28.72,    748.29,      9.40,        14
"2014-06-16 00:00:09.60",      2.18,      0.87,     -0.09,     28.72,    748.74,      9.42,        14
"2014-06-16 00:00:09.70",      2.10,      1.21,     -0.01,     28.69,    748.19,      9.40,        14
"2014-06-16 00:00:09.80",      2.82,      1.28,     -0.28,     28.71,    747.87,      9.41,        14
"2014-06-16 00:00:09.90",      1.98,      0.79,     -0.86,     28.83,    748.87,      9.45,        14
"2014-06-16 00:00:10.00",      2.14,      0.86,     -0.54,     28.48,    748.22,      9.43,        14
"2014-06-16 00:00:10.10",      2.48,      0.68,     -0.18,     28.49,    747.61,      9.42,        14
"2014-06-16 00:00:10.20",      2.39,      0.25,     -0.31,     28.49,    747.55,      9.40,        14
"2014-06-16 00:00:10.30",      2.43,      1.50,     -0.07,     28.68,    748.77,      9.42,        14
"2014-06-16 00:00:10.40",      2.22,      0.18,     -0.16,     28.45,    747.38,      9.40,        14
"2014-06-16 00:00:10.50",      2.95,      0.46,     -0.46,     28.87,    747.88,      9.41,        14
"2014-06-16 00:00:10.60",      2.96,      0.89,     -0.59,     28.83,    749.01,      9.44,        14
"2014-06-16 00:00:10.70",      2.62,      0.74,     -0.66,     28.82,    748.75,      9.44,        14
"2014-06-16 00:00:10.80",      2.76,      0.79,     -0.46,     28.76,    747.84,      9.42,        14
"2014-06-16 00:00:10.90",      2.76,      0.26,     -0.04,     28.47,    747.58,      9.43,        14
"2014-06-16 00:00:11.00",      1.83,      0.46,     -0.23,     28.70,    748.02,      9.43,        14
"2014-06-16 00:00:11.10",      2.04,      0.82,     -0.37,     28.97,    747.39,      9.45,        14
"2014-06-16 00:00:11.20",      1.93,      1.05,     -0.24,     28.82,    748.17,      9.44,        14
"2014-06-16 00:00:11.30",      2.00,      0.81,     -0.22,     28.85,    747.50,      9.40,        14
"2014-06-16 00:00:11.40",      2.27,      0.90,      0.13,     28.93,    747.93,      9.43,        14
"2014-06-16 00:00:11.50",      1.97,      0.92,      0.35,     28.64,    748.09,      9.38,        14
"2014-06-16 00:00:11.60",      1.96,      1.32,      0.08,     29.18,    747.14,      9.39,        14
"2014-06-16 00:00:11.70",      2.20,      1.44,     -0.47,     29.00,    747.76,      9.36,        14
"2014-06-16 00:00:11.80",      2.29,      1.24,     -0.05,     28.92,    747.51,      9.39,        14
"2014-06-16 00:00:11.90",      2.22,      1.52,      0.05,     28.51,    747.77,      9.41,        14
"2014-06-16 00:00:12.00",      2.32,      1.35,      0.09,     28.69,    747.56,      9.39,        14
"2014-06-16 00:00:12.10",      2.16,      0.68,      0.18,     28.42,    747.81,      9.37,        14
"2014-06-16 00:00:12.20",      2.18,      0.64,      0.08,     28.41,    747.32,      9.37,        14
"2014-06-16 00:00:12.30",      2.08,      0.48,      0.44,     28.39,    747.66,      9.37,        14
"2014-06-16 00:00:12.40",      1.98,      0.69,      0.27,     28.52,    747.49,      9.41,        14
"2014-06-16 00:00:12.50",      1.78,      0.65,      0.32,     28.45,    747.43,      9.38,        14
"2014-06-16 00:00:12.60",      1.67,      0.60,      0.33,     28.51,    747.43,      9.34,        14
"2014-06-16 00:00:12.70",      1.36,      0.34,      0.47,     28.40,    747.43,      9.39,        14
"2014-06-16 00:00:12.80",      1.61,      0.72,      0.39,     28.32,    746.98,      9.34,        14
"2014-06-16 00:00:12.90",      1.33,      0.92,      0.43,     28.68,    747.68,      9.37,        14
"2014-06-16 00:00:13.00",      1.23,      0.83,      0.58,     28.53,    747.43,      9.34,        14
"2014-06-16 00:00:13.10",      1.33,      0.53,      0.55,     28.45,    746.31,      9.33,        14
"2014-06-16 00:00:13.20",      1.42,      0.58,      0.40,     28.43,    747.04,      9.34,        14
"2014-06-16 00:00:13.30",      1.34,      0.37,      0.19,     28.44,    747.53,      9.32,        14
"2014-06-16 00:00:13.40",      1.36,      0.41,      0.15,     28.60,    746.92,      9.33,        14
"2014-06-16 00:00:13.50",      1.30,      0.71,      0.23,     28.52,    747.65,      9.35,        14
"2014-06-16 00:00:13.60",      1.16,      0.78,      0.41,     28.45,    747.01,      9.33,        14
"2014-06-16 00:00:13.70",      1.13,      0.61,      0.46,     28.52,    746.45,      9.29,        14
"2014-06-16 00:00:13.80",      1.18,      0.57,      0.38,     28.48,    747.11,      9.32,        14
"2014-06-16 00:00:13.90",      1.24,      0.53,      0.25,     28.42,    747.18,      9.36,        14
"2014-06-16 00:00:14.00",      1.15,      0.52,      0.32,     28.40,    746.56,      9.34,        14
"2014-06-16 00:00:14.10",      1.36,      0.33,      0.24,     28.45,    746.84,      9.36,        14
"2014-06-16 00:00:14.20",      1.42,      0.27,      0.39,     28.38,    746.79,      9.36,        14
"2014-06-16 00:00:14.30",      1.36,      0.37,      0.34,     28.45,    746.83,      9.38,        14
"2014-06-16 00:00:14.40",      1.32,      0.14,      0.34,     28.41,    746.72,      9.38,        14
"2014-06-16 00:00:14.50",      1.44,      0.36,      0.25,     28.40,    746.76,      9.40,        14
"2014-06-16 00:00:14.60",      1.38,      0.15,      0.34,     28.49,    746.93,      9.40,        14
"2014-06-16 00:00:14.70",      1.40,      0.14,      0.22,     28.46,    746.90,      9.39,        14
"2014-06-16 00:00:14.80",      1.17,      0.14,      0.09,     28.44,    746.75,      9.39,        14
"2014-06-16 00:00:14.90",      1.12,      0.30,      0.09,     28.41,    747.19,      9.40,        14
"2014-06-16 00:00:15.00",      1.15,      0.31,     -0.00,     28.47,    747.20,      9.40,        14
"2014-06-16 00:00:15.10",      1.13,      0.52,      0.14,     28.51,    746.90,      9.40,        14
"2014-06-16 00:00:15.20",      1.05,      0.52,      0.21,     28.70,    746.65,      9.39,        14
"2014-06-16 00:00:15.30",      0.90,      0.74,      0.13,     28.62,    746.41,      9.39,        14
"2014-06-16 00:00:15.40",      0.80,      0.56,     -0.04,     28.53,    746.42,      9.38,        14
"2014-06-16 00:00:15.50",      0.65,      0.58,     -0.06,     28.64,    747.07,      9.36,        14
"2014-06-16 00:00:15.60",      0.54,      0.36,      0.08,     28.96,    746.36,      9.33,        14
"2014-06-16 00:00:15.70",      0.70,      0.60,      0.39,     28.90,    745.84,      9.34,        14
"2014-06-16 00:00:15.80",      0.57,      0.61,      0.30,     28.90,    745.78,      9.33,        14
"2014-06-16 00:00:15.90",      0.37,      0.74,      0.29,     28.98,    746.24,      9.34,        14
"2014-06-16 00:00:16.00",      0.21,      0.95,     -0.09,     29.18,    745.97,      9.33,        14
"2014-06-16 00:00:16.10",      0.36,      0.85,      0.08,     29.52,    746.13,      9.35,        14
"2014-06-16 00:00:16.20",      0.58,      0.85,      0.19,     29.31,    745.57,      9.33,        14
"2014-06-16 00:00:16.30",      0.62,      0.87,      0.10,     29.25,    745.89,      9.33,        14
"2014-06-16 00:00:16.40",      0.78,      0.77,      0.14,     29.06,    746.53,      9.33,        14
"2014-06-16 00:00:16.50",      0.73,      0.41,     -0.06,     28.98,    746.03,      9.34,        14
"2014-06-16 00:00:16.60",      0.59,      0.50,      0.04,     28.93,    746.32,      9.33,        14
"2014-06-16 00:00:16.70",      0.77,      0.36,      0.22,     28.81,    746.24,      9.34,        14
"2014-06-16 00:00:16.80",      0.85,      0.23,     -0.01,     28.64,    747.08,      9.38,        14
"2014-06-16 00:00:16.90",      0.79,      0.34,      0.07,     28.77,    746.83,      9.36,        14
"2014-06-16 00:00:17.00",      1.12,      0.83,      0.24,     28.73,    746.91,      9.37,        14
"2014-06-16 00:00:17.10",      0.79,      1.10,     -0.08,     28.70,    747.12,      9.39,        14
"2014-06-16 00:00:17.20",      1.30,      0.74,     -0.10,     28.55,    747.44,      9.39,        14
"2014-06-16 00:00:17.30",      1.18,      0.69,     -0.05,     28.49,    747.67,      9.40,        14
"2014-06-16 00:00:17.40",      1.22,      0.74,     -0.25,     28.44,    747.54,      9.41,        14
"2014-06-16 00:00:17.50",      1.28,      0.63,     -0.21,     28.40,    746.72,      9.37,        14
"2014-06-16 00:00:17.60",      1.27,      0.73,     -0.16,     28.43,    746.37,      9.37,        14
"2014-06-16 00:00:17.70",      1.20,      0.70,     -0.13,     28.38,    747.01,      9.38,        14
"2014-06-16 00:00:17.80",      1.11,      0.53,     -0.05,     28.39,    746.24,      9.37,        14
"2014-06-16 00:00:17.90",      1.11,      0.51,     -0.03,     28.43,    746.49,      9.38,        14
"2014-06-16 00:00:18.00",      0.82,      0.66,     -0.10,     28.51,    746.97,      9.42,        14
"2014-06-16 00:00:18.10",      0.90,      0.81,     -0.09,     28.93,    746.88,      9.39,        14
"2014-06-16 00:00:18.20",      0.97,      0.67,      0.11,     28.38,    747.20,      9.41,        14
"2014-06-16 00:00:18.30",      0.95,      0.60,      0.19,     28.34,    746.81,      9.44,        14
"2014-06-16 00:00:18.40",      0.95,      0.60,      0.27,     28.39,    747.54,      9.46,        14
"2014-06-16 00:00:18.50",      1.29,      0.42,      0.31,     28.41,    747.13,      9.43,        14
"2014-06-16 00:00:18.60",      0.98,      0.29,      0.47,     28.35,    747.12,      9.43,        14
"2014-06-16 00:00:18.70",      0.94,      0.49,      0.30,     28.41,    746.89,      9.42,        14
"2014-06-16 00:00:18.80",  -9999.00,      0.54,  -9999.00,     28.21,    746.40,      9.41,        14
"2014-06-16 00:00:18.90",  -9999.00,      0.52,  -9999.00,     28.24,    745.99,      9.41,        14
"2014-06-16 00:00:19.00",  -9999.00,      0.79,  -9999.00,     28.27,    746.66,      9.46,        14
"2014-06-16 00:00:19.10",      1.63,      0.72,      1.00,     28.36,    747.40,      9.46,        14
"2014-06-16 00:00:19.20",  -9999.00,      0.54,  -9999.00,     28.34,    748.78,      9.49,        14
"2014-06-16 00:00:19.30",  -9999.00,      0.67,  -9999.00,     28.30,    748.59,      9.49,        14
"2014-06-16 00:00:19.40",      1.54,      0.44,      0.84,     28.32,    748.37,      9.45,        14
"2014-06-16 00:00:19.50",      1.76,      0.54,      0.84,     28.16,    750.34,      9.49,        14
"2014-06-16 00:00:19.60",  -9999.00,      0.40,  -9999.00,     28.00,    749.93,      9.50,        14
"2014-06-16 00:00:19.70",      1.95,      0.37,      0.92,     28.09,    749.70,      9.54,        14
"2014-06-16 00:00:19.80",  -9999.00,      0.34,  -9999.00,     28.13,    749.19,      9.53,        14
"2014-06-16 00:00:19.90",      2.29,      0.13,      1.24,     28.45,    748.17,      9.50,        14
"2014-06-16 00:00:20.00",      2.01,      0.42,      0.70,     28.31,    748.71,      9.51,        14
"2014-06-16 00:00:20.10",      2.08,      0.86,      0.63,     28.43,    749.44,      9.52,        14
"2014-06-16 00:00:20.20",      2.07,      0.62,      0.43,     28.32,    747.65,      9.48,        14
"2014-06-16 00:00:20.30",      2.22,     -0.03,      0.18,     28.38,    748.86,      9.44,        14
"2014-06-16 00:00:20.40",      2.30,      0.24,      0.09,     28.40,    748.46,      9.45,        14
"2014-06-16 00:00:20.50",      2.03,      0.31,     -0.15,     28.36,    749.04,      9.46,        14
"2014-06-16 00:00:20.60",      2.13,      0.18,     -0.09,     28.39,    748.61,      9.45,        14
"2014-06-16 00:00:20.70",      1.94,      0.37,      0.21,     28.33,    749.87,      9.45,        14
"2014-06-16 00:00:20.80",      1.99,      0.19,      0.39,     28.30,    751.07,      9.47,        14
"2014-06-16 00:00:20.90",      1.90,     -0.31,      0.26,     28.32,    752.14,      9.48,        14
"2014-06-16 00:00:21.00",      1.96,     -0.11,      0.29,     28.32,    751.47,      9.47,        14
"2014-06-16 00:00:21.10",      1.90,     -0.22,      0.28,     28.33,    751.50,      9.46,        14
"2014-06-16 00:00:21.20",      1.81,     -0.01,      0.31,     28.29,    751.49,      9.46,        14
"2014-06-16 00:00:21.30",      2.11,      0.02,      0.28,     28.31,    751.02,      9.47,        14
"2014-06-16 00:00:21.40",      2.09,     -0.54,      0.12,     28.27,    751.13,      9.49,        14
"2014-06-16 00:00:21.50",      2.17,     -0.31,      0.25,     28.39,    750.85,      9.45,        14
"2014-06-16 00:00:21.60",      2.07,     -0.34,      0.06,     28.35,    749.05,      9.39,        14
"2014-06-16 00:00:21.70",      1.98,     -0.20,      0.43,     28.39,    749.81,      9.41,        14
"2014-06-16 00:00:21.80",      2.06,     -0.04,      0.46,     28.38,    749.53,      9.41,        14
"2014-06-16 00:00:21.90",      2.12,     -0.19,      0.48,     28.33,    750.26,      9.40,        14
"2014-06-16 00:00:22.00",      1.92,     -0.16,      0.55,     28.37,    749.39,      9.38,        14
"2014-06-16 00:00:22.10",      2.01,     -0.04,      0.65,     28.40,    749.43,      9.38,        14
"2014-06-16 00:00:22.20",      2.08,     -0.21,      0.31,     28.30,    750.01,      9.38,        14
"2014-06-16 00:00:22.30",      2.03,     -0.22,      0.32,     28.31,    750.40,      9.41,        14
"2014-06-16 00:00:22.40",      2.15,     -0.37,      0.31,     28.35,    751.17,      9.46,        14
"2014-06-16 00:00:22.50",      2.17,     -0.28,      0.41,     28.30,    750.93,      9.45,        14
"2014-06-16 00:00:22.60",      1.92,     -0.46,      0.38,     28.26,    749.97,      9.41,        14
"2014-06-16 00:00:22.70",      1.86,     -0.20,      0.43,     28.27,    750.36,      9.42,        14
"2014-06-16 00:00:22.80",      1.78,     -0.01,      0.38,     28.27,    750.69,      9.48,        14
"2014-06-16 00:00:22.90",      1.71,      0.14,      0.40,     28.24,    750.94,      9.46,        14
"2014-06-16 00:00:23.00",      1.86,     -0.02,      0.05,     28.29,    751.49,      9.47,        14
"2014-06-16 00:00:23.10",      1.65,     -0.15,      0.17,     28.31,    751.16,      9.47,        14
"2014-06-16 00:00:23.20",      1.60,      0.01,      0.37,     28.36,    751.32,      9.46,        14
"2014-06-16 00:00:23.30",      1.69,     -0.06,      0.37,     28.32,    750.61,      9.46,        14
"2014-06-16 00:00:23.40",      1.64,     -0.07,      0.23,     28.38,    751.45,      9.46,        14