"2017-03-01 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.42,      0.78,      1804
"2017-03-01 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.03,      0.56,      1804
"2017-03-01 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.74,      0.41,      2828
"2017-03-01 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.41,      0.45,       780
"2017-03-01 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.70,      0.65,      2828
"2017-03-01 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.85,      0.77,      3852
"2017-03-01 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.20,      0.78,      3852
"2017-03-01 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.43,      0.73,      3852
"2017-03-01 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.49,      0.88,       780
"2017-03-01 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.46,      0.83,       780
"2017-03-01 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.62,      0.85,       780
"2017-03-01 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.15,      0.86,       780
"2017-03-01 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.45,      0.86,      1804
"2017-03-01 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.98,      0.87,      1292
"2017-03-01 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.64,      0.87,       268
"2017-03-01 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.29,      0.87,      1292
"2017-03-01 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.98,      0.84,      1292
"2017-03-01 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.98,      0.85,      2828
"2017-03-01 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.63,      0.84,       780
"2017-03-01 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.11,      0.86,       780
"2017-03-01 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.89,      0.88,      1548
"2017-03-01 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.44,      0.85,       780
"2017-03-01 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.61,      0.84,       780
"2017-03-01 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.64,      0.82,      1292
"2017-03-01 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    771.76,      0.79,       268
"2017-03-01 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.69,      0.81,      2572
"2017-03-01 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.05,      0.81,       780
"2017-03-01 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.30,      0.82,       780
"2017-03-01 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.57,      0.81,       780
"2017-03-01 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.28,      0.80,       780
"2017-03-01 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.17,      0.76,      2828
"2017-03-01 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.82,      0.72,       780
"2017-03-01 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.84,      0.71,       780
"2017-03-01 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.06,      0.73,       780
"2017-03-01 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.83,      0.76,      1804
"2017-03-01 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.71,      0.74,       780
"2017-03-01 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.25,      0.77,       268
"2017-03-01 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.26,      0.84,      1292
"2017-03-01 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.01,      0.82,      1292
"2017-03-01 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.00,      0.77,      2828
"2017-03-01 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.31,      0.75,       780
"2017-03-01 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.37,      0.79,       780
"2017-03-01 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.97,      0.81,       780
"2017-03-01 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.46,      0.70,       780
"2017-03-01 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.45,      0.52,      2828
"2017-03-01 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.68,      0.36,       780
"2017-03-01 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.14,      0.10,       780
"2017-03-01 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    771.94,      0.15,      2828
"2017-03-01 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.21,      0.13,      3852
"2017-03-01 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.81,      0.15,      3852
"2017-03-01 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.20,      0.15,      3852
"2017-03-01 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.24,      0.10,      3852
"2017-03-01 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.03,      0.15,      3852
"2017-03-01 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.32,      0.17,       780
"2017-03-01 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    771.18,      0.23,       780
"2017-03-01 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.65,      0.23,       780
"2017-03-01 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.96,      0.27,      2828
"2017-03-01 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.46,      0.25,      3852
"2017-03-01 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    771.20,      0.26,      3852
"2017-03-01 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.44,      0.20,      3852
"2017-03-01 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.32,      0.23,      3852
"2017-03-01 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.01,      0.26,      3852
"2017-03-01 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.46,      0.24,      3852
"2017-03-01 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.63,      0.24,      3852
"2017-03-01 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.84,      0.27,      3852
"2017-03-01 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.00,      0.25,      3340
"2017-03-01 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.96,      0.29,      3340
"2017-03-01 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.72,      0.25,      3340
"2017-03-01 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    771.58,      0.25,      3340
"2017-03-01 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.84,      0.26,      3340
"2017-03-01 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.93,      0.27,      3340
"2017-03-01 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.12,      0.28,      3340
"2017-03-01 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.35,      0.28,      3340
"2017-03-01 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.13,      0.27,      3340
"2017-03-01 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.12,      0.20,      3852
"2017-03-01 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.37,      0.28,      3852
"2017-03-01 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.14,      0.27,      3852
"2017-03-01 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.83,      0.25,       780
"2017-03-01 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.64,      0.25,      1804
"2017-03-01 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.59,      0.21,      1804
"2017-03-01 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.50,      0.17,      2828
"2017-03-01 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.02,      0.20,      3852
"2017-03-01 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    771.96,      0.18,      3852
"2017-03-01 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.61,      0.20,      3852
"2017-03-01 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.89,      0.22,      3852
"2017-03-01 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.90,      0.23,      3340
"2017-03-01 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.37,      0.23,      3340
"2017-03-01 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.35,      0.23,      3852
"2017-03-01 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.98,      0.23,      3852
"2017-03-01 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.96,      0.24,      3852
"2017-03-01 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    771.90,      0.22,      3852
"2017-03-01 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.03,      0.24,      3852
"2017-03-01 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.59,      0.24,      3852
"2017-03-01 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.35,      0.22,      3340
"2017-03-01 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.76,      0.16,       780
"2017-03-01 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.90,      0.18,       780
"2017-03-01 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.00,      0.21,      2828
"2017-03-01 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.21,      0.23,       780
"2017-03-01 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.20,      0.16,       780
"2017-03-01 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.35,      0.19,       780
"2017-03-01 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.39,      0.23,       780
"2017-03-01 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.13,      0.14,       780
"2017-03-01 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.70,      0.18,       268
"2017-03-01 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.28,      0.17,      2828
"2017-03-01 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.96,      0.19,       780
"2017-03-01 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.49,      0.20,       780
"2017-03-01 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.37,      0.18,       780
"2017-03-01 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.20,      0.16,       780
"2017-03-01 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.73,      0.17,       780
"2017-03-01 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.72,      0.17,       268
"2017-03-01 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.88,      0.16,       268
"2017-03-01 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.22,      0.15,       268
"2017-03-01 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.38,      0.16,       268
"2017-03-01 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.79,      0.13,       268
"2017-03-01 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.31,      0.12,       268
"2017-03-01 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.57,      0.11,       268
"2017-03-01 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.91,      0.07,       780
"2017-03-01 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.70,      0.08,       780
"2017-03-01 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.96,      0.11,       780
"2017-03-01 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.20,      0.13,       780
"2017-03-01 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.30,      0.12,       780
"2017-03-01 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.38,      0.16,       780
"2017-03-01 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.62,      0.14,       268
"2017-03-01 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.36,      0.15,       268
"2017-03-01 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.13,      0.12,       268
"2017-03-01 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.70,      0.13,       268
"2017-03-01 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.06,      0.13,       268
"2017-03-01 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.37,      0.13,       268
"2017-03-01 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.40,      0.14,       268
"2017-03-01 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.91,      0.14,       268
"2017-03-01 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.66,      0.09,       268
"2017-03-01 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.61,      0.13,      2828
"2017-03-01 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.50,      0.10,       780
"2017-03-01 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.80,      0.10,       780
"2017-03-01 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.72,      0.12,       780
"2017-03-01 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.56,      0.13,       780
"2017-03-01 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.58,      0.13,       780
"2017-03-01 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.22,      0.11,       268
"2017-03-01 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.19,      0.14,       268
"2017-03-01 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.75,      0.12,       780
"2017-03-01 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.99,      0.12,       780
"2017-03-01 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.70,      0.12,       780
"2017-03-01 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.77,      0.12,       780
"2017-03-01 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.12,      0.13,       780
"2017-03-01 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.95,      0.16,       780
"2017-03-01 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.45,      0.14,       268
"2017-03-01 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.31,      0.12,       268
"2017-03-01 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.61,      0.13,       268
"2017-03-01 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.30,      0.12,       268
"2017-03-01 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.33,      0.10,       268
"2017-03-01 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.58,      0.12,       780
"2017-03-01 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.37,      0.14,       780
"2017-03-01 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.70,      0.11,       780
"2017-03-01 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.04,      0.13,       780
"2017-03-01 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.05,      0.14,       780
"2017-03-01 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.49,      0.14,       780
"2017-03-01 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.92,      0.10,       780
"2017-03-01 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.52,      0.15,       780
"2017-03-01 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.56,      0.13,       780
"2017-03-01 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.95,      0.10,       268
"2017-03-01 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.08,      0.08,       780
"2017-03-01 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.52,      0.08,       780
"2017-03-01 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.40,      0.08,       780
"2017-03-01 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.73,      0.09,       780
"2017-03-01 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.98,      0.05,       780
"2017-03-01 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.62,      0.12,       780
"2017-03-01 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.79,      0.08,       780
"2017-03-01 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.76,      0.10,       780
"2017-03-01 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.16,      0.11,       780
"2017-03-01 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.66,      0.10,       268
"2017-03-01 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.89,      0.09,       268
"2017-03-01 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.88,      0.07,       268
"2017-03-01 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.18,      0.08,       268
"2017-03-01 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.81,      0.11,       268
"2017-03-01 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.61,      0.10,       268
"2017-03-01 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.76,      0.13,       268
"2017-03-01 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.08,      0.02,       268
"2017-03-01 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.37,      0.08,       268
"2017-03-01 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.60,      0.05,       268
"2017-03-01 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.19,      0.04,       268
"2017-03-01 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.43,      0.06,       780
"2017-03-01 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.30,      0.02,       780
"2017-03-01 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.60,      0.03,       780
"2017-03-01 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.09,      0.09,       780
"2017-03-01 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.31,      0.17,       780
"2017-03-01 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.16,      0.13,       780
"2017-03-01 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.30,      0.14,       268
"2017-03-01 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.53,      0.14,       268
"2017-03-01 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.60,      0.10,       268
"2017-03-01 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.26,      0.15,       268
"2017-03-01 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.31,      0.16,       268
"2017-03-01 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.01,      0.17,       268
"2017-03-01 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.41,      0.10,       268
"2017-03-01 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.61,      0.15,       268
"2017-03-01 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.05,      0.14,       268
"2017-03-01 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.08,      0.13,       268
"2017-03-01 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.43,      0.15,       268
"2017-03-01 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.53,      0.11,       268
"2017-03-01 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.60,      0.14,       268
"2017-03-01 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.48,      0.13,       268
"2017-03-01 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.57,      0.14,      1292
"2017-03-01 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.40,      0.17,       268
"2017-03-01 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.38,      0.15,      1292
"2017-03-01 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.89,      0.09,      1292
"2017-03-01 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.97,      0.07,       268
"2017-03-01 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.35,      0.08,       268
"2017-03-01 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.36,      0.04,       268
"2017-03-01 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.50,      0.03,       268
"2017-03-01 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.61,      0.06,       268
"2017-03-01 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.55,      0.11,      1292
"2017-03-01 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.95,      0.08,      1292
"2017-03-01 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.37,      0.09,      1292
"2017-03-01 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.69,      0.08,       268
"2017-03-01 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.81,      0.10,       780
"2017-03-01 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.72,      0.09,       780
"2017-03-01 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.94,      0.10,       780
"2017-03-01 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.05,      0.07,       780
"2017-03-01 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.82,      0.11,       780
"2017-03-01 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.92,      0.08,       780
"2017-03-01 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.86,      0.09,       780
"2017-03-01 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.80,      0.08,       268
"2017-03-01 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.56,      0.09,       268
"2017-03-01 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    797.48,      0.10,       268
"2017-03-01 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    795.42,      0.07,       268
"2017-03-01 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    796.22,      0.08,       268
"2017-03-01 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.88,      0.09,       268
"2017-03-01 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.92,      0.10,       268
"2017-03-01 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.54,      0.12,       268
"2017-03-01 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    795.32,      0.13,       268
"2017-03-01 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    796.11,      0.06,       268
"2017-03-01 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.84,      0.04,       268
"2017-03-01 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    798.55,      0.14,       268
"2017-03-01 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    796.65,      0.08,       268
"2017-03-01 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.62,      0.11,      1804
"2017-03-01 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    797.07,      0.11,       780