"2014-10-21 00:00:00.00",      1.27,      0.26,      1.28,     13.78,    610.96,     15.58,        12
"2014-10-21 00:00:00.10",      1.17,      0.20,      1.36,     13.75,    611.68,     15.62,        12
"2014-10-21 00:00:00.20",      1.09,      0.23,      1.37,     13.76,    610.91,     15.63,        12
"2014-10-21 00:00:00.30",      1.06,      0.20,      1.30,     13.76,    610.98,     15.62,        12
"2014-10-21 00:00:00.40",      0.96,      0.09,      1.26,     13.83,    611.14,     15.60,        12
"2014-10-21 00:00:00.50",      0.91,      0.08,      1.34,     13.85,    610.89,     15.68,        12
"2014-10-21 00:00:00.60",      0.69,      0.14,      1.37,     13.83,    610.83,     15.89,        12
"2014-10-21 00:00:00.70",      0.75,      0.25,      1.26,     13.77,    610.58,     15.83,        12
"2014-10-21 00:00:00.80",      0.80,      0.10,      1.25,     13.76,    610.65,     15.64,        12
"2014-10-21 00:00:00.90",      0.81,      0.24,      1.42,     13.74,    611.29,     15.64,        12
"2014-10-21 00:00:01.00",      0.79,      0.36,      1.41,     13.76,    610.69,     15.66,        12
"2014-10-21 00:00:01.10",      0.98,      0.15,      1.29,     13.80,    610.45,     15.74,        12
"2014-10-21 00:00:01.20",      1.04,      0.08,      1.28,     13.80,    610.20,     15.84,        12
"2014-10-21 00:00:01.30",      0.80,      0.09,      1.19,     13.77,    610.71,     15.82,        12
"2014-10-21 00:00:01.40",      0.63,      0.04,      1.32,     13.78,    610.62,     15.86,        12
"2014-10-21 00:00:01.50",      0.71,      0.16,      1.38,     13.79,    610.77,     15.87,        12
"2014-10-21 00:00:01.60",      0.85,      0.18,      1.37,     13.79,    610.82,     15.80,        12
"2014-10-21 00:00:01.70",      0.97,      0.08,      1.25,     13.67,    610.89,     15.70,        12
"2014-10-21 00:00:01.80",      1.02,      0.12,      1.30,     13.76,    610.81,     15.58,        12
"2014-10-21 00:00:01.90",      0.81,     -0.22,      1.33,     13.78,    610.81,     15.62,        12
"2014-10-21 00:00:02.00",      1.05,     -0.14,      1.47,     13.79,    610.43,     15.63,        12
"2014-10-21 00:00:02.10",      1.05,     -0.08,      1.41,     13.79,    610.87,     15.64,        12
"2014-10-21 00:00:02.20",      1.09,      0.00,      1.39,     13.71,    611.26,     15.71,        12
"2014-10-21 00:00:02.30",      1.15,      0.12,      1.44,     13.78,    610.79,     15.71,        12
"2014-10-21 00:00:02.40",      1.15,      0.11,      1.35,     13.76,    611.19,     15.76,        12
"2014-10-21 00:00:02.50",      1.06,      0.05,      1.37,     13.80,    610.83,     15.82,        12
"2014-10-21 00:00:02.60",      1.02,      0.04,      1.38,     13.81,    610.37,     15.84,        12
"2014-10-21 00:00:02.70",      1.03,      0.02,      1.41,     13.82,    611.29,     15.85,        12
"2014-10-21 00:00:02.80",      1.03,      0.05,      1.35,     13.81,    610.05,     15.88,        12
"2014-10-21 00:00:02.90",      1.19,      0.05,      1.31,     13.78,    610.19,     15.90,        12
"2014-10-21 00:00:03.00",      1.27,      0.14,      1.28,     13.81,    610.78,     15.88,        12
"2014-10-21 00:00:03.10",      1.19,      0.06,      1.31,     13.82,    611.16,     15.92,        12
"2014-10-21 00:00:03.20",      1.21,      0.06,      1.22,     13.78,    611.13,     15.93,        12
"2014-10-21 00:00:03.30",      1.09,      0.04,      1.26,     13.85,    610.52,     15.97,        12
"2014-10-21 00:00:03.40",      1.17,      0.01,      1.24,     13.84,    610.83,     15.98,        12
"2014-10-21 00:00:03.50",      0.90,     -0.09,      1.37,     13.85,    610.61,     16.00,        12
"2014-10-21 00:00:03.60",      0.96,     -0.14,      1.34,     13.79,    610.94,     15.97,        12
"2014-10-21 00:00:03.70",      1.05,      0.10,      1.22,     13.82,    611.02,     15.90,        12
"2014-10-21 00:00:03.80",      1.02,      0.20,      1.14,     13.80,    610.90,     15.91,        12
"2014-10-21 00:00:03.90",      0.84,      0.10,      1.23,     13.78,    610.53,     15.91,        12
"2014-10-21 00:00:04.00",      0.85,      0.14,      1.19,     13.81,    610.63,     15.92,        12
"2014-10-21 00:00:04.10",      1.00,      0.21,      1.22,     13.79,    610.84,     15.92,        12
"2014-10-21 00:00:04.20",      1.04,      0.13,      1.30,     13.67,    610.62,     15.88,        12
"2014-10-21 00:00:04.30",      1.11,      0.13,      1.34,     13.69,    610.62,     15.91,        12
"2014-10-21 00:00:04.40",      1.08,      0.09,      1.38,     13.64,    611.13,     15.95,        12
"2014-10-21 00:00:04.50",      0.99,     -0.05,      1.44,     13.70,    610.74,     15.93,        12
"2014-10-21 00:00:04.60",      0.99,      0.07,      1.39,     13.76,    610.89,     15.95,        12
"2014-10-21 00:00:04.70",      1.02,      0.05,      1.36,     13.82,    610.65,     15.93,        12
"2014-10-21 00:00:04.80",      0.81,      0.09,      1.45,     13.86,    610.60,     15.96,        12
"2014-10-21 00:00:04.90",      0.61,     -0.01,      1.35,     13.85,    610.14,     15.97,        12
"2014-10-21 00:00:05.00",      0.59,     -0.13,      1.39,     13.81,    610.86,     15.93,        12
"2014-10-21 00:00:05.10",      0.69,     -0.07,      1.39,     13.80,    610.60,     15.99,        12
"2014-10-21 00:00:05.20",      0.77,      0.07,      1.38,     13.79,    610.93,     15.99,        12
"2014-10-21 00:00:05.30",      0.74,      0.08,      1.39,     13.79,    610.26,     15.96,        12
"2014-10-21 00:00:05.40",      0.82,      0.09,      1.35,     13.86,    610.03,     16.01,        12
"2014-10-21 00:00:05.50",      0.83,      0.28,      1.41,     13.84,    610.87,     16.09,        12
"2014-10-21 00:00:05.60",      0.96,      0.13,      1.29,     13.76,    610.55,     16.05,        12
"2014-10-21 00:00:05.70",      1.02,      0.26,      1.33,     13.80,    610.31,     15.96,        12
"2014-10-21 00:00:05.80",      1.04,      0.19,      1.28,     13.80,    610.40,     15.86,        12
"2014-10-21 00:00:05.90",      1.07,      0.20,      1.36,     13.80,    611.03,     15.82,        12
"2014-10-21 00:00:06.00",      1.01,      0.26,      1.28,     13.81,    610.97,     15.80,        12
"2014-10-21 00:00:06.10",      1.08,      0.17,      1.39,     13.80,    610.44,     15.80,        12
"2014-10-21 00:00:06.20",      1.08,      0.18,      1.33,     13.77,    610.66,     15.75,        12
"2014-10-21 00:00:06.30",      0.98,      0.23,      1.24,     13.80,    610.51,     15.80,        12
"2014-10-21 00:00:06.40",      0.96,      0.11,      1.28,     13.83,    610.37,     15.80,        12
"2014-10-21 00:00:06.50",      0.84,     -0.04,      1.45,     13.79,    610.30,     15.84,        12
"2014-10-21 00:00:06.60",      0.84,      0.01,      1.43,     13.82,    610.25,     15.90,        12
"2014-10-21 00:00:06.70",      0.85,      0.12,      1.30,     13.78,    610.50,     15.95,        12
"2014-10-21 00:00:06.80",      0.91,      0.16,      1.29,     13.81,    610.19,     15.77,        12
"2014-10-21 00:00:06.90",      0.96,      0.12,      1.28,     13.83,    611.47,     15.85,        12
"2014-10-21 00:00:07.00",      1.00,      0.22,      1.25,     13.87,    611.23,     15.86,        12
"2014-10-21 00:00:07.10",      1.07,      0.01,      1.17,     13.80,    610.63,     16.00,        12
"2014-10-21 00:00:07.20",      0.96,     -0.13,      1.29,     13.77,    610.38,     15.96,        12
"2014-10-21 00:00:07.30",      0.80,      0.09,      1.21,     13.84,    610.20,     16.00,        12
"2014-10-21 00:00:07.40",      0.92,      0.24,      1.16,     13.81,    610.45,     16.01,        12
"2014-10-21 00:00:07.50",      0.98,      0.06,      1.11,     13.83,    610.90,     16.01,        12
"2014-10-21 00:00:07.60",      1.05,      0.10,      1.12,     13.80,    610.03,     16.04,        12
"2014-10-21 00:00:07.70",      0.83,      0.24,      1.29,     13.84,    610.65,     16.08,        12
"2014-10-21 00:00:07.80",      0.65,      0.10,      1.30,     13.82,    610.77,     16.10,        12
"2014-10-21 00:00:07.90",      0.91,     -0.12,      1.25,     13.82,    610.42,     16.12,        12
"2014-10-21 00:00:08.00",      0.90,     -0.31,      1.29,     13.87,    610.92,     16.12,        12
"2014-10-21 00:00:08.10",      0.86,     -0.29,      1.37,     13.79,    610.87,     16.06,        12
"2014-10-21 00:00:08.20",      0.89,     -0.33,      1.42,     13.75,    610.15,     16.04,        12
"2014-10-21 00:00:08.30",      0.73,     -0.43,      1.38,     13.77,    610.68,     16.00,        12
"2014-10-21 00:00:08.40",      0.72,     -0.34,      1.30,     13.79,    610.38,     15.99,        12
"2014-10-21 00:00:08.50",      0.69,     -0.38,      1.26,     13.79,    610.11,     16.05,        12
"2014-10-21 00:00:08.60",      0.64,     -0.34,      1.31,     13.78,    610.79,     16.05,        12
"2014-10-21 00:00:08.70",      0.62,     -0.30,      1.23,     13.81,    610.37,     16.00,        12
"2014-10-21 00:00:08.80",      0.64,     -0.29,      1.25,     13.84,    610.90,     16.04,        12
"2014-10-21 00:00:08.90",      0.75,     -0.31,      1.39,     13.79,    610.86,     16.02,        12
"2014-10-21 00:00:09.00",      1.30,     -0.38,      1.30,     13.75,    610.77,     15.94,        12
"2014-10-21 00:00:09.10",      1.33,     -0.56,      1.36,     13.76,    611.35,     15.86,        12
"2014-10-21 00:00:09.20",      1.13,     -0.48,      1.34,     13.74,    610.54,     15.98,        12
"2014-10-21 00:00:09.30",      1.29,     -0.45,      1.26,     13.78,    610.97,     15.76,        12
"2014-10-21 00:00:09.40",      1.20,     -0.41,      1.34,     13.80,    611.27,     15.89,        12
"2014-10-21 00:00:09.50",      1.07,     -0.38,      1.30,     13.83,    610.66,     15.97,        12
"2014-10-21 00:00:09.60",      1.13,     -0.36,      1.30,     13.85,    611.07,     15.99,        12
"2014-10-21 00:00:09.70",      0.94,     -0.44,      1.37,     13.81,    610.63,     16.02,        12
"2014-10-21 00:00:09.80",      0.84,     -0.30,      1.43,     13.82,    610.86,     15.94,        12
"2014-10-21 00:00:09.90",      1.19,     -0.32,      1.38,     13.76,    610.61,     15.99,        12
"2014-10-21 00:00:10.00",      1.29,     -0.33,      1.38,     13.76,    611.35,     15.96,        12
"2014-10-21 00:00:10.10",      0.83,     -0.27,      1.14,     13.80,    611.19,     16.01,        12
"2014-10-21 00:00:10.20",      0.64,     -0.31,      1.43,     13.77,    610.92,     16.08,        12
"2014-10-21 00:00:10.30",      0.79,     -0.28,      1.36,     13.83,    610.37,     16.05,        12
"2014-10-21 00:00:10.40",      0.79,     -0.38,      1.47,     13.81,    610.73,     16.02,        12
"2014-10-21 00:00:10.50",      0.93,     -0.37,      1.42,     13.76,    611.34,     16.08,        12
"2014-10-21 00:00:10.60",      0.99,     -0.28,      1.34,     13.79,    610.75,     15.90,        12
"2014-10-21 00:00:10.70",      1.14,     -0.32,      1.31,     13.82,    611.13,     15.91,        12
"2014-10-21 00:00:10.80",      1.07,     -0.22,      1.25,     13.79,    610.97,     15.97,        12
"2014-10-21 00:00:10.90",      1.12,     -0.20,      1.16,     13.77,    610.61,     15.94,        12
"2014-10-21 00:00:11.00",      0.97,     -0.29,      1.24,     13.83,    610.61,     15.88,        12
"2014-10-21 00:00:11.10",      0.92,     -0.36,      1.27,     13.79,    610.50,     15.75,        12
"2014-10-21 00:00:11.20",      0.87,     -0.36,      1.25,     13.79,    610.88,     15.77,        12
"2014-10-21 00:00:11.30",      0.89,     -0.40,      1.20,     13.77,    610.69,     15.96,        12
"2014-10-21 00:00:11.40",      0.98,     -0.39,      1.17,     13.80,    611.74,     15.72,        12
"2014-10-21 00:00:11.50",      1.02,     -0.35,      1.12,     13.77,    610.43,     15.72,        12
"2014-10-21 00:00:11.60",      1.01,     -0.32,      1.08,     13.76,    610.73,     15.74,        12
"2014-10-21 00:00:11.70",      1.05,     -0.28,      1.06,     13.79,    610.98,     15.73,        12
"2014-10-21 00:00:11.80",      0.93,     -0.26,      1.03,     13.82,    610.72,     15.74,        12
"2014-10-21 00:00:11.90",      1.14,     -0.20,      1.07,     13.77,    610.54,     15.82,        12
"2014-10-21 00:00:12.00",      0.95,     -0.36,      1.07,     13.86,    610.95,     15.81,        12
"2014-10-21 00:00:12.10",      1.02,     -0.39,      1.08,     13.86,    610.96,     15.75,        12
"2014-10-21 00:00:12.20",      1.00,     -0.42,      1.11,     13.85,    610.92,     15.72,        12
"2014-10-21 00:00:12.30",      1.09,     -0.41,      1.12,     13.77,    610.81,     15.74,        12
"2014-10-21 00:00:12.40",      1.03,     -0.45,      1.09,     13.84,    610.22,     15.78,        12
"2014-10-21 00:00:12.50",      1.06,     -0.52,      1.12,     13.81,    610.77,     15.79,        12
"2014-10-21 00:00:12.60",      1.08,     -0.59,      1.22,     13.78,    610.82,     15.79,        12
"2014-10-21 00:00:12.70",      1.22,     -0.41,      1.04,     13.80,    610.58,     15.86,        12
"2014-10-21 00:00:12.80",      1.14,     -0.23,      1.02,     13.76,    611.85,     15.93,        12
"2014-10-21 00:00:12.90",      0.96,     -0.33,      1.16,     13.78,    611.10,     15.87,        12
"2014-10-21 00:00:13.00",      0.97,     -0.43,      1.24,     13.79,    610.46,     15.83,        12
"2014-10-21 00:00:13.10",      1.11,     -0.46,      1.20,     13.85,    611.09,     15.85,        12
"2014-10-21 00:00:13.20",      1.11,     -0.28,      1.23,     13.78,    610.91,     15.98,        12
"2014-10-21 00:00:13.30",      0.84,     -0.44,      1.11,     13.85,    610.52,     15.85,        12
"2014-10-21 00:00:13.40",      1.08,     -0.26,      0.94,     13.82,    611.08,     16.02,        12
"2014-10-21 00:00:13.50",      1.19,     -0.28,      0.85,     13.80,    610.80,     15.99,        12
"2014-10-21 00:00:13.60",      1.47,     -0.15,      0.87,     13.75,    610.77,     16.00,        12
"2014-10-21 00:00:13.70",      1.24,     -0.12,      1.00,     13.77,    610.20,     16.02,        12
"2014-10-21 00:00:13.80",      1.35,     -0.18,      0.99,     13.78,    611.26,     16.02,        12
"2014-10-21 00:00:13.90",      1.00,     -0.28,      1.07,     13.84,    611.87,     16.03,        12
"2014-10-21 00:00:14.00",      1.13,     -0.35,      1.07,     13.78,    611.06,     15.99,        12
"2014-10-21 00:00:14.10",      0.91,     -0.34,      1.01,     13.81,    611.98,     15.99,        12
"2014-10-21 00:00:14.20",      1.21,     -0.39,      1.00,     13.81,    610.95,     15.98,        12
"2014-10-21 00:00:14.30",      1.08,     -0.41,      1.23,     13.72,    611.45,     15.95,        12
"2014-10-21 00:00:14.40",      1.35,     -0.38,      1.20,     13.78,    611.13,     15.94,        12
"2014-10-21 00:00:14.50",      1.40,     -0.25,      1.19,     13.75,    611.18,     15.96,        12
"2014-10-21 00:00:14.60",      1.34,     -0.32,      1.36,     13.74,    610.55,     16.00,        12
"2014-10-21 00:00:14.70",      1.16,     -0.03,      1.54,     13.77,    611.59,     15.96,        12
"2014-10-21 00:00:14.80",      1.29,     -0.10,      1.34,     13.80,    611.04,     16.00,        12
"2014-10-21 00:00:14.90",      1.03,      0.01,      1.30,     13.81,    611.08,     15.99,        12
"2014-10-21 00:00:15.00",      0.94,     -0.05,      1.22,     13.83,    611.51,     15.99,        12
"2014-10-21 00:00:15.10",      0.86,     -0.06,      1.22,     13.86,    611.44,     15.99,        12
"2014-10-21 00:00:15.20",      0.87,      0.06,      1.22,     13.87,    611.38,     15.99,        12
"2014-10-21 00:00:15.30",      0.65,      0.18,      1.46,     13.77,    610.70,     15.98,        12
"2014-10-21 00:00:15.40",      0.69,      0.23,      1.45,     13.84,    611.39,     16.00,        12
"2014-10-21 00:00:15.50",      0.58,      0.22,      1.46,     13.83,    610.68,     16.02,        12
"2014-10-21 00:00:15.60",      0.54,      0.21,      1.54,     13.79,    611.58,     15.99,        12
"2014-10-21 00:00:15.70",      0.46,      0.23,      1.09,     13.74,    611.04,     16.00,        12
"2014-10-21 00:00:15.80",      0.53,      0.07,      1.33,     13.78,    610.62,     16.01,        12
"2014-10-21 00:00:15.90",      0.47,      0.16,      1.31,     13.78,    611.13,     16.01,        12
"2014-10-21 00:00:16.00",      0.50,      0.13,      1.38,     13.82,    611.01,     16.01,        12
"2014-10-21 00:00:16.10",      0.35,      0.11,      1.31,     13.79,    610.71,     16.01,        12
"2014-10-21 00:00:16.20",      0.56,      0.01,      1.18,     13.82,    610.56,     16.00,        12
"2014-10-21 00:00:16.30",      0.50,      0.05,      1.04,     13.81,    611.76,     16.00,        12
"2014-10-21 00:00:16.40",      0.70,     -0.15,      0.96,     13.80,    610.98,     15.98,        12
"2014-10-21 00:00:16.50",      0.58,     -0.09,      0.80,     13.80,    610.89,     15.97,        12
"2014-10-21 00:00:16.60",      0.56,      0.01,      0.84,     13.81,    610.98,     15.97,        12
"2014-10-21 00:00:16.70",      0.21,      0.04,      1.04,     13.83,    610.96,     15.98,        12
"2014-10-21 00:00:16.80",      0.21,      0.06,      0.95,     13.85,    611.49,     15.98,        12
"2014-10-21 00:00:16.90",      0.12,      0.41,      1.01,     13.77,    611.33,     15.97,        12
"2014-10-21 00:00:17.00",      0.12,      0.06,      1.05,     13.79,    611.10,     15.96,        12
"2014-10-21 00:00:17.10",      0.00,     -0.04,      1.16,     13.76,    610.73,     15.96,        12
"2014-10-21 00:00:17.20",      0.21,      0.05,      1.31,     13.74,    611.08,     15.95,        12
"2014-10-21 00:00:17.30",      0.25,      0.28,      1.36,     13.84,    611.52,     15.96,        12
"2014-10-21 00:00:17.40",      0.16,      0.15,      1.16,     13.82,    611.70,     15.95,        12
"2014-10-21 00:00:17.50",      0.46,      0.17,      1.01,     13.76,    610.92,     15.95,        12
"2014-10-21 00:00:17.60",      0.43,     -0.12,      1.12,     13.79,    611.43,     15.96,        12
"2014-10-21 00:00:17.70",      0.19,     -0.01,      1.11,     13.77,    610.85,     15.98,        12
"2014-10-21 00:00:17.80",      0.84,     -0.21,      1.24,     13.78,    610.72,     16.06,        12
"2014-10-21 00:00:17.90",      0.79,      0.03,      1.33,     13.83,    610.55,     16.11,        12
"2014-10-21 00:00:18.00",      0.86,      0.06,      1.32,     13.82,    610.68,     16.09,        12
"2014-10-21 00:00:18.10",      0.74,      0.02,      1.23,     13.80,    610.60,     16.08,        12
"2014-10-21 00:00:18.20",      0.81,     -0.01,      1.20,     13.82,    611.04,     16.09,        12
"2014-10-21 00:00:18.30",      0.76,      0.07,      1.13,     13.88,    610.31,     16.08,        12
"2014-10-21 00:00:18.40",      0.67,      0.11,      1.05,     13.80,    610.90,     16.10,        12
"2014-10-21 00:00:18.50",      0.76,      0.22,      1.09,     13.81,    611.36,     16.07,        12
"2014-10-21 00:00:18.60",      0.46,      0.04,      1.19,     13.88,    610.98,     16.08,        12
"2014-10-21 00:00:18.70",      0.46,      0.04,      1.29,     13.79,    611.02,     16.07,        12
"2014-10-21 00:00:18.80",      0.29,      0.19,      1.29,     13.78,    611.03,     16.08,        12
"2014-10-21 00:00:18.90",      0.58,      0.03,      1.13,     13.86,    610.61,     16.07,        12
"2014-10-21 00:00:19.00",      0.44,     -0.01,      1.20,     13.83,    611.42,     16.09,        12
"2014-10-21 00:00:19.10",      0.61,      0.13,      1.34,     13.82,    610.86,     16.10,        12
"2014-10-21 00:00:19.20",      0.58,      0.14,      1.01,     13.82,    610.65,     16.10,        12
"2014-10-21 00:00:19.30",      0.46,      0.17,      1.13,     13.85,    610.99,     16.13,        12
"2014-10-21 00:00:19.40",      0.48,      0.08,      1.26,     13.80,    610.67,     16.15,        12
"2014-10-21 00:00:19.50",      0.54,      0.23,      1.25,     13.80,    610.38,     16.11,        12
"2014-10-21 00:00:19.60",      0.70,      0.21,      1.14,     13.78,    610.89,     16.06,        12
"2014-10-21 00:00:19.70",      0.49,      0.16,      1.36,     13.78,    611.27,     16.07,        12
"2014-10-21 00:00:19.80",      0.47,      0.23,      1.22,     13.79,    610.67,     16.08,        12
"2014-10-21 00:00:19.90",      0.74,      0.20,      1.42,     13.76,    610.09,     16.07,        12
"2014-10-21 00:00:20.00",      0.94,      0.13,      1.28,     13.79,    610.47,     16.06,        12
"2014-10-21 00:00:20.10",      0.76,      0.03,      1.26,     13.79,    611.51,     16.11,        12
"2014-10-21 00:00:20.20",      0.81,      0.18,      1.17,     13.77,    610.76,     16.11,        12
"2014-10-21 00:00:20.30",      0.66,      0.06,      1.43,     13.78,    610.62,     16.10,        12
"2014-10-21 00:00:20.40",      0.80,      0.23,      1.42,     13.79,    610.58,     16.11,        12
"2014-10-21 00:00:20.50",      0.86,      0.35,      1.35,     13.82,    611.16,     16.09,        12
"2014-10-21 00:00:20.60",      0.77,      0.10,      1.54,     13.80,    610.50,     16.10,        12
"2014-10-21 00:00:20.70",      0.63,      0.10,      1.48,     13.81,    610.62,     16.12,        12
"2014-10-21 00:00:20.80",      0.45,      0.22,      1.43,     13.77,    610.89,     16.13,        12
"2014-10-21 00:00:20.90",      0.70,      0.40,      1.25,     13.80,    610.28,     16.12,        12
"2014-10-21 00:00:21.00",      0.51,      0.12,      1.17,     13.78,    610.71,     16.14,        12
"2014-10-21 00:00:21.10",      0.71,      0.11,      1.31,     13.81,    610.66,     16.12,        12
"2014-10-21 00:00:21.20",      0.63,      0.23,      1.31,     13.88,    611.11,     16.12,        12
"2014-10-21 00:00:21.30",      0.72,      0.26,      1.23,     13.79,    611.54,     16.03,        12
"2014-10-21 00:00:21.40",      1.00,      0.35,      1.27,     13.77,    611.11,     16.05,        12
"2014-10-21 00:00:21.50",      0.86,      0.39,      1.42,     13.86,    611.04,     15.99,        12
"2014-10-21 00:00:21.60",      1.05,      0.39,      1.39,     13.80,    611.03,     16.02,        12
"2014-10-21 00:00:21.70",      1.02,      0.35,      1.35,     13.82,    611.28,     15.98,        12
"2014-10-21 00:00:21.80",      1.15,      0.37,      1.36,     13.83,    610.42,     16.12,        12
"2014-10-21 00:00:21.90",      1.17,      0.37,      1.34,     13.84,    610.52,     16.13,        12
"2014-10-21 00:00:22.00",      1.18,      0.45,      1.37,     13.80,    610.78,     16.08,        12
"2014-10-21 00:00:22.10",      1.31,      0.26,      1.53,     13.77,    610.41,     16.03,        12
"2014-10-21 00:00:22.20",      1.04,      0.22,      1.54,     13.81,    611.24,     16.04,        12
"2014-10-21 00:00:22.30",      1.05,      0.30,      1.46,     13.82,    611.38,     16.02,        12
"2014-10-21 00:00:22.40",      1.07,      0.29,      1.50,     13.82,    611.07,     16.00,        12
"2014-10-21 00:00:22.50",      1.02,      0.23,      1.60,     13.82,    611.34,     15.97,        12
"2014-10-21 00:00:22.60",      0.97,      0.19,      1.62,     13.79,    610.96,     15.97,        12
"2014-10-21 00:00:22.70",      0.92,      0.17,      1.64,     13.77,    611.81,     15.99,        12
"2014-10-21 00:00:22.80",      0.84,      0.29,      1.70,     13.78,    611.27,     15.99,        12
"2014-10-21 00:00:22.90",      0.83,      0.34,      1.66,     13.81,    611.08,     16.00,        12
"2014-10-21 00:00:23.00",      0.57,      0.11,      1.53,     13.78,    612.10,     16.02,        12
"2014-10-21 00:00:23.10",      0.71,      0.09,      1.46,     13.77,    611.72,     16.03,        12
"2014-10-21 00:00:23.20",      0.42,      0.03,      1.28,     13.78,    611.09,     16.04,        12
"2014-10-21 00:00:23.30",      0.30,      0.19,      1.24,     13.79,    611.03,     16.03,        12
"2014-10-21 00:00:23.40",      0.47,      0.12,      1.27,     13.79,    611.77,     16.01,        12