date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2019-09-15,00:30,258.020,288.46241379310345,75.852068965517248,389.15413793103448,366.61000000000001,-1.2737931034482759,-1.4458620689655171,1.6655172413793109
2019-09-15,01:00,258.041,287.86566666666664,81.354666666666674,386.86233333333331,367.74799999999999,-1.2336666666666667,-2.6366666666666667,0.0000000000000000
2019-09-15,01:30,258.062,287.27266666666662,83.175333333333327,383.72533333333331,371.16399999999999,-0.38166666666666660,-5.2693333333333330,0.0000000000000000
2019-09-15,02:00,258.083,286.75199999999995,89.426666666666662,381.23133333333334,370.87099999999998,-0.21166666666666667,-4.9000000000000004,1.0353333333333330
2019-09-15,02:30,258.104,286.48233333333332,93.603333333333339,380.18533333333335,361.91233333333332,-0.21800000000000000,-3.8253333333333335,3.0430000000000001
2019-09-15,03:00,258.124,286.53166666666664,92.829999999999998,379.69833333333332,352.78966666666668,-0.42033333333333334,-4.2756666666666669,2.6973333333333334
2019-09-15,03:30,258.145,286.26033333333334,94.533333333333331,379.35033333333331,365.80266666666665,-0.92433333333333334,-3.2383333333333333,2.5240000000000000
2019-09-15,04:00,258.166,286.15099999999995,95.760000000000005,378.98733333333331,356.66699999999997,-0.95533333333333337,-3.0623333333333331,2.3889999999999998
2019-09-15,04:30,258.187,285.95166666666665,96.393333333333331,377.59533333333331,348.85633333333334,-0.90766666666666662,-3.0493333333333332,2.2573333333333334
2019-09-15,05:00,258.208,285.99699999999996,96.320000000000007,378.28600000000000,360.34133333333335,-1.1123333333333334,-2.3689999999999998,2.1903333333333332
2019-09-15,05:30,258.229,285.79033333333331,97.409999999999997,377.57400000000001,355.36566666666664,-1.1043333333333334,-2.4766666666666666,2.0893333333333333
2019-09-15,06:00,258.249,285.92366666666663,97.386666666666670,378.59500000000003,372.72633333333334,-1.2676666666666667,-1.5940000000000001,2.0483333333333333
2019-09-15,06:30,258.270,286.16766666666666,96.553333333333327,379.83433333333335,374.49166666666667,-1.3720000000000001,-1.6353333333333333,2.0006666666666666
2019-09-15,07:00,258.291,286.06833333333333,96.766666666666666,378.86866666666668,348.03366666666665,-1.1830000000000001,-2.7933333333333334,1.9189999999999998
2019-09-15,07:30,258.312,285.99500000000000,96.946666666666673,378.48333333333335,347.66166666666669,-1.1716666666666666,-2.8743333333333334,1.8516666666666668
2019-09-15,08:00,258.333,285.95433333333330,97.216666666666669,378.47533333333331,358.24066666666664,-1.2650000000000001,-2.2803333333333335,1.7716666666666667
2019-09-15,08:30,258.354,286.00333333333333,97.359999999999999,378.74200000000002,357.68966666666665,-1.2386666666666666,-2.3316666666666666,1.7193333333333334
2019-09-15,09:00,258.374,285.99033333333330,97.469999999999999,379.02566666666667,364.92099999999999,-1.2980000000000000,-1.9606666666666668,1.6943333333333332
2019-09-15,09:30,258.395,285.82433333333330,97.640000000000001,378.24266666666665,362.00400000000002,-1.3306666666666667,-2.1819999999999999,1.6330000000000000
2019-09-15,10:00,258.416,285.77400000000000,98.093333333333334,377.79633333333334,351.29700000000003,-1.2186666666666666,-2.5826666666666664,1.6076666666666668
2019-09-15,10:30,258.437,285.63000000000000,98.776666666666671,377.14366666666666,349.79899999999998,-1.2306666666666666,-2.7523333333333335,1.5910000000000002
2019-09-15,11:00,258.458,285.60033333333331,99.269999999999996,377.45933333333335,364.18099999999998,-1.3230000000000000,-2.0873333333333335,1.6033333333333335
2019-09-15,11:30,258.479,285.57266666666663,99.553333333333327,377.65499999999997,371.32366666666667,-1.3790000000000000,-1.6196666666666668,1.8550000000000000
2019-09-15,12:00,258.499,285.56099999999998,99.653333333333336,377.68133333333333,369.87700000000001,-0.26033333333333314,5.0713333333333317,9.5289999999999999
2019-09-15,12:30,258.520,285.64933333333329,99.703333333333333,378.43566666666669,375.19866666666667,2.3260000000000001,23.160000000000000,15.498333333333333
2019-09-15,13:00,258.541,285.82399999999996,99.703333333333333,379.82733333333334,376.67233333333331,7.3153333333333332,54.894666666666666,16.552333333333333
2019-09-15,13:30,258.562,286.08366666666666,99.696666666666673,382.08366666666666,378.11666666666667,14.209666666666665,99.288333333333341,17.905999999999999
2019-09-15,14:00,258.583,286.33666666666664,99.593333333333334,384.24233333333336,380.87533333333334,16.960000000000001,115.99233333333333,18.455666666666666
2019-09-15,14:30,258.604,286.65333333333331,99.003333333333330,386.15866666666665,382.28399999999999,14.866000000000000,105.52066666666667,18.569666666666667
2019-09-15,15:00,258.624,287.27566666666667,97.746666666666670,388.49333333333334,383.95499999999998,19.310666666666666,133.02933333333334,19.442333333333334
2019-09-15,15:30,258.645,287.45766666666663,95.813333333333333,389.11166666666668,385.12166666666667,14.975666666666667,104.06466666666667,19.331666666666667
2019-09-15,16:00,258.666,287.32466666666664,96.933333333333337,388.51733333333334,385.81000000000000,19.977333333333334,132.06466666666668,18.993333333333332
2019-09-15,16:30,258.687,288.15499999999997,94.446666666666673,394.77566666666667,385.21966666666668,44.667666666666662,292.37333333333333,23.114000000000001
2019-09-15,17:00,258.708,288.97333333333330,90.346666666666664,400.08066666666667,387.25433333333331,56.969333333333331,368.05233333333331,25.407000000000000
2019-09-15,17:30,258.729,289.52433333333329,87.673333333333332,404.45433333333335,386.19600000000003,65.270333333333326,425.03100000000001,27.286666666666665
2019-09-15,18:00,258.749,290.19433333333330,85.516666666666666,408.81133333333332,381.58266666666668,73.656000000000006,478.74633333333333,29.746333333333332
2019-09-15,18:30,258.770,290.77499999999998,82.816666666666663,411.97566666666665,373.46833333333331,77.613333333333330,507.21833333333336,29.713000000000001
2019-09-15,19:00,258.791,291.74833333333333,80.134666666666661,418.52166666666665,368.19866666666667,96.864333333333335,621.10066666666671,34.266333333333336
2019-09-15,19:30,258.812,291.90899999999999,80.159333333333336,417.52133333333330,373.29766666666666,61.218333333333341,407.05433333333337,31.306000000000001
2019-09-15,20:00,258.833,291.90833333333330,81.047666666666672,418.20433333333335,389.34266666666667,70.671999999999997,451.20699999999994,30.399666666666665
2019-09-15,20:30,258.854,291.18966666666665,84.416666666666671,410.45299999999997,401.05933333333331,26.759000000000000,177.42966666666666,25.297666666666668
2019-09-15,21:00,258.874,291.68833333333333,83.147000000000006,415.42166666666668,373.06133333333332,60.772666666666666,367.82133333333331,30.949999999999999
2019-09-15,21:30,258.895,292.20466666666664,79.552333333333337,417.26066666666668,371.73899999999998,49.973666666666659,298.93666666666667,30.475000000000001
2019-09-15,22:00,258.916,292.41466666666662,79.477666666666664,418.18133333333333,365.09833333333336,50.865333333333332,286.76100000000002,31.165666666666667
2019-09-15,22:30,258.937,292.56166666666667,79.679666666666662,416.67766666666665,359.47366666666665,32.795666666666669,184.23733333333334,28.973333333333333
2019-09-15,23:00,258.958,292.66999999999996,78.980000000000004,417.13000000000000,351.06999999999999,33.609999999999999,176.03000000000000,31.670000000000002
2019-09-15,23:30,258.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,00:00,259.000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,00:30,259.020,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,01:00,259.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,01:30,259.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,02:00,259.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,02:30,259.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,03:00,259.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,03:30,259.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,04:00,259.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,04:30,259.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,05:00,259.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,05:30,259.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,06:00,259.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,06:30,259.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,07:00,259.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,07:30,259.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,08:00,259.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,08:30,259.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,09:00,259.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,09:30,259.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,10:00,259.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,10:30,259.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,11:00,259.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,11:30,259.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,12:00,259.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,12:30,259.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,13:00,259.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,13:30,259.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,14:00,259.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,14:30,259.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,15:00,259.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,15:30,259.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,16:00,259.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,16:30,259.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,17:00,259.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,17:30,259.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,18:00,259.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,18:30,259.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,19:00,259.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,19:30,259.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,20:00,259.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,20:30,259.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,21:00,259.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,21:30,259.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,22:00,259.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,22:30,259.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,23:00,259.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-09-16,23:30,259.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
