"2013-11-05 00:00:00.00",     -0.43,     -0.79,      0.17,     12.47,    638.86,     13.11,        11
"2013-11-05 00:00:00.10",     -0.38,     -0.79,      0.09,     12.50,    639.03,     13.12,        11
"2013-11-05 00:00:00.20",     -0.40,     -0.66,      0.13,     12.47,    639.58,     13.11,        11
"2013-11-05 00:00:00.30",     -0.43,     -0.74,      0.16,     12.49,    641.75,     13.11,        11
"2013-11-05 00:00:00.40",     -0.35,     -0.78,      0.11,     12.49,    642.60,     13.13,        11
"2013-11-05 00:00:00.50",     -0.40,     -0.80,      0.16,     12.50,    643.10,     13.13,        11
"2013-11-05 00:00:00.60",     -0.31,     -0.80,      0.13,     12.49,    644.93,     13.14,        11
"2013-11-05 00:00:00.70",     -0.29,     -0.80,      0.14,     12.50,    646.34,     13.15,        11
"2013-11-05 00:00:00.80",     -0.19,     -0.79,      0.16,     12.48,    646.83,     13.17,        11
"2013-11-05 00:00:00.90",     -0.19,     -0.83,      0.14,     12.47,    647.35,     13.17,        11
"2013-11-05 00:00:01.00",     -0.14,     -0.74,      0.10,     12.48,    647.29,     13.13,        11
"2013-11-05 00:00:01.10",     -0.10,     -0.72,      0.12,     12.50,    645.74,     13.17,        11
"2013-11-05 00:00:01.20",  -9999.00,     -0.80,  -9999.00,     12.51,    645.14,     13.17,        11
"2013-11-05 00:00:01.30",  -9999.00,     -0.73,  -9999.00,     12.49,    643.69,     13.18,        11
"2013-11-05 00:00:01.40",     -0.09,     -0.81,     -0.07,     12.49,    644.60,     13.16,        11
"2013-11-05 00:00:01.50",     -0.01,     -0.73,     -0.05,     12.49,    643.07,     13.15,        11
"2013-11-05 00:00:01.60",      0.09,     -0.71,      0.07,     12.45,    643.08,     13.18,        11
"2013-11-05 00:00:01.70",  -9999.00,     -0.57,  -9999.00,     12.44,    642.56,     13.16,        11
"2013-11-05 00:00:01.80",      0.07,     -0.40,      0.41,     12.47,    645.14,     13.20,        11
"2013-11-05 00:00:01.90",      0.14,     -0.32,      0.45,     12.47,    645.90,     13.23,        11
"2013-11-05 00:00:02.00",      0.24,     -0.18,      0.41,     12.44,    644.28,     13.18,        11
"2013-11-05 00:00:02.10",      0.29,     -0.34,      0.49,     12.55,    645.13,     13.22,        11
"2013-11-05 00:00:02.20",      0.36,     -0.25,      0.56,     12.66,    643.56,     13.21,        11
"2013-11-05 00:00:02.30",      0.32,     -0.14,      0.54,     12.74,    644.53,     13.24,        11
"2013-11-05 00:00:02.40",      0.35,     -0.18,      0.36,     12.71,    644.54,     13.23,        11
"2013-11-05 00:00:02.50",      0.35,     -0.16,      0.28,     12.59,    643.99,     13.24,        11
"2013-11-05 00:00:02.60",  -9999.00,     -0.42,  -9999.00,     12.56,    644.10,     13.26,        11
"2013-11-05 00:00:02.70",  -9999.00,     -0.58,  -9999.00,     12.47,    643.89,     13.25,        11
"2013-11-05 00:00:02.80",      0.23,     -0.64,      0.17,     12.51,    642.65,     13.20,        11
"2013-11-05 00:00:02.90",      0.22,     -0.53,      0.33,     12.55,    642.31,     13.19,        11
"2013-11-05 00:00:03.00",      0.18,     -0.43,      0.37,     12.55,    641.09,     13.17,        11
"2013-11-05 00:00:03.10",      0.14,     -0.53,      0.46,     12.53,    642.88,     13.18,        11
"2013-11-05 00:00:03.20",      0.07,     -0.63,      0.38,     12.50,    644.01,     13.17,        11
"2013-11-05 00:00:03.30",      0.05,     -0.58,      0.33,     12.52,    644.01,     13.17,        11
"2013-11-05 00:00:03.40",     -0.03,     -0.51,      0.28,     12.46,    643.41,     13.20,        11
"2013-11-05 00:00:03.50",     -0.00,     -0.57,      0.28,     12.47,    644.67,     13.26,        11
"2013-11-05 00:00:03.60",      0.06,     -0.54,      0.25,     12.52,    644.67,     13.31,        11
"2013-11-05 00:00:03.70",      0.02,     -0.48,      0.35,     12.54,    643.59,     13.29,        11
"2013-11-05 00:00:03.80",      0.11,     -0.30,      0.44,     12.63,    643.22,     13.23,        11
"2013-11-05 00:00:03.90",      0.01,     -0.40,      0.54,     12.80,    644.76,     13.26,        11
"2013-11-05 00:00:04.00",     -0.07,     -0.69,      0.46,     12.78,    644.11,     13.26,        11
"2013-11-05 00:00:04.10",      0.02,     -0.68,      0.42,     12.73,    645.09,     13.22,        11
"2013-11-05 00:00:04.20",      0.09,     -0.61,      0.49,     12.79,    644.17,     13.20,        11
"2013-11-05 00:00:04.30",      0.12,     -0.69,      0.41,     12.76,    643.47,     13.22,        11
"2013-11-05 00:00:04.40",      0.10,     -0.67,      0.47,     12.78,    644.06,     13.22,        11
"2013-11-05 00:00:04.50",      0.18,     -0.59,      0.43,     12.71,    644.03,     13.22,        11
"2013-11-05 00:00:04.60",      0.20,     -0.52,      0.44,     12.67,    645.07,     13.29,        11
"2013-11-05 00:00:04.70",      0.29,     -0.41,      0.42,     12.67,    644.55,     13.29,        11
"2013-11-05 00:00:04.80",      0.27,     -0.47,      0.42,     12.64,    645.13,     13.32,        11
"2013-11-05 00:00:04.90",      0.24,     -0.44,      0.44,     12.72,    644.27,     13.30,        11
"2013-11-05 00:00:05.00",      0.23,     -0.37,      0.43,     12.70,    643.91,     13.28,        11
"2013-11-05 00:00:05.10",      0.26,     -0.32,      0.42,     12.66,    643.21,     13.28,        11
"2013-11-05 00:00:05.20",      0.26,     -0.29,      0.35,     12.63,    643.46,     13.25,        11
"2013-11-05 00:00:05.30",      0.26,     -0.29,      0.32,     12.55,    643.64,     13.27,        11
"2013-11-05 00:00:05.40",      0.28,     -0.20,      0.25,     12.56,    643.91,     13.26,        11
"2013-11-05 00:00:05.50",      0.28,     -0.25,      0.25,     12.62,    643.54,     13.26,        11
"2013-11-05 00:00:05.60",  -9999.00,     -0.26,  -9999.00,     12.63,    644.12,     13.23,        11
"2013-11-05 00:00:05.70",      0.18,     -0.23,      0.23,     12.64,    644.08,     13.24,        11
"2013-11-05 00:00:05.80",  -9999.00,     -0.25,  -9999.00,     12.59,    645.09,     13.28,        11
"2013-11-05 00:00:05.90",      0.13,     -0.33,      0.28,     12.64,    643.91,     13.27,        11
"2013-11-05 00:00:06.00",      0.13,     -0.22,      0.37,     12.67,    643.77,     13.25,        11
"2013-11-05 00:00:06.10",      0.10,     -0.29,      0.44,     12.77,    643.09,     13.23,        11
"2013-11-05 00:00:06.20",      0.04,     -0.41,      0.40,     12.71,    642.39,     13.23,        11
"2013-11-05 00:00:06.30",      0.12,     -0.34,      0.36,     12.70,    642.56,     13.23,        11
"2013-11-05 00:00:06.40",      0.13,     -0.35,      0.32,     12.69,    641.61,     13.20,        11
"2013-11-05 00:00:06.50",      0.16,     -0.31,      0.45,     12.63,    641.09,     13.17,        11
"2013-11-05 00:00:06.60",      0.10,     -0.34,      0.49,     12.63,    640.80,     13.17,        11
"2013-11-05 00:00:06.70",      0.14,     -0.37,      0.50,     12.70,    642.76,     13.17,        11
"2013-11-05 00:00:06.80",      0.08,     -0.29,      0.58,     12.54,    642.12,     13.17,        11
"2013-11-05 00:00:06.90",      0.18,     -0.37,      0.39,     12.53,    641.25,     13.17,        11
"2013-11-05 00:00:07.00",      0.15,     -0.25,      0.36,     12.59,    641.13,     13.18,        11
"2013-11-05 00:00:07.10",      0.16,     -0.31,      0.43,     12.60,    641.74,     13.19,        11
"2013-11-05 00:00:07.20",      0.12,     -0.25,      0.44,     12.56,    641.91,     13.17,        11
"2013-11-05 00:00:07.30",     -0.04,     -0.35,      0.64,     12.48,    641.71,     13.18,        11
"2013-11-05 00:00:07.40",     -0.01,     -0.35,      0.56,     12.48,    642.41,     13.19,        11
"2013-11-05 00:00:07.50",      0.01,     -0.29,      0.61,     12.51,    641.91,     13.19,        11
"2013-11-05 00:00:07.60",      0.12,     -0.25,      0.65,     12.50,    643.69,     13.21,        11
"2013-11-05 00:00:07.70",      0.08,     -0.33,      0.59,     12.49,    642.97,     13.20,        11
"2013-11-05 00:00:07.80",     -0.02,     -0.23,      0.63,     12.47,    643.34,     13.19,        11
"2013-11-05 00:00:07.90",     -0.03,     -0.15,      0.69,     12.51,    642.70,     13.20,        11
"2013-11-05 00:00:08.00",      0.01,     -0.25,      0.74,     12.51,    643.79,     13.18,        11
"2013-11-05 00:00:08.10",      0.16,     -0.26,      0.71,     12.47,    643.47,     13.18,        11
"2013-11-05 00:00:08.20",      0.19,     -0.25,      0.72,     12.56,    643.54,     13.17,        11
"2013-11-05 00:00:08.30",      0.05,     -0.26,      0.71,     12.59,    643.33,     13.18,        11
"2013-11-05 00:00:08.40",      0.10,     -0.23,      0.67,     12.61,    643.29,     13.18,        11
"2013-11-05 00:00:08.50",      0.28,     -0.28,      0.59,     12.62,    643.57,     13.20,        11
"2013-11-05 00:00:08.60",      0.30,     -0.25,      0.65,     12.67,    644.37,     13.19,        11
"2013-11-05 00:00:08.70",      0.16,     -0.25,      0.59,     12.68,    644.24,     13.21,        11
"2013-11-05 00:00:08.80",      0.15,     -0.24,      0.49,     12.69,    644.85,     13.23,        11
"2013-11-05 00:00:08.90",      0.29,     -0.10,      0.40,     12.61,    644.01,     13.22,        11
"2013-11-05 00:00:09.00",  -9999.00,     -0.13,  -9999.00,     12.58,    644.06,     13.24,        11
"2013-11-05 00:00:09.10",      0.22,     -0.18,      0.38,     12.52,    643.37,     13.23,        11
"2013-11-05 00:00:09.20",      0.25,     -0.20,      0.35,     12.53,    643.96,     13.24,        11
"2013-11-05 00:00:09.30",      0.17,     -0.37,      0.42,     12.58,    644.46,     13.22,        11
"2013-11-05 00:00:09.40",  -9999.00,     -0.43,  -9999.00,     12.55,    644.09,     13.23,        11
"2013-11-05 00:00:09.50",      0.23,     -0.41,      0.35,     12.56,    643.97,     13.23,        11
"2013-11-05 00:00:09.60",      0.19,     -0.33,      0.41,     12.54,    643.83,     13.22,        11
"2013-11-05 00:00:09.70",      0.23,     -0.35,      0.38,     12.57,    644.24,     13.22,        11
"2013-11-05 00:00:09.80",  -9999.00,     -0.40,  -9999.00,     12.57,    644.04,     13.23,        11
"2013-11-05 00:00:09.90",      0.32,     -0.28,      0.39,     12.54,    643.61,     13.23,        11
"2013-11-05 00:00:10.00",      0.39,     -0.32,      0.33,     12.54,    644.34,     13.23,        11
"2013-11-05 00:00:10.10",      0.38,     -0.25,      0.28,     12.53,    643.44,     13.22,        11
"2013-11-05 00:00:10.20",      0.32,     -0.47,      0.31,     12.52,    644.01,     13.21,        11
"2013-11-05 00:00:10.30",      0.29,     -0.47,      0.42,     12.58,    643.83,     13.19,        11
"2013-11-05 00:00:10.40",      0.06,     -0.28,      0.57,     12.56,    643.49,     13.20,        11
"2013-11-05 00:00:10.50",      0.11,     -0.42,      0.46,     12.57,    643.60,     13.20,        11
"2013-11-05 00:00:10.60",      0.13,     -0.58,      0.66,     12.56,    643.71,     13.20,        11
"2013-11-05 00:00:10.70",      0.08,     -0.58,      0.67,     12.51,    644.02,     13.18,        11
"2013-11-05 00:00:10.80",      0.08,     -0.64,      0.53,     12.52,    643.92,     13.21,        11
"2013-11-05 00:00:10.90",      0.05,     -0.64,      0.55,     12.45,    641.69,     13.18,        11
"2013-11-05 00:00:11.00",      0.10,     -0.53,      0.56,     12.48,    638.70,     13.18,        11
"2013-11-05 00:00:11.10",      0.18,     -0.56,      0.52,     12.51,    639.64,     13.18,        11
"2013-11-05 00:00:11.20",      0.31,     -0.62,      0.48,     12.49,    638.87,     13.17,        11
"2013-11-05 00:00:11.30",  -9999.00,     -0.65,  -9999.00,     12.42,    639.75,     13.19,        11
"2013-11-05 00:00:11.40",      0.09,     -0.67,      0.43,     12.48,    640.27,     13.18,        11
"2013-11-05 00:00:11.50",      0.03,     -0.62,      0.49,     12.49,    640.42,     13.18,        11
"2013-11-05 00:00:11.60",     -0.11,     -0.60,      0.49,     12.47,    640.36,     13.18,        11
"2013-11-05 00:00:11.70",     -0.16,     -0.70,      0.35,     12.47,    641.71,     13.20,        11
"2013-11-05 00:00:11.80",     -0.17,     -0.60,      0.37,     12.47,    641.89,     13.19,        11
"2013-11-05 00:00:11.90",     -0.14,     -0.66,      0.27,     12.46,    642.04,     13.20,        11
"2013-11-05 00:00:12.00",     -0.12,     -0.66,      0.20,     12.41,    641.64,     13.20,        11
"2013-11-05 00:00:12.10",     -0.18,     -0.58,      0.32,     12.45,    641.49,     13.19,        11
"2013-11-05 00:00:12.20",     -0.16,     -0.79,      0.34,     12.42,    641.69,     13.19,        11
"2013-11-05 00:00:12.30",      0.01,     -0.91,      0.33,     12.45,    641.89,     13.19,        11
"2013-11-05 00:00:12.40",     -0.11,     -0.85,      0.38,     12.47,    640.11,     13.20,        11
"2013-11-05 00:00:12.50",     -0.09,     -0.87,      0.36,     12.46,    639.86,     13.19,        11
"2013-11-05 00:00:12.60",  -9999.00,     -0.95,  -9999.00,     12.47,    639.96,     13.19,        11
"2013-11-05 00:00:12.70",     -0.03,     -0.78,      0.37,     12.43,    639.04,     13.18,        11
"2013-11-05 00:00:12.80",      0.04,     -0.80,      0.23,     12.45,    640.30,     13.17,        11
"2013-11-05 00:00:12.90",     -0.11,     -0.93,      0.36,     12.51,    640.44,     13.18,        11
"2013-11-05 00:00:13.00",     -0.14,     -0.82,      0.37,     12.49,    640.08,     13.19,        11
"2013-11-05 00:00:13.10",     -0.15,     -0.79,      0.34,     12.51,    639.90,     13.18,        11
"2013-11-05 00:00:13.20",     -0.09,     -0.86,      0.20,     12.49,    639.17,     13.18,        11
"2013-11-05 00:00:13.30",     -0.15,     -0.75,      0.36,     12.49,    638.49,     13.17,        11
"2013-11-05 00:00:13.40",     -0.16,     -0.71,      0.36,     12.49,    638.27,     13.16,        11
"2013-11-05 00:00:13.50",     -0.01,     -0.82,      0.27,     12.48,    638.29,     13.17,        11
"2013-11-05 00:00:13.60",     -0.07,     -0.69,      0.39,     12.44,    639.18,     13.17,        11
"2013-11-05 00:00:13.70",     -0.02,     -0.74,      0.34,     12.51,    639.46,     13.18,        11
"2013-11-05 00:00:13.80",  -9999.00,     -0.72,  -9999.00,     12.46,    639.00,     13.16,        11
"2013-11-05 00:00:13.90",      0.13,     -0.66,      0.32,     12.45,    639.84,     13.16,        11
"2013-11-05 00:00:14.00",      0.16,     -0.62,      0.30,     12.50,    639.29,     13.17,        11
"2013-11-05 00:00:14.10",      0.16,     -0.54,      0.27,     12.46,    639.23,     13.18,        11
"2013-11-05 00:00:14.20",  -9999.00,     -0.49,  -9999.00,     12.50,    639.98,     13.18,        11
"2013-11-05 00:00:14.30",  -9999.00,     -0.53,  -9999.00,     12.48,    639.74,     13.18,        11
"2013-11-05 00:00:14.40",  -9999.00,     -0.52,  -9999.00,     12.53,    639.55,     13.18,        11
"2013-11-05 00:00:14.50",  -9999.00,     -0.55,  -9999.00,     12.56,    639.45,     13.17,        11
"2013-11-05 00:00:14.60",      0.06,     -0.61,      0.26,     12.49,    639.24,     13.17,        11
"2013-11-05 00:00:14.70",      0.01,     -0.57,      0.27,     12.52,    639.96,     13.18,        11
"2013-11-05 00:00:14.80",  -9999.00,     -0.53,  -9999.00,     12.53,    639.01,     13.17,        11
"2013-11-05 00:00:14.90",      0.06,     -0.51,      0.21,     12.49,    638.96,     13.17,        11
"2013-11-05 00:00:15.00",      0.09,     -0.47,      0.24,     12.47,    639.26,     13.18,        11
"2013-11-05 00:00:15.10",      0.11,     -0.47,      0.25,     12.45,    639.43,     13.18,        11
"2013-11-05 00:00:15.20",      0.12,     -0.51,      0.24,     12.49,    640.02,     13.18,        11
"2013-11-05 00:00:15.30",      0.15,     -0.50,      0.33,     12.45,    639.70,     13.17,        11
"2013-11-05 00:00:15.40",      0.10,     -0.51,      0.32,     12.48,    639.28,     13.18,        11
"2013-11-05 00:00:15.50",      0.13,     -0.51,      0.35,     12.57,    640.19,     13.18,        11
"2013-11-05 00:00:15.60",      0.15,     -0.52,      0.38,     12.54,    640.13,     13.19,        11
"2013-11-05 00:00:15.70",      0.15,     -0.52,      0.37,     12.51,    640.11,     13.18,        11
"2013-11-05 00:00:15.80",      0.12,     -0.54,      0.39,     12.53,    640.48,     13.17,        11
"2013-11-05 00:00:15.90",      0.10,     -0.48,      0.38,     12.63,    640.09,     13.18,        11
"2013-11-05 00:00:16.00",      0.10,     -0.54,      0.40,     12.68,    640.67,     13.18,        11
"2013-11-05 00:00:16.10",      0.04,     -0.50,      0.36,     12.68,    641.02,     13.19,        11
"2013-11-05 00:00:16.20",      0.14,     -0.50,      0.41,     12.75,    640.51,     13.19,        11
"2013-11-05 00:00:16.30",      0.12,     -0.54,      0.37,     12.71,    640.09,     13.19,        11
"2013-11-05 00:00:16.40",  -9999.00,     -0.47,  -9999.00,     12.70,    639.99,     13.19,        11
"2013-11-05 00:00:16.50",      0.19,     -0.53,      0.41,     12.66,    640.58,     13.17,        11
"2013-11-05 00:00:16.60",      0.17,     -0.38,      0.38,     12.67,    640.12,     13.19,        11
"2013-11-05 00:00:16.70",      0.03,     -0.28,      0.38,     12.64,    640.15,     13.18,        11
"2013-11-05 00:00:16.80",      0.11,     -0.19,      0.37,     12.57,    640.31,     13.17,        11
"2013-11-05 00:00:16.90",      0.12,     -0.29,      0.52,     12.57,    640.60,     13.17,        11
"2013-11-05 00:00:17.00",      0.05,     -0.41,      0.59,     12.58,    640.24,     13.19,        11
"2013-11-05 00:00:17.10",      0.01,     -0.47,      0.56,     12.53,    640.44,     13.18,        11
"2013-11-05 00:00:17.20",     -0.01,     -0.46,      0.53,     12.50,    639.88,     13.17,        11
"2013-11-05 00:00:17.30",      0.05,     -0.46,      0.42,     12.50,    640.20,     13.18,        11
"2013-11-05 00:00:17.40",      0.03,     -0.38,      0.42,     12.48,    638.06,     13.18,        11
"2013-11-05 00:00:17.50",     -0.07,     -0.70,      0.45,     12.48,    638.15,     13.16,        11
"2013-11-05 00:00:17.60",     -0.01,     -0.70,      0.44,     12.50,    637.63,     13.17,        11
"2013-11-05 00:00:17.70",      0.07,     -0.71,      0.34,     12.47,    637.88,     13.16,        11
"2013-11-05 00:00:17.80",      0.13,     -0.72,      0.32,     12.45,    638.13,     13.17,        11
"2013-11-05 00:00:17.90",      0.05,     -0.65,      0.29,     12.49,    638.53,     13.16,        11
"2013-11-05 00:00:18.00",      0.09,     -0.60,      0.23,     12.48,    637.41,     13.15,        11
"2013-11-05 00:00:18.10",      0.16,     -0.62,      0.15,     12.47,    637.77,     13.16,        11
"2013-11-05 00:00:18.20",  -9999.00,     -0.73,  -9999.00,     12.44,    638.34,     13.16,        11
"2013-11-05 00:00:18.30",  -9999.00,     -0.75,  -9999.00,     12.49,    638.13,     13.17,        11
"2013-11-05 00:00:18.40",      0.32,     -0.85,      0.14,     12.51,    638.71,     13.16,        11
"2013-11-05 00:00:18.50",  -9999.00,     -0.89,  -9999.00,     12.50,    638.89,     13.15,        11
"2013-11-05 00:00:18.60",      0.04,     -1.06,      0.33,     12.46,    639.08,     13.16,        11
"2013-11-05 00:00:18.70",  -9999.00,     -1.06,  -9999.00,     12.49,    638.13,     13.16,        11
"2013-11-05 00:00:18.80",      0.17,     -0.93,      0.04,     12.48,    638.58,     13.15,        11
"2013-11-05 00:00:18.90",      0.21,     -0.79,      0.10,     12.50,    638.91,     13.15,        11
"2013-11-05 00:00:19.00",      0.24,     -0.74,      0.00,     12.46,    638.16,     13.18,        11
"2013-11-05 00:00:19.10",      0.25,     -0.79,      0.11,     12.48,    638.08,     13.17,        11
"2013-11-05 00:00:19.20",      0.28,     -0.74,      0.12,     12.47,    638.49,     13.17,        11
"2013-11-05 00:00:19.30",  -9999.00,     -0.78,  -9999.00,     12.48,    637.82,     13.15,        11
"2013-11-05 00:00:19.40",      0.25,     -0.76,      0.23,     12.46,    637.61,     13.15,        11
"2013-11-05 00:00:19.50",      0.29,     -0.77,      0.29,     12.46,    638.59,     13.17,        11
"2013-11-05 00:00:19.60",      0.28,     -0.82,      0.25,     12.47,    638.10,     13.16,        11
"2013-11-05 00:00:19.70",      0.21,     -0.81,      0.43,     12.48,    637.59,     13.17,        11
"2013-11-05 00:00:19.80",  -9999.00,     -0.79,  -9999.00,     12.45,    637.76,     13.18,        11
"2013-11-05 00:00:19.90",      0.30,     -0.73,      0.50,     12.50,    638.63,     13.17,        11
"2013-11-05 00:00:20.00",      0.25,     -0.73,      0.54,     12.51,    637.66,     13.16,        11
"2013-11-05 00:00:20.10",      0.25,     -0.70,      0.58,     12.54,    638.75,     13.18,        11
"2013-11-05 00:00:20.20",      0.34,     -0.73,      0.51,     12.50,    638.03,     13.18,        11
"2013-11-05 00:00:20.30",      0.20,     -0.83,      0.57,     12.48,    638.04,     13.19,        11
"2013-11-05 00:00:20.40",      0.22,     -0.82,      0.60,     12.52,    638.03,     13.18,        11
"2013-11-05 00:00:20.50",      0.22,     -1.01,      0.63,     12.51,    638.53,     13.20,        11
"2013-11-05 00:00:20.60",      0.08,     -0.85,      0.68,     12.51,    639.90,     13.20,        11
"2013-11-05 00:00:20.70",      0.22,     -1.00,      0.65,     12.53,    640.46,     13.20,        11
"2013-11-05 00:00:20.80",      0.06,     -1.11,      0.65,     12.45,    640.31,     13.18,        11
"2013-11-05 00:00:20.90",     -0.03,     -0.99,      0.64,     12.47,    640.72,     13.19,        11
"2013-11-05 00:00:21.00",     -0.08,     -0.99,      0.65,     12.49,    640.05,     13.20,        11
"2013-11-05 00:00:21.10",     -0.14,     -0.96,      0.67,     12.50,    639.80,     13.20,        11
"2013-11-05 00:00:21.20",     -0.23,     -0.77,      0.75,     12.49,    639.67,     13.19,        11
"2013-11-05 00:00:21.30",     -0.08,     -0.81,      0.62,     12.51,    639.68,     13.20,        11
"2013-11-05 00:00:21.40",     -0.28,     -0.73,      0.62,     12.46,    641.51,     13.21,        11
"2013-11-05 00:00:21.50",     -0.36,     -0.57,      0.69,     12.46,    640.37,     13.20,        11
"2013-11-05 00:00:21.60",     -0.37,     -0.60,      0.63,     12.42,    641.87,     13.21,        11
"2013-11-05 00:00:21.70",     -0.32,     -0.58,      0.65,     12.44,    640.87,     13.21,        11
"2013-11-05 00:00:21.80",     -0.37,     -0.56,      0.62,     12.41,    641.31,     13.21,        11
"2013-11-05 00:00:21.90",     -0.36,     -0.62,      0.56,     12.41,    641.23,     13.22,        11
"2013-11-05 00:00:22.00",     -0.41,     -0.67,      0.42,     12.44,    641.44,     13.21,        11
"2013-11-05 00:00:22.10",     -0.32,     -0.62,      0.48,     12.43,    641.10,     13.21,        11
"2013-11-05 00:00:22.20",     -0.33,     -0.66,      0.55,     12.43,    641.58,     13.21,        11
"2013-11-05 00:00:22.30",     -0.35,     -0.56,      0.52,     12.46,    641.12,     13.21,        11
"2013-11-05 00:00:22.40",     -0.36,     -0.65,      0.42,     12.50,    641.35,     13.21,        11
"2013-11-05 00:00:22.50",     -0.32,     -0.66,      0.52,     12.45,    641.53,     13.23,        11
"2013-11-05 00:00:22.60",     -0.28,     -0.65,      0.47,     12.40,    641.18,     13.22,        11
"2013-11-05 00:00:22.70",     -0.26,     -0.57,      0.50,     12.36,    641.26,     13.22,        11
"2013-11-05 00:00:22.80",     -0.21,     -0.59,      0.44,     12.42,    640.92,     13.23,        11
"2013-11-05 00:00:22.90",     -0.16,     -0.58,      0.42,     12.41,    641.33,     13.22,        11
"2013-11-05 00:00:23.00",     -0.05,     -0.60,      0.56,     12.41,    640.57,     13.21,        11
"2013-11-05 00:00:23.10",      0.05,     -0.85,      0.37,     12.52,    638.45,     13.19,        11
"2013-11-05 00:00:23.20",     -0.01,     -0.86,      0.25,     12.46,    638.69,     13.19,        11
"2013-11-05 00:00:23.30",     -0.03,     -0.87,      0.39,     12.47,    637.56,     13.21,        11
"2013-11-05 00:00:23.40",     -0.00,     -0.85,      0.31,     12.44,    638.81,     13.20,        11