"2013-08-18 00:00:00.00",     -0.40,      0.29,      0.26,     25.41,    639.04,     10.51,        15
"2013-08-18 00:00:00.10",     -0.40,      0.30,      0.23,     25.44,    639.02,     10.52,        15
"2013-08-18 00:00:00.20",     -0.36,      0.29,      0.21,     25.52,    639.23,     10.52,        15
"2013-08-18 00:00:00.30",     -0.40,      0.32,      0.27,     25.53,    638.83,     10.51,        15
"2013-08-18 00:00:00.40",     -0.43,      0.34,      0.28,     25.58,    638.84,     10.50,        15
"2013-08-18 00:00:00.50",     -0.39,      0.30,      0.25,     25.44,    638.93,     10.52,        15
"2013-08-18 00:00:00.60",     -0.39,      0.27,      0.32,     25.46,    638.94,     10.51,        15
"2013-08-18 00:00:00.70",     -0.30,      0.28,      0.24,     25.45,    639.49,     10.51,        15
"2013-08-18 00:00:00.80",     -0.35,      0.45,      0.26,     25.45,    639.34,     10.52,        15
"2013-08-18 00:00:00.90",     -0.36,      0.36,      0.26,     25.42,    639.01,     10.52,        15
"2013-08-18 00:00:01.00",     -0.39,      0.35,      0.25,     25.42,    638.83,     10.54,        15
"2013-08-18 00:00:01.10",     -0.40,      0.36,      0.20,     25.35,    638.79,     10.52,        15
"2013-08-18 00:00:01.20",     -0.41,      0.33,      0.24,     25.33,    638.59,     10.55,        15
"2013-08-18 00:00:01.30",     -0.40,      0.33,      0.24,     25.33,    638.66,     10.55,        15
"2013-08-18 00:00:01.40",     -0.41,      0.33,      0.23,     25.38,    638.72,     10.55,        15
"2013-08-18 00:00:01.50",     -0.36,      0.13,      0.23,     25.36,    638.19,     10.54,        15
"2013-08-18 00:00:01.60",     -0.34,      0.24,      0.21,     25.45,    638.56,     10.54,        15
"2013-08-18 00:00:01.70",     -0.33,      0.22,      0.23,     25.47,    638.33,     10.54,        15
"2013-08-18 00:00:01.80",     -0.35,      0.23,      0.21,     25.49,    638.48,     10.55,        15
"2013-08-18 00:00:01.90",     -0.37,      0.26,      0.20,     25.45,    638.61,     10.54,        15
"2013-08-18 00:00:02.00",     -0.33,      0.18,      0.27,     25.64,    638.88,     10.53,        15
"2013-08-18 00:00:02.10",     -0.33,      0.20,      0.26,     25.54,    638.59,     10.53,        15
"2013-08-18 00:00:02.20",     -0.34,      0.18,      0.27,     25.56,    638.65,     10.52,        15
"2013-08-18 00:00:02.30",     -0.30,      0.14,      0.24,     25.57,    638.30,     10.52,        15
"2013-08-18 00:00:02.40",     -0.22,      0.12,      0.22,     25.61,    638.66,     10.52,        15
"2013-08-18 00:00:02.50",     -0.15,      0.08,      0.23,     25.66,    638.85,     10.53,        15
"2013-08-18 00:00:02.60",     -0.13,      0.27,      0.26,     25.63,    638.39,     10.54,        15
"2013-08-18 00:00:02.70",     -0.21,      0.21,      0.11,     25.58,    638.40,     10.54,        15
"2013-08-18 00:00:02.80",     -0.21,      0.14,      0.11,     25.56,    638.69,     10.55,        15
"2013-08-18 00:00:02.90",     -0.36,      0.21,      0.19,     25.46,    638.47,     10.55,        15
"2013-08-18 00:00:03.00",     -0.35,      0.24,      0.21,     25.37,    638.88,     10.53,        15
"2013-08-18 00:00:03.10",     -0.31,      0.22,      0.22,     25.46,    638.33,     10.53,        15
"2013-08-18 00:00:03.20",     -0.28,      0.18,      0.20,     25.48,    638.41,     10.54,        15
"2013-08-18 00:00:03.30",     -0.33,      0.28,      0.26,     25.51,    638.46,     10.55,        15
"2013-08-18 00:00:03.40",     -0.27,      0.27,      0.24,     25.55,    638.36,     10.55,        15
"2013-08-18 00:00:03.50",     -0.08,      0.40,      0.21,     25.58,    638.04,     10.53,        15
"2013-08-18 00:00:03.60",     -0.09,      0.17,      0.26,     25.58,    637.81,     10.53,        15
"2013-08-18 00:00:03.70",     -0.18,      0.15,      0.27,     25.62,    637.45,     10.53,        15
"2013-08-18 00:00:03.80",     -0.19,      0.14,      0.27,     25.60,    637.79,     10.52,        15
"2013-08-18 00:00:03.90",     -0.12,      0.07,      0.18,     25.61,    638.81,     10.53,        15
"2013-08-18 00:00:04.00",     -0.24,      0.09,      0.23,     25.61,    638.53,     10.53,        15
"2013-08-18 00:00:04.10",     -0.21,      0.19,      0.18,     25.52,    638.46,     10.53,        15
"2013-08-18 00:00:04.20",     -0.21,      0.12,      0.17,     25.55,    637.85,     10.52,        15
"2013-08-18 00:00:04.30",     -0.26,      0.20,      0.18,     25.60,    638.24,     10.51,        15
"2013-08-18 00:00:04.40",     -0.25,      0.16,      0.16,     25.53,    638.28,     10.52,        15
"2013-08-18 00:00:04.50",     -0.28,      0.29,      0.19,     25.55,    638.64,     10.52,        15
"2013-08-18 00:00:04.60",     -0.20,      0.21,      0.17,     25.55,    638.21,     10.51,        15
"2013-08-18 00:00:04.70",     -0.18,      0.22,      0.21,     25.58,    638.12,     10.53,        15
"2013-08-18 00:00:04.80",     -0.22,      0.33,      0.26,     25.53,    638.37,     10.54,        15
"2013-08-18 00:00:04.90",     -0.27,      0.17,      0.19,     25.44,    637.96,     10.54,        15
"2013-08-18 00:00:05.00",     -0.35,      0.24,      0.19,     25.38,    638.39,     10.52,        15
"2013-08-18 00:00:05.10",     -0.43,      0.27,      0.20,     25.37,    637.62,     10.51,        15
"2013-08-18 00:00:05.20",     -0.43,      0.29,      0.17,     25.27,    637.72,     10.52,        15
"2013-08-18 00:00:05.30",     -0.45,      0.32,      0.20,     25.43,    637.62,     10.52,        15
"2013-08-18 00:00:05.40",     -0.42,      0.28,      0.20,     25.31,    637.58,     10.52,        15
"2013-08-18 00:00:05.50",     -0.43,      0.29,      0.14,     25.26,    638.20,     10.52,        15
"2013-08-18 00:00:05.60",     -0.41,      0.10,      0.17,     25.38,    637.90,     10.53,        15
"2013-08-18 00:00:05.70",     -0.49,      0.24,      0.13,     25.38,    637.99,     10.54,        15
"2013-08-18 00:00:05.80",     -0.39,      0.20,      0.23,     25.41,    638.14,     10.51,        15
"2013-08-18 00:00:05.90",     -0.40,      0.15,      0.23,     25.47,    637.46,     10.48,        15
"2013-08-18 00:00:06.00",     -0.35,      0.02,      0.28,     25.44,    638.08,     10.48,        15
"2013-08-18 00:00:06.10",     -0.30,      0.11,      0.29,     25.56,    637.85,     10.50,        15
"2013-08-18 00:00:06.20",     -0.38,      0.10,      0.32,     25.57,    637.37,     10.46,        15
"2013-08-18 00:00:06.30",     -0.29,      0.32,      0.32,     25.53,    637.94,     10.43,        15
"2013-08-18 00:00:06.40",     -0.25,      0.28,      0.22,     25.48,    637.75,     10.39,        15
"2013-08-18 00:00:06.50",     -0.34,      0.35,      0.25,     25.43,    637.78,     10.37,        15
"2013-08-18 00:00:06.60",     -0.34,      0.22,      0.25,     25.45,    637.21,     10.39,        15
"2013-08-18 00:00:06.70",     -0.34,      0.32,      0.24,     25.47,    637.34,     10.40,        15
"2013-08-18 00:00:06.80",     -0.35,      0.30,      0.17,     25.39,    637.46,     10.42,        15
"2013-08-18 00:00:06.90",     -0.40,      0.30,      0.21,     25.44,    637.61,     10.40,        15
"2013-08-18 00:00:07.00",     -0.40,      0.30,      0.18,     25.36,    638.00,     10.40,        15
"2013-08-18 00:00:07.10",     -0.40,      0.29,      0.18,     25.40,    639.00,     10.41,        15
"2013-08-18 00:00:07.20",     -0.40,      0.26,      0.18,     25.41,    638.82,     10.41,        15
"2013-08-18 00:00:07.30",     -0.40,      0.29,      0.19,     25.43,    638.25,     10.40,        15
"2013-08-18 00:00:07.40",     -0.38,      0.26,      0.16,     25.41,    638.59,     10.39,        15
"2013-08-18 00:00:07.50",     -0.41,      0.27,      0.22,     25.44,    638.37,     10.40,        15
"2013-08-18 00:00:07.60",     -0.41,      0.28,      0.19,     25.42,    638.49,     10.39,        15
"2013-08-18 00:00:07.70",     -0.37,      0.26,      0.19,     25.41,    638.70,     10.40,        15
"2013-08-18 00:00:07.80",     -0.32,      0.22,      0.19,     25.41,    638.07,     10.41,        15
"2013-08-18 00:00:07.90",     -0.36,      0.24,      0.18,     25.42,    638.58,     10.44,        15
"2013-08-18 00:00:08.00",     -0.38,      0.24,      0.22,     25.39,    638.29,     10.43,        15
"2013-08-18 00:00:08.10",     -0.35,      0.24,      0.21,     25.37,    638.00,     10.45,        15
"2013-08-18 00:00:08.20",     -0.28,      0.26,      0.19,     25.41,    638.78,     10.48,        15
"2013-08-18 00:00:08.30",     -0.30,      0.30,      0.23,     25.44,    638.80,     10.48,        15
"2013-08-18 00:00:08.40",     -0.27,      0.23,      0.23,     25.40,    639.13,     10.50,        15
"2013-08-18 00:00:08.50",     -0.29,      0.27,      0.23,     25.35,    638.54,     10.49,        15
"2013-08-18 00:00:08.60",     -0.30,      0.31,      0.21,     25.34,    638.70,     10.48,        15
"2013-08-18 00:00:08.70",     -0.31,      0.33,      0.22,     25.35,    638.69,     10.47,        15
"2013-08-18 00:00:08.80",     -0.35,      0.33,      0.19,     25.40,    638.37,     10.47,        15
"2013-08-18 00:00:08.90",     -0.36,      0.32,      0.16,     25.39,    638.50,     10.47,        15
"2013-08-18 00:00:09.00",     -0.38,      0.31,      0.22,     25.43,    638.10,     10.47,        15
"2013-08-18 00:00:09.10",     -0.34,      0.31,      0.26,     25.44,    638.58,     10.47,        15
"2013-08-18 00:00:09.20",     -0.30,      0.33,      0.24,     25.45,    638.16,     10.44,        15
"2013-08-18 00:00:09.30",     -0.31,      0.27,      0.18,     25.46,    637.94,     10.46,        15
"2013-08-18 00:00:09.40",     -0.32,      0.27,      0.21,     25.49,    637.57,     10.45,        15
"2013-08-18 00:00:09.50",     -0.29,      0.16,      0.19,     25.42,    638.17,     10.45,        15
"2013-08-18 00:00:09.60",     -0.29,      0.25,      0.21,     25.46,    638.30,     10.44,        15
"2013-08-18 00:00:09.70",     -0.33,      0.22,      0.25,     25.52,    638.11,     10.45,        15
"2013-08-18 00:00:09.80",     -0.26,      0.17,      0.19,     25.42,    637.44,     10.45,        15
"2013-08-18 00:00:09.90",     -0.27,      0.18,      0.21,     25.46,    637.37,     10.45,        15
"2013-08-18 00:00:10.00",     -0.26,      0.23,      0.19,     25.49,    637.55,     10.45,        15
"2013-08-18 00:00:10.10",     -0.22,      0.24,      0.16,     25.45,    638.11,     10.45,        15
"2013-08-18 00:00:10.20",     -0.25,      0.21,      0.11,     25.36,    638.59,     10.46,        15
"2013-08-18 00:00:10.30",     -0.27,      0.26,      0.13,     25.38,    638.35,     10.47,        15
"2013-08-18 00:00:10.40",     -0.26,      0.26,      0.11,     25.42,    637.82,     10.48,        15
"2013-08-18 00:00:10.50",     -0.25,      0.24,      0.14,     25.39,    638.01,     10.47,        15
"2013-08-18 00:00:10.60",     -0.23,      0.18,      0.12,     25.43,    638.44,     10.47,        15
"2013-08-18 00:00:10.70",     -0.24,      0.13,      0.11,     25.45,    638.19,     10.48,        15
"2013-08-18 00:00:10.80",     -0.28,      0.11,      0.15,     25.47,    638.60,     10.47,        15
"2013-08-18 00:00:10.90",     -0.22,      0.07,      0.11,     25.46,    638.42,     10.47,        15
"2013-08-18 00:00:11.00",     -0.22,      0.09,      0.11,     25.47,    638.36,     10.47,        15
"2013-08-18 00:00:11.10",     -0.18,      0.08,      0.12,     25.47,    637.82,     10.48,        15
"2013-08-18 00:00:11.20",     -0.14,      0.08,      0.13,     25.51,    638.07,     10.49,        15
"2013-08-18 00:00:11.30",     -0.17,      0.11,      0.15,     25.56,    639.09,     10.49,        15
"2013-08-18 00:00:11.40",     -0.22,      0.09,      0.20,     25.60,    638.71,     10.48,        15
"2013-08-18 00:00:11.50",     -0.22,      0.06,      0.22,     25.56,    638.33,     10.49,        15
"2013-08-18 00:00:11.60",     -0.23,      0.20,      0.19,     25.53,    638.77,     10.50,        15
"2013-08-18 00:00:11.70",     -0.14,      0.16,      0.09,     25.47,    638.31,     10.51,        15
"2013-08-18 00:00:11.80",     -0.24,      0.31,      0.24,     25.34,    638.93,     10.52,        15
"2013-08-18 00:00:11.90",     -0.23,      0.22,      0.20,     25.32,    638.88,     10.52,        15
"2013-08-18 00:00:12.00",     -0.25,      0.24,      0.17,     25.32,    638.79,     10.51,        15
"2013-08-18 00:00:12.10",     -0.24,      0.29,      0.21,     25.37,    639.43,     10.51,        15
"2013-08-18 00:00:12.20",     -0.21,      0.27,      0.19,     25.33,    638.57,     10.51,        15
"2013-08-18 00:00:12.30",     -0.20,      0.33,      0.24,     25.36,    639.38,     10.51,        15
"2013-08-18 00:00:12.40",     -0.24,      0.32,      0.22,     25.32,    639.07,     10.50,        15
"2013-08-18 00:00:12.50",     -0.29,      0.31,      0.17,     25.30,    638.58,     10.51,        15
"2013-08-18 00:00:12.60",     -0.19,      0.33,      0.16,     25.36,    638.69,     10.47,        15
"2013-08-18 00:00:12.70",     -0.22,      0.31,      0.20,     25.39,    638.39,     10.45,        15
"2013-08-18 00:00:12.80",     -0.26,      0.22,      0.14,     25.52,    638.48,     10.43,        15
"2013-08-18 00:00:12.90",     -0.30,      0.21,      0.16,     25.53,    638.38,     10.44,        15
"2013-08-18 00:00:13.00",     -0.27,      0.22,      0.15,     25.59,    638.66,     10.44,        15
"2013-08-18 00:00:13.10",     -0.22,      0.15,      0.12,     25.55,    638.65,     10.45,        15
"2013-08-18 00:00:13.20",     -0.23,      0.10,      0.14,     25.54,    638.38,     10.44,        15
"2013-08-18 00:00:13.30",     -0.28,      0.10,      0.18,     25.60,    638.56,     10.46,        15
"2013-08-18 00:00:13.40",     -0.23,      0.13,      0.16,     25.56,    638.61,     10.46,        15
"2013-08-18 00:00:13.50",     -0.27,      0.21,      0.20,     25.60,    638.65,     10.47,        15
"2013-08-18 00:00:13.60",     -0.22,      0.17,      0.18,     25.63,    638.50,     10.49,        15
"2013-08-18 00:00:13.70",     -0.26,      0.22,      0.24,     25.63,    638.70,     10.48,        15
"2013-08-18 00:00:13.80",     -0.20,      0.26,      0.15,     25.56,    638.87,     10.47,        15
"2013-08-18 00:00:13.90",     -0.21,      0.36,      0.22,     25.55,    639.30,     10.45,        15
"2013-08-18 00:00:14.00",     -0.13,      0.24,      0.22,     25.49,    639.07,     10.45,        15
"2013-08-18 00:00:14.10",     -0.18,      0.26,      0.23,     25.49,    638.93,     10.46,        15
"2013-08-18 00:00:14.20",     -0.17,      0.25,      0.15,     25.50,    638.17,     10.46,        15
"2013-08-18 00:00:14.30",     -0.18,      0.27,      0.14,     25.58,    638.83,     10.45,        15
"2013-08-18 00:00:14.40",     -0.17,      0.27,      0.10,     25.46,    638.96,     10.45,        15
"2013-08-18 00:00:14.50",     -0.16,      0.22,      0.09,     25.51,    638.95,     10.44,        15
"2013-08-18 00:00:14.60",     -0.22,      0.24,      0.17,     25.48,    638.92,     10.43,        15
"2013-08-18 00:00:14.70",     -0.22,      0.26,      0.19,     25.63,    639.01,     10.37,        15
"2013-08-18 00:00:14.80",     -0.27,      0.32,      0.20,     25.62,    638.94,     10.39,        15
"2013-08-18 00:00:14.90",     -0.22,      0.28,      0.19,     25.70,    639.22,     10.40,        15
"2013-08-18 00:00:15.00",     -0.21,      0.27,      0.18,     25.63,    638.96,     10.39,        15
"2013-08-18 00:00:15.10",     -0.21,      0.28,      0.20,     25.58,    638.59,     10.39,        15
"2013-08-18 00:00:15.20",     -0.20,      0.31,      0.23,     25.66,    638.38,     10.42,        15
"2013-08-18 00:00:15.30",     -0.18,      0.33,      0.21,     25.63,    639.18,     10.46,        15
"2013-08-18 00:00:15.40",     -0.25,      0.32,      0.18,     25.62,    638.40,     10.31,        15
"2013-08-18 00:00:15.50",     -0.26,      0.35,      0.20,     25.55,    638.70,     10.21,        15
"2013-08-18 00:00:15.60",     -0.30,      0.34,      0.21,     25.48,    638.25,     10.24,        15
"2013-08-18 00:00:15.70",     -0.31,      0.34,      0.20,     25.60,    638.56,     10.21,        15
"2013-08-18 00:00:15.80",     -0.29,      0.40,      0.23,     25.61,    638.21,     10.17,        15
"2013-08-18 00:00:15.90",     -0.28,      0.34,      0.18,     25.60,    638.93,     10.18,        15
"2013-08-18 00:00:16.00",     -0.29,      0.36,      0.20,     25.57,    638.67,     10.19,        15
"2013-08-18 00:00:16.10",     -0.30,      0.32,      0.16,     25.71,    639.08,     10.19,        15
"2013-08-18 00:00:16.20",     -0.33,      0.33,      0.18,     25.75,    638.33,     10.24,        15
"2013-08-18 00:00:16.30",     -0.31,      0.34,      0.14,     25.76,    638.42,     10.29,        15
"2013-08-18 00:00:16.40",     -0.30,      0.25,      0.15,     25.79,    639.52,     10.36,        15
"2013-08-18 00:00:16.50",     -0.33,      0.30,      0.17,     25.70,    638.94,     10.38,        15
"2013-08-18 00:00:16.60",     -0.28,      0.31,      0.12,     25.63,    639.03,     10.38,        15
"2013-08-18 00:00:16.70",     -0.27,      0.32,      0.19,     25.57,    638.67,     10.35,        15
"2013-08-18 00:00:16.80",     -0.28,      0.33,      0.16,     25.48,    639.02,     10.37,        15
"2013-08-18 00:00:16.90",     -0.28,      0.34,      0.16,     25.50,    638.94,     10.40,        15
"2013-08-18 00:00:17.00",     -0.25,      0.34,      0.15,     25.55,    638.68,     10.39,        15
"2013-08-18 00:00:17.10",     -0.29,      0.35,      0.20,     25.55,    638.19,     10.40,        15
"2013-08-18 00:00:17.20",     -0.30,      0.35,      0.20,     25.57,    638.67,     10.42,        15
"2013-08-18 00:00:17.30",     -0.28,      0.36,      0.17,     25.52,    638.76,     10.44,        15
"2013-08-18 00:00:17.40",     -0.27,      0.35,      0.21,     25.58,    638.41,     10.45,        15
"2013-08-18 00:00:17.50",     -0.24,      0.31,      0.21,     25.62,    639.37,     10.48,        15
"2013-08-18 00:00:17.60",     -0.24,      0.30,      0.18,     25.52,    639.54,     10.50,        15
"2013-08-18 00:00:17.70",     -0.22,      0.28,      0.15,     25.44,    639.43,     10.50,        15
"2013-08-18 00:00:17.80",     -0.22,      0.30,      0.17,     25.50,    639.41,     10.49,        15
"2013-08-18 00:00:17.90",     -0.25,      0.35,      0.23,     25.36,    639.23,     10.51,        15
"2013-08-18 00:00:18.00",     -0.19,      0.28,      0.21,     25.37,    639.26,     10.50,        15
"2013-08-18 00:00:18.10",     -0.14,      0.29,      0.10,     25.37,    638.82,     10.49,        15
"2013-08-18 00:00:18.20",     -0.19,      0.37,      0.14,     25.31,    639.12,     10.50,        15
"2013-08-18 00:00:18.30",     -0.17,      0.39,      0.15,     25.35,    638.92,     10.47,        15
"2013-08-18 00:00:18.40",     -0.22,      0.40,      0.12,     25.37,    638.80,     10.49,        15
"2013-08-18 00:00:18.50",     -0.23,      0.35,      0.13,     25.42,    639.27,     10.48,        15
"2013-08-18 00:00:18.60",     -0.26,      0.34,      0.15,     25.49,    639.54,     10.50,        15
"2013-08-18 00:00:18.70",     -0.28,      0.36,      0.19,     25.51,    638.82,     10.50,        15
"2013-08-18 00:00:18.80",     -0.24,      0.30,      0.18,     25.49,    639.31,     10.49,        15
"2013-08-18 00:00:18.90",     -0.30,      0.36,      0.25,     25.56,    638.97,     10.50,        15
"2013-08-18 00:00:19.00",     -0.27,      0.33,      0.22,     25.46,    638.66,     10.50,        15
"2013-08-18 00:00:19.10",     -0.23,      0.30,      0.23,     25.52,    638.88,     10.50,        15
"2013-08-18 00:00:19.20",     -0.25,      0.27,      0.23,     25.55,    639.13,     10.50,        15
"2013-08-18 00:00:19.30",     -0.26,      0.27,      0.20,     25.48,    639.21,     10.50,        15
"2013-08-18 00:00:19.40",     -0.30,      0.26,      0.18,     25.47,    638.76,     10.49,        15
"2013-08-18 00:00:19.50",     -0.33,      0.27,      0.21,     25.45,    638.72,     10.50,        15
"2013-08-18 00:00:19.60",     -0.32,      0.25,      0.19,     25.52,    639.13,     10.50,        15
"2013-08-18 00:00:19.70",     -0.34,      0.26,      0.16,     25.50,    639.33,     10.49,        15
"2013-08-18 00:00:19.80",     -0.31,      0.31,      0.16,     25.59,    639.05,     10.49,        15
"2013-08-18 00:00:19.90",     -0.31,      0.29,      0.14,     25.67,    638.79,     10.48,        15
"2013-08-18 00:00:20.00",     -0.31,      0.33,      0.17,     25.66,    638.79,     10.49,        15
"2013-08-18 00:00:20.10",     -0.29,      0.27,      0.16,     25.67,    639.00,     10.48,        15
"2013-08-18 00:00:20.20",     -0.34,      0.21,      0.21,     25.71,    638.84,     10.49,        15
"2013-08-18 00:00:20.30",     -0.38,      0.29,      0.25,     25.68,    639.32,     10.49,        15
"2013-08-18 00:00:20.40",     -0.43,      0.23,      0.27,     25.63,    639.15,     10.48,        15
"2013-08-18 00:00:20.50",     -0.36,      0.32,      0.26,     25.71,    638.98,     10.49,        15
"2013-08-18 00:00:20.60",     -0.41,      0.27,      0.19,     25.65,    638.99,     10.50,        15
"2013-08-18 00:00:20.70",     -0.42,      0.29,      0.20,     25.63,    638.83,     10.49,        15
"2013-08-18 00:00:20.80",     -0.44,      0.28,      0.21,     25.39,    639.06,     10.50,        15
"2013-08-18 00:00:20.90",     -0.40,      0.25,      0.19,     25.52,    639.19,     10.50,        15
"2013-08-18 00:00:21.00",     -0.38,      0.23,      0.24,     25.55,    639.23,     10.44,        15
"2013-08-18 00:00:21.10",     -0.34,      0.28,      0.18,     25.51,    638.84,     10.31,        15
"2013-08-18 00:00:21.20",     -0.38,      0.30,      0.20,     25.43,    639.40,     10.31,        15
"2013-08-18 00:00:21.30",     -0.39,      0.30,      0.16,     25.67,    638.90,     10.22,        15
"2013-08-18 00:00:21.40",     -0.35,      0.29,      0.14,     25.63,    639.26,     10.17,        15
"2013-08-18 00:00:21.50",     -0.42,      0.33,      0.19,     25.82,    638.39,     10.13,        15
"2013-08-18 00:00:21.60",     -0.41,      0.29,      0.19,     25.96,    639.30,     10.28,        15
"2013-08-18 00:00:21.70",     -0.40,      0.30,      0.18,     26.02,    639.49,     10.35,        15
"2013-08-18 00:00:21.80",     -0.41,      0.35,      0.19,     25.62,    639.11,     10.30,        15
"2013-08-18 00:00:21.90",     -0.37,      0.34,      0.21,     25.61,    638.93,     10.29,        15
"2013-08-18 00:00:22.00",     -0.30,      0.39,      0.11,     25.70,    638.99,     10.38,        15
"2013-08-18 00:00:22.10",     -0.27,      0.34,      0.04,     25.77,    639.81,     10.48,        15
"2013-08-18 00:00:22.20",     -0.25,      0.35,      0.06,     25.57,    639.73,     10.35,        15
"2013-08-18 00:00:22.30",     -0.32,      0.33,      0.14,     25.57,    639.47,     10.34,        15
"2013-08-18 00:00:22.40",     -0.32,      0.36,      0.09,     25.45,    639.11,     10.27,        15
"2013-08-18 00:00:22.50",     -0.31,      0.37,      0.04,     25.51,    639.17,     10.22,        15
"2013-08-18 00:00:22.60",     -0.38,      0.36,      0.03,     25.68,    639.86,     10.26,        15
"2013-08-18 00:00:22.70",     -0.34,      0.32,      0.05,     25.62,    639.31,     10.21,        15
"2013-08-18 00:00:22.80",     -0.29,      0.34,      0.01,     25.61,    639.46,     10.27,        15
"2013-08-18 00:00:22.90",     -0.35,      0.32,      0.03,     25.72,    639.16,     10.22,        15
"2013-08-18 00:00:23.00",     -0.31,      0.35,      0.03,     25.75,    639.20,     10.25,        15
"2013-08-18 00:00:23.10",     -0.35,      0.36,      0.08,     25.75,    638.99,     10.22,        15
"2013-08-18 00:00:23.20",     -0.34,      0.38,      0.09,     25.80,    639.32,     10.28,        15
"2013-08-18 00:00:23.30",     -0.39,      0.37,      0.09,     25.83,    639.61,     10.40,        15
"2013-08-18 00:00:23.40",     -0.41,      0.41,      0.16,     25.65,    639.80,     10.36,        15