UTC time, Altitude (m MSL), Altitude (m AGL), Pressure (Pascal), Speed (m/s), Heading (degrees), Temperature (C), Relative humidity (%), Internal temperature (C), Latitude, Longitude, Rise speed (m/s)
16:02:39, 488, -1, 95610, 0.05, 92.50, 25.17, 60.70,  , 45.972915, -90.176543, 
16:02:42, 488, -1, 95610, 0.15, 92.50, 25.10, 61.30,  ,  ,  , 
16:02:43, 488, -1, 95610, 0.20, 92.50, 25.08, 61.60,  , 45.972917, -90.176540, 
16:02:45, 489, 0, 95608, 0.10, 92.50, 25.05, 62.30,  ,  ,  , 
16:02:46, 489, 0, 95608, 0.20, 92.50, 25.04, 62.35,  , 45.972918, -90.176535, 
16:02:50, 489, 0, 95604, 0.20, 92.50, 25.00, 61.20,  ,  ,  , 
16:02:51, 489, 0, 95604, 0.05, 92.50, 25.01, 61.15,  , 45.972912, -90.176525, 
16:02:54, 489, 0, 95606, 0.05, 92.50, 25.00, 61.65,  , 45.972910, -90.176525, 
16:03:14, 489, 0, 95602, 0.55, 101.40, 25.38, 60.50,  , 45.972905, -90.176533, 0
16:04:02, 490, 0, 95594, 1.05, 121.80, 24.22, 64.30,  , 45.972763, -90.176122, 0
16:04:04, 490, 0, 95592, 1.05, 98.00, 24.26, 64.45,  ,  ,  , 0
16:04:05, 490, 0, 95592, 0.80, 103.90, 24.30, 64.50,  , 45.972758, -90.176080, 0
16:07:31, 875, 385, 91494, 10.10, 54.90, 22.86, 60.35,  , 45.978260, -90.163168, 1.9
16:07:34, 880, 390, 91438, 11.50, 63.90, 22.65, 60.40,  ,  ,  , 1.9
16:07:35, 883, 393, 91412, 10.35, 70.30, 22.58, 60.50, 42.5, 45.978395, -90.162800, 1.9
16:10:02, 1085, 595, 89318, 11.05, 71.00, 21.08, 63.40,  , 45.983763, -90.144440, 1.4
16:10:04, 1090, 600, 89270,  ,  , 21.13, 63.80,  ,  ,  , 1.4
16:10:05, 1092, 602, 89246,  ,  , 21.10, 63.95,  ,  ,  , 1.4
16:10:10, 1103, 613, 89137, 10.90, 74.60, 21.19, 64.45,  ,  ,  , 1.4
16:10:11, 1105, 615, 89116, 11.80, 74.50, 21.17, 64.45,  , 45.984052, -90.143220, 1.4
16:10:13, 1108, 618, 89082, 12.05, 74.10, 21.15, 64.35,  ,  ,  , 1.4
16:10:14, 1110, 620, 89066, 11.90, 68.60, 21.02, 64.40, 43.5, 45.984143, -90.142780, 1.4
16:10:16, 1114, 624, 89027, 11.95, 69.70, 21.10, 64.55,  ,  ,  , 2.0
16:10:17, 1116, 626, 89008, 12.55, 73.00, 21.09, 64.65,  , 45.984247, -90.142335, 1.9
16:10:19, 1118, 628, 88979, 13.05, 75.50, 21.13, 64.75,  ,  ,  , 1.9
16:10:20, 1120, 630, 88966, 13.05, 78.90, 21.20, 64.75,  , 45.984332, -90.141855, 1.8
16:10:23, 1126, 636, 88906, 13.70, 78.10, 21.59, 64.75,  , 45.984398, -90.141357, 1.8
16:10:24, 1127, 637, 88888, 13.55, 77.30, 21.68, 64.60,  ,  ,  , 1.7
16:10:25, 1129, 639, 88871, 14.05, 76.50, 21.79, 64.50,  ,  ,  , 1.7
16:10:26, 1131, 641, 88854, 14.00, 78.50, 21.99, 64.40,  , 45.984475, -90.140830, 1.7
16:10:27, 1133, 643, 88835, 13.45, 80.30, 22.14, 64.30,  ,  ,  , 1.7
16:10:28, 1134, 644, 88817, 13.90, 80.50, 22.12, 64.05,  ,  ,  , 1.7
16:10:29, 1136, 646, 88800, 14.00, 79.30, 22.04, 63.85,  , 45.984540, -90.140290, 1.7
16:10:31, 1140, 650, 88764, 14.25, 82.10, 21.96, 63.75,  ,  ,  , 1.7
16:10:32, 1141, 651, 88746, 14.25, 81.70, 21.93, 63.75,  , 45.984598, -90.139752, 1.8
16:10:33, 1143, 653, 88731, 14.20, 79.60, 22.03, 63.80,  ,  ,  , 1.8
16:10:34, 1144, 654, 88716, 14.45, 81.80, 22.05, 63.80,  ,  ,  , 1.8
16:10:35, 1146, 656, 88702, 14.50, 81.90, 21.98, 63.75,  , 45.984655, -90.139202, 1.7
16:10:36, 1148, 658, 88684, 14.50, 82.50, 21.86, 63.70,  ,  ,  , 1.7
16:10:37, 1149, 659, 88667, 14.45, 82.40, 21.74, 63.75,  ,  ,  , 1.7
16:10:38, 1151, 661, 88650, 14.55, 82.20, 21.73, 64.00,  , 45.984710, -90.138648, 1.7
16:10:40, 1154, 664, 88615, 15.45, 80.90, 21.85, 64.40,  ,  ,  , 1.7
16:10:41, 1156, 666, 88598, 15.00, 80.80, 21.99, 64.50, 43.8, 45.984768, -90.138067, 1.7
16:10:42, 1158, 668, 88574, 14.75, 85.80, 21.97, 64.50,  ,  ,  , 1.7
16:10:43, 1161, 671, 88552, 14.05, 83.50, 21.88, 64.45,  ,  ,  , 1.7
16:10:44, 1163, 673, 88530, 14.75, 85.10, 21.83, 64.45,  , 45.984812, -90.137498, 1.8
16:10:45, 1165, 675, 88506, 14.40, 82.90, 21.86, 64.60,  ,  ,  , 1.8
16:10:46, 1167, 677, 88484, 14.30, 85.90, 21.90, 64.60,  ,  ,  , 1.9
16:10:47, 1169, 679, 88462, 14.35, 84.50, 22.02, 64.65,  , 45.984848, -90.136922, 2.0
16:10:48, 1172, 682, 88436, 14.40, 83.60, 22.04, 64.65,  ,  ,  , 2.0
16:10:49, 1175, 685, 88410, 14.45, 85.80, 22.01, 64.60,  ,  ,  , 2.1
16:10:50, 1177, 687, 88384, 14.40, 83.20, 21.93, 64.55,  , 45.984882, -90.136357, 2.2
16:10:52, 1183, 693, 88325, 15.60, 83.60, 21.84, 64.55,  ,  ,  , 2.4
16:10:53, 1186, 696, 88296, 15.70, 82.60, 21.76, 64.60,  , 45.984930, -90.135773, 2.5
16:10:54, 1188, 698, 88270, 15.65, 86.90, 21.74, 64.60,  ,  ,  , 2.5
16:10:55, 1191, 701, 88245, 15.85, 82.50, 21.64, 64.55,  ,  ,  , 2.5
16:10:56, 1193, 703, 88220, 14.90, 83.20, 21.61, 64.65,  , 45.984977, -90.135182, 2.5
16:10:58, 1199, 709, 88167, 15.35, 84.00, 21.56, 64.90,  ,  ,  , 2.6
16:10:59, 1201, 711, 88140, 15.25, 82.90, 21.56, 65.00,  , 45.985025, -90.134593, 2.6
16:11:00, 1204, 714, 88114, 15.10, 82.30, 21.56, 65.15,  ,  ,  , 2.6
16:11:01, 1206, 716, 88090, 14.85, 82.00, 21.49, 65.20,  ,  ,  , 2.6
16:11:02, 1209, 719, 88066, 15.00, 84.20, 21.49, 65.30,  , 45.985078, -90.134015, 2.6
16:11:03, 1211, 721, 88038, 14.90, 82.20, 21.43, 65.40,  ,  ,  , 2.6
16:11:04, 1214, 724, 88012, 14.85, 84.50, 21.32, 65.50,  ,  ,  , 2.6
16:11:05, 1217, 727, 87986, 15.00, 83.50, 21.27, 65.65,  , 45.985123, -90.133435, 2.5
16:11:08, 1224, 734, 87912, 15.75, 86.90, 21.53, 66.05, 44.0, 45.985165, -90.132847, 2.6
16:11:09, 1226, 736, 87888, 15.15, 84.10, 21.51, 66.00,  ,  ,  , 2.5
16:11:10, 1228, 738, 87866, 15.75, 81.20, 21.46, 65.95,  ,  ,  , 2.5
16:11:11, 1231, 741, 87844, 15.95, 85.00, 21.46, 65.95,  , 45.985210, -90.132250, 2.4
16:11:12, 1233, 743, 87820, 15.90, 86.50, 21.57, 65.95,  ,  ,  , 2.4
16:11:13, 1235, 745, 87798, 16.35, 88.40, 21.54, 66.05,  ,  ,  , 2.4
16:11:14, 1237, 747, 87776, 16.45, 83.30, 21.43, 66.15,  , 45.985235, -90.131630, 2.4
16:11:15, 1240, 750, 87754, 15.85, 87.10, 21.43, 66.35,  ,  ,  , 2.4
16:11:16, 1242, 752, 87731, 16.05, 87.20, 21.55, 66.55,  ,  ,  , 2.4
16:11:17, 1244, 754, 87708, 16.15, 86.70, 21.47, 66.60,  , 45.985258, -90.131010, 2.3
16:11:18, 1247, 757, 87680, 15.45, 87.50, 21.45, 66.65,  ,  ,  , 2.3
16:11:19, 1250, 760, 87654, 16.70, 87.30, 21.52, 66.70,  ,  ,  , 2.4
16:11:20, 1252, 762, 87628, 16.10, 85.30, 21.51, 66.75,  , 45.985280, -90.130388, 2.3
16:11:22, 1257, 767, 87583, 16.15, 86.50, 21.55, 66.85,  ,  ,  , 2.3
16:11:23, 1259, 769, 87562, 16.30, 86.70, 21.50, 66.85,  , 45.985308, -90.129782, 2.3
16:11:25, 1263, 773, 87519, 16.80, 88.50, 21.71, 67.00,  ,  ,  , 2.3
16:11:26, 1265, 775, 87498, 16.50, 89.20, 21.77, 67.10,  , 45.985327, -90.129152, 2.3
16:11:27, 1267, 777, 87474, 16.50, 89.20, 21.69, 67.10,  ,  ,  , 2.3
16:11:28, 1270, 780, 87452, 16.65, 88.70, 21.60, 67.10,  ,  ,  , 2.3
16:11:29, 1272, 782, 87430, 16.70, 89.70, 21.55, 67.15,  , 45.985335, -90.128512, 2.3
16:11:30, 1274, 784, 87406, 16.75, 89.20, 21.62, 67.25,  ,  ,  , 2.3
16:11:31, 1277, 787, 87383, 16.65, 87.50, 21.74, 67.40,  ,  ,  , 2.3
16:11:32, 1279, 789, 87360, 16.60, 90.20, 21.75, 67.40,  , 45.985345, -90.127875, 2.2
16:11:34, 1283, 793, 87321, 16.60, 88.00, 21.84, 67.30,  ,  ,  , 2.2
16:11:35, 1285, 795, 87302, 16.60, 89.30, 21.79, 67.25, 44.0, 45.985348, -90.127230, 2.2
16:11:36, 1287, 797, 87277, 17.15, 88.40, 21.74, 67.25,  ,  ,  , 2.2
16:11:37, 1290, 800, 87253, 16.90, 87.30, 21.90, 67.30,  ,  ,  , 2.2
16:11:38, 1292, 802, 87230, 16.90, 88.50, 21.88, 67.25,  , 45.985362, -90.126583, 2.2
16:11:39, 1294, 804, 87210, 16.95, 90.70, 21.81, 67.15,  ,  ,  , 2.2
16:11:40, 1296, 806, 87191, 16.60, 90.60, 21.69, 67.10,  ,  ,  , 2.2
16:11:41, 1298, 808, 87172, 17.10, 87.00, 21.70, 67.20,  , 45.985367, -90.125937, 2.1
16:11:42, 1299, 809, 87154, 17.05, 85.80, 21.86, 67.30,  ,  ,  , 2.1
16:11:43, 1301, 811, 87136, 16.95, 88.40, 21.97, 67.25,  ,  ,  , 2.1
16:11:44, 1303, 813, 87118, 16.80, 89.30, 22.03, 67.20,  , 45.985382, -90.125283, 2.1
16:11:45, 1305, 815, 87100, 16.90, 89.90, 21.99, 67.05,  ,  ,  , 2.0
16:11:46, 1307, 817, 87083, 17.00, 88.70, 21.93, 66.90,  ,  ,  , 2.0
16:11:47, 1308, 818, 87066, 17.05, 89.50, 22.05, 66.90,  , 45.985390, -90.124628, 2.0
16:11:48, 1310, 820, 87047, 17.00, 89.90, 22.05, 66.85,  ,  ,  , 1.9
16:11:49, 1312, 822, 87028, 16.60, 87.90, 21.99, 66.65,  ,  ,  , 1.9
16:11:50, 1314, 824, 87010, 16.85, 89.60, 22.05, 66.65,  , 45.985398, -90.123977, 1.8
16:11:53, 1320, 830, 86954, 17.30, 90.00, 22.02, 66.50,  , 45.985408, -90.123322, 1.9
16:11:54, 1321, 831, 86940, 17.35, 89.00, 22.03, 66.45,  ,  ,  , 1.8
16:11:55, 1322, 832, 86927, 16.85, 87.90, 22.06, 66.40,  ,  ,  , 1.8
16:11:56, 1324, 834, 86914, 16.75, 89.90, 22.04, 66.35,  , 45.985417, -90.122667, 1.7
16:11:57, 1325, 835, 86899, 16.50, 90.40, 22.08, 66.30,  ,  ,  , 1.7
16:11:58, 1327, 837, 86885, 16.40, 87.90, 21.97, 66.25,  ,  ,  , 1.7
16:11:59, 1328, 838, 86872, 16.35, 87.80, 22.01, 66.25,  , 45.985427, -90.122027, 1.6
16:12:01, 1330, 840, 86846, 16.45, 88.50, 22.02, 66.35,  ,  ,  , 1.6
16:12:02, 1332, 842, 86834, 16.35, 88.30, 22.00, 66.30, 44.2, 45.985438, -90.121385, 1.5
16:12:03, 1333, 843, 86822, 16.45, 89.60, 21.98, 66.30,  ,  ,  , 1.5
16:12:04, 1334, 844, 86810, 16.80, 90.20, 21.82, 66.25,  ,  ,  , 1.4
16:12:05, 1335, 845, 86798, 16.80, 88.10, 21.91, 66.40,  , 45.985443, -90.120727, 1.3
16:12:08, 1340, 850, 86756, 16.80, 91.50, 22.00, 66.40,  , 45.985453, -90.120077, 1.3
16:12:09, 1341, 851, 86743, 16.80, 88.80, 21.98, 66.35,  ,  ,  , 1.3
16:12:10, 1342, 852, 86730, 17.00, 89.00, 21.97, 66.35,  ,  ,  , 1.3
16:12:11, 1343, 853, 86718, 16.85, 90.30, 22.03, 66.35,  , 45.985455, -90.119427, 1.3
16:12:12, 1344, 854, 86707, 16.90, 88.30, 21.98, 66.25,  ,  ,  , 1.3
16:12:13, 1345, 855, 86697, 16.65, 89.20, 22.04, 66.25,  ,  ,  , 1.3
16:12:14, 1346, 856, 86688, 17.50, 88.10, 22.02, 66.20,  , 45.985465, -90.118778, 1.2
16:12:15, 1347, 857, 86679, 17.10, 88.50, 22.06, 66.15,  ,  ,  , 1.2
16:12:16, 1348, 858, 86670, 17.15, 90.00, 22.05, 66.05,  ,  ,  , 1.2
16:12:17, 1349, 859, 86662, 17.20, 87.90, 21.94, 65.95,  , 45.985473, -90.118125, 1.2
16:12:19, 1351, 861, 86640, 16.85, 90.00, 21.93, 66.00,  ,  ,  , 1.1
16:12:20, 1352, 862, 86630, 16.95, 87.80, 21.96, 66.00,  , 45.985482, -90.117483, 1.1
16:12:22, 1354, 864, 86613, 16.85, 88.00, 21.87, 66.00,  ,  ,  , 1.0
16:12:23, 1355, 865, 86606, 16.80, 88.30, 21.86, 66.05,  , 45.985493, -90.116845, 0.9
16:12:24, 1355, 865, 86600, 16.70, 88.70, 21.84, 66.10,  ,  ,  , 0.9
16:12:25, 1356, 866, 86594, 16.75, 88.00, 21.76, 66.10,  ,  ,  , 0.9
16:12:26, 1357, 867, 86588, 16.70, 88.50, 21.91, 66.20,  , 45.985505, -90.116198, 0.9
16:12:28, 1359, 869, 86565, 16.75, 89.20, 21.87, 66.05,  ,  ,  , 0.9
16:12:29, 1360, 870, 86554, 16.65, 88.30, 21.93, 65.95, 44.2, 45.985515, -90.115550, 0.9
16:12:30, 1361, 871, 86547, 16.70, 87.60, 21.79, 65.85,  ,  ,  , 0.9
16:12:31, 1361, 871, 86541, 17.10, 88.00, 21.82, 65.80,  ,  ,  , 0.8
16:12:32, 1362, 872, 86536, 16.95, 88.20, 21.84, 65.75,  , 45.985530, -90.114895, 0.8
16:12:34, 1362, 872, 86529, 16.90, 87.50, 21.74, 65.70,  ,  ,  , 0.7
16:12:35, 1363, 873, 86526, 16.90, 87.30, 21.66, 65.65,  , 45.985548, -90.114258, 0.7
16:12:38, 1364, 874, 86510, 16.50, 86.70, 21.88, 65.75,  , 45.985565, -90.113628, 0.7
16:12:40, 1365, 875, 86500, 16.40, 87.20, 21.74, 65.45,  ,  ,  , 0.5
16:12:41, 1366, 876, 86496, 16.75, 89.40, 21.68, 65.35,  , 45.985580, -90.112992, 0.5
16:12:43, 1367, 877, 86485, 16.40, 89.10, 21.86, 65.35,  ,  ,  , 0.5
16:12:44, 1367, 877, 86480, 15.80, 87.00, 21.88, 65.25,  , 45.985595, -90.112360, 0.5
16:12:47, 1369, 879, 86464, 15.75, 89.70, 21.59, 65.00,  , 45.985613, -90.111745, 0.5
16:12:49, 1369, 879, 86459, 16.60, 89.10, 21.42, 65.15,  ,  ,  , 0.5
16:12:50, 1370, 880, 86458, 16.25, 87.40, 21.38, 65.25,  , 45.985625, -90.111113, 0.4
16:12:53, 1371, 881, 86446, 16.50, 85.60, 21.43, 65.65,  , 45.985640, -90.110472, 0.4
16:12:55, 1372, 882, 86435, 15.75, 88.50, 21.45, 65.65,  ,  ,  , 0.4
16:12:56, 1372, 882, 86430, 15.90, 87.70, 21.42, 65.55, 44.2, 45.985660, -90.109858, 0.4
16:12:57, 1373, 883, 86425, 16.35, 87.60, 21.54, 65.65,  ,  ,  , 0.4
16:12:58, 1373, 883, 86421, 16.70, 89.00, 21.47, 65.60,  ,  ,  , 0.4
16:12:59, 1374, 884, 86418, 16.35, 88.20, 21.35, 65.55,  , 45.985675, -90.109232, 0.4
16:13:00, 1374, 884, 86412, 16.50, 87.10, 21.25, 65.50,  ,  ,  , 0.4
16:13:01, 1375, 885, 86406, 16.55, 86.30, 21.34, 65.65,  ,  ,  , 0.4
16:13:02, 1375, 885, 86400, 16.50, 86.00, 21.40, 65.70,  , 45.985700, -90.108633, 0.5
16:13:03, 1376, 886, 86397, 16.40, 86.80, 21.30, 65.65,  ,  ,  , 0.5
16:13:04, 1376, 886, 86394, 16.40, 86.80, 21.29, 65.65,  ,  ,  , 0.5
16:13:05, 1376, 886, 86392, 16.40, 87.30, 21.43, 65.70,  , 45.985723, -90.108020, 0.5
16:13:06, 1377, 887, 86384, 16.30, 87.60, 21.41, 65.60,  ,  ,  , 0.5
16:13:07, 1378, 888, 86377, 16.25, 87.80, 21.29, 65.55,  ,  ,  , 0.5
16:13:08, 1379, 889, 86370, 15.45, 86.20, 21.22, 65.50,  , 45.985743, -90.107410, 0.5
16:13:09, 1379, 889, 86365, 15.80, 85.20, 21.32, 65.55,  ,  ,  , 0.5
16:13:10, 1379, 889, 86360, 15.70, 86.90, 21.38, 65.55,  ,  ,  , 0.5
16:13:11, 1380, 890, 86356, 15.55, 86.30, 21.30, 65.50,  , 45.985768, -90.106810, 0.5
16:13:13, 1381, 891, 86343, 15.75, 87.90, 21.41, 65.40,  ,  ,  , 0.5
16:13:14, 1382, 892, 86338, 15.00, 85.30, 21.54, 65.35,  , 45.985788, -90.106215, 0.5
16:13:15, 1382, 892, 86333, 15.30, 84.70, 21.53, 65.20,  ,  ,  , 0.5
16:13:16, 1383, 893, 86329, 15.15, 87.10, 21.68, 65.05,  ,  ,  , 0.5
16:13:17, 1383, 893, 86326, 15.15, 86.60, 21.69, 64.90,  , 45.985817, -90.105622, 0.6
16:13:18, 1383, 893, 86322, 14.55, 87.90, 21.83, 64.65,  ,  ,  , 0.5
16:13:19, 1384, 894, 86319, 16.00, 86.70, 21.87, 64.45,  ,  ,  , 0.5
16:13:20, 1384, 894, 86316, 15.40, 85.60, 21.93, 64.20,  , 45.985838, -90.105030, 0.5
16:13:22, 1385, 895, 86306, 14.95, 85.10, 21.83, 63.75,  ,  ,  , 0.5
16:13:23, 1385, 895, 86302, 15.70, 83.80, 21.73, 63.65, 44.2, 45.985865, -90.104438, 0.5
16:13:24, 1386, 896, 86295, 15.50, 85.10, 21.74, 63.65,  ,  ,  , 0.5
16:13:25, 1387, 897, 86288, 15.60, 86.80, 21.66, 63.60,  ,  ,  , 0.5
16:13:26, 1387, 897, 86282, 15.15, 84.50, 21.55, 63.65,  , 45.985897, -90.103845, 0.5
16:13:27, 1388, 898, 86276, 15.40, 84.40, 21.59, 63.75,  ,  ,  , 0.5
16:13:28, 1389, 899, 86271, 15.40, 86.40, 21.55, 63.85,  ,  ,  , 0.5
16:13:29, 1389, 899, 86266, 15.25, 85.90, 21.50, 63.90,  , 45.985930, -90.103268, 0.5
16:13:30, 1390, 900, 86259, 15.30, 84.80, 21.58, 64.00,  ,  ,  , 0.5
16:13:31, 1390, 900, 86253, 15.50, 86.50, 21.51, 64.00,  ,  ,  , 0.6
16:13:32, 1391, 901, 86248, 15.40, 87.10, 21.65, 64.10,  , 45.985957, -90.102685, 0.6
16:13:33, 1392, 902, 86239, 15.35, 87.00, 21.58, 64.10,  ,  ,  , 0.6
16:13:34, 1393, 903, 86230, 14.75, 84.90, 21.67, 64.15,  ,  ,  , 0.6
16:13:35, 1393, 903, 86222, 15.45, 86.60, 21.66, 64.10,  , 45.985983, -90.102113, 0.7
16:13:38, 1395, 905, 86204, 14.85, 85.70, 21.72, 64.05,  , 45.986015, -90.101535, 0.7
16:13:40, 1397, 907, 86183, 14.45, 83.90, 21.67, 64.00,  ,  ,  , 0.7
16:13:41, 1398, 908, 86174, 14.65, 84.20, 21.73, 64.05,  , 45.986052, -90.100968, 0.8
16:13:42, 1399, 909, 86165, 14.65, 85.70, 21.72, 64.10,  ,  ,  , 0.8
16:13:43, 1400, 910, 86157, 14.60, 85.20, 21.62, 64.05,  ,  ,  , 0.8
16:13:44, 1401, 911, 86150, 14.65, 84.00, 21.70, 64.15,  , 45.986087, -90.100405, 0.8
16:13:45, 1402, 912, 86141, 14.60, 84.90, 21.65, 64.10,  ,  ,  , 0.8
16:13:46, 1403, 913, 86131, 14.40, 84.60, 21.67, 64.15,  ,  ,  , 0.8
16:13:47, 1404, 914, 86122, 14.30, 87.90, 21.69, 64.20,  , 45.986122, -90.099840, 0.8
16:13:49, 1404, 914, 86113, 14.55, 84.50, 21.69, 64.30,  ,  ,  , 0.8
16:13:50, 1405, 915, 86110, 14.35, 82.80, 21.67, 64.25, 44.2, 45.986155, -90.099280, 0.8
16:13:52, 1408, 918, 86081, 14.15, 86.20, 21.68, 64.30,  ,  ,  , 0.9
16:13:53, 1409, 919, 86068, 14.30, 85.70, 21.69, 64.35,  , 45.986192, -90.098722, 0.9
16:13:57, 1413, 923, 86028, 14.45, 85.90, 21.68, 64.35,  ,  ,  , 1.0
16:13:58, 1414, 924, 86018, 14.95, 86.50, 21.56, 64.35,  ,  ,  , 1.0
16:13:59, 1415, 925, 86008, 14.40, 87.10, 21.64, 64.45,  , 45.986252, -90.097588, 1.0
16:14:00, 1416, 926, 85996,  ,  , 21.73, 64.60,  ,  ,  , 1.0
16:14:01, 1417, 927, 85985,  ,  , 21.67, 64.50,  ,  ,  , 1.0
16:14:02, 1419, 929, 85974,  ,  , 21.69, 64.55,  ,  ,  , 1.1
16:14:03, 1420, 930, 85961,  ,  , 21.68, 64.50,  ,  ,  , 1.2
16:14:04, 1421, 931, 85949,  ,  , 21.62, 64.50,  ,  ,  , 1.2
16:14:05, 1422, 932, 85938,  ,  , 21.60, 64.55,  ,  ,  , 1.1
16:14:07, 1424, 934, 85916, 13.70, 84.40, 21.59, 64.65,  ,  ,  , 1.1
16:14:08, 1426, 936, 85906, 14.65, 87.40, 21.57, 64.75,  , 45.986325, -90.095927, 1.1
16:14:09, 1427, 937, 85893, 14.25, 86.10, 21.55, 64.80,  ,  ,  , 1.1
16:14:10, 1428, 938, 85880, 14.35, 87.20, 21.49, 64.85,  ,  ,  , 1.2
16:14:11, 1429, 939, 85868, 14.35, 88.00, 21.58, 64.95,  , 45.986347, -90.095363, 1.2
16:14:12, 1431, 941, 85853, 14.35, 88.00, 21.54, 65.00,  ,  ,  , 1.2
16:14:13, 1432, 942, 85838, 14.45, 91.30, 21.57, 65.05,  ,  ,  , 1.2
16:14:14, 1434, 944, 85824, 14.10, 84.40, 21.67, 65.10,  , 45.986370, -90.094818, 1.3
16:14:16, 1436, 946, 85801, 14.45, 86.30, 21.66, 65.05,  ,  ,  , 1.3
16:14:17, 1437, 947, 85790, 14.65, 89.70, 21.57, 65.00, 44.2, 45.986390, -90.094257, 1.3
16:14:18, 1439, 949, 85773, 14.60, 84.20, 21.68, 65.05,  ,  ,  , 1.3
16:14:19, 1441, 951, 85756, 14.45, 88.10, 21.61, 65.05,  ,  ,  , 1.4
16:14:20, 1442, 952, 85740, 14.00, 89.20, 21.71, 65.05,  , 45.986410, -90.093702, 1.4
16:14:22, 1445, 955, 85713, 14.10, 86.70, 21.67, 64.90,  ,  ,  , 1.4
16:14:23, 1446, 956, 85700, 14.00, 84.40, 21.70, 64.95,  , 45.986435, -90.093155, 1.4
16:14:24, 1448, 958, 85687, 13.90, 87.00, 21.54, 64.90,  ,  ,  , 1.4
16:14:25, 1449, 959, 85674, 13.90, 82.70, 21.36, 64.95,  ,  ,  , 1.4
16:14:26, 1450, 960, 85662, 13.95, 85.80, 21.24, 65.05,  , 45.986468, -90.092608, 1.4
16:14:27, 1452, 962, 85645,  ,  , 21.22, 65.20,  ,  ,  , 1.4
16:14:28, 1454, 964, 85628,  ,  , 21.15, 65.35,  ,  ,  , 1.5
16:14:29, 1455, 965, 85612,  ,  , 21.22, 65.60,  ,  ,  , 1.5
16:14:30, 1457, 967, 85595,  ,  , 21.29, 65.80,  ,  ,  , 1.5
16:14:31, 1459, 969, 85578,  ,  , 21.38, 65.85,  ,  ,  , 1.5
16:14:32, 1461, 971, 85562,  ,  , 21.44, 65.85,  ,  ,  , 1.5
16:14:34, 1464, 974, 85532, 13.45, 85.30, 21.46, 65.75,  ,  ,  , 1.5
16:14:35, 1465, 975, 85518, 13.25, 85.20, 21.40, 65.70,  , 45.986562, -90.090990, 1.5
16:14:38, 1471, 981, 85464, 13.10, 86.00, 21.20, 65.80,  , 45.986590, -90.090445, 1.7
16:14:39, 1472, 982, 85449, 13.40, 81.90, 21.28, 65.90,  ,  ,  , 1.7
16:14:40, 1473, 983, 85435, 13.45, 86.20, 21.41, 65.95,  ,  ,  , 1.6
16:14:41, 1475, 985, 85422, 14.00, 85.30, 21.50, 65.95,  , 45.986625, -90.089917, 1.6
16:14:43, 1478, 988, 85389, 13.70, 82.80, 21.43, 65.70,  ,  ,  , 1.6
16:14:44, 1480, 990, 85374, 13.25, 84.10, 21.36, 65.60, 44.5, 45.986657, -90.089390, 1.6
16:14:45, 1481, 991, 85359, 14.45, 85.10, 21.47, 65.60,  ,  ,  , 1.6
16:14:46, 1483, 993, 85343, 14.30, 81.40, 21.43, 65.60,  ,  ,  , 1.6
16:14:47, 1484, 994, 85328, 14.15, 84.40, 21.27, 65.55,  , 45.986700, -90.088850, 1.6
16:14:48, 1487, 997, 85307, 13.10, 80.70, 21.19, 65.60,  ,  ,  , 1.6
16:14:49, 1489, 999, 85287, 13.80, 87.70, 21.22, 65.70,  ,  ,  , 1.7
16:14:50, 1491, 1001, 85268, 13.85, 82.80, 21.26, 65.80,  , 45.986737, -90.088322, 1.7
16:14:52, 1494, 1004, 85231, 14.25, 84.30, 21.05, 65.95,  ,  ,  , 1.7
16:14:53, 1496, 1006, 85214, 13.30, 87.90, 20.97, 66.05,  , 45.986765, -90.087773, 1.8
16:14:54, 1498, 1008, 85196, 14.15, 76.90, 21.07, 66.20,  ,  ,  , 1.8
16:14:55, 1500, 1010, 85178, 14.15, 84.70, 21.22, 66.35,  ,  ,  , 1.8
16:14:56, 1502, 1012, 85160, 13.70, 84.90, 21.28, 66.35,  , 45.986810, -90.087237, 1.8
16:14:57, 1503, 1013, 85142, 14.20, 86.40, 21.20, 66.30,  ,  ,  , 1.8
16:14:58, 1505, 1015, 85125, 13.20, 85.90, 21.05, 66.25,  ,  ,  , 1.9
16:14:59, 1507, 1017, 85108, 13.75, 82.70, 21.07, 66.25,  , 45.986838, -90.086707, 1.9
16:15:01, 1511, 1021, 85067, 13.35, 81.50, 21.00, 66.35,  ,  ,  , 1.9
16:15:02, 1513, 1023, 85048, 13.50, 87.60, 20.98, 66.35,  , 45.986877, -90.086173, 1.9
16:15:04, 1517, 1027, 85012, 13.50, 85.10, 20.96, 66.45,  ,  ,  , 1.9
16:15:05, 1519, 1029, 84994, 13.35, 84.50, 20.99, 66.50,  , 45.986912, -90.085655, 1.9
16:15:08, 1526, 1036, 84922, 13.45, 82.70, 21.09, 66.65,  , 45.986950, -90.085128, 2.0
16:15:10, 1530, 1040, 84884, 13.45, 86.30, 20.87, 66.55,  ,  ,  , 2.1
16:15:11, 1532, 1042, 84866, 14.20, 81.90, 20.83, 66.65, 44.8, 45.986988, -90.084603, 2.1
16:15:13, 1536, 1046, 84823, 14.25, 81.90, 20.93, 66.75,  ,  ,  , 2.1
16:15:14, 1538, 1048, 84802, 13.65, 85.80, 20.83, 66.75,  , 45.987033, -90.084073, 2.1
16:15:16, 1542, 1052, 84763,  ,  , 20.81, 66.80,  ,  ,  , 2.1
16:15:17, 1544, 1054, 84744,  ,  , 20.83, 66.90,  ,  ,  , 2.1
16:15:19, 1548, 1058, 84705, 14.60, 84.50, 20.81, 66.90,  ,  ,  , 2.1
16:15:20, 1550, 1060, 84686, 12.60, 84.00, 20.71, 66.95,  , 45.987112, -90.083013, 2.0
16:15:23, 1558, 1068, 84610, 13.50, 84.00, 20.72, 67.10,  , 45.987150, -90.082490, 2.2
16:15:24, 1560, 1070, 84592, 13.10, 79.70, 20.62, 67.15,  ,  ,  , 2.2
16:15:25, 1561, 1071, 84576, 13.90, 84.10, 20.61, 67.20,  ,  ,  , 2.1
16:15:26, 1563, 1073, 84560, 13.00, 83.90, 20.55, 67.30,  , 45.987197, -90.081975, 2.1
16:15:28, 1568, 1078, 84514, 13.50, 82.90, 20.49, 67.45,  ,  ,  , 2.1
16:15:29, 1570, 1080, 84492, 13.05, 83.10, 20.47, 67.55,  , 45.987238, -90.081465, 2.2
16:15:30, 1572, 1082, 84470, 13.25, 82.10, 20.56, 67.70,  ,  ,  , 2.2
16:15:31, 1575, 1085, 84447, 13.95, 79.70, 20.56, 67.75,  ,  ,  , 2.2
16:15:32, 1577, 1087, 84424, 13.60, 83.90, 20.67, 67.75,  , 45.987290, -90.080935, 2.2
16:15:33, 1580, 1090, 84400, 13.25, 84.10, 20.70, 67.75,  ,  ,  , 2.3
16:15:34, 1582, 1092, 84377, 14.00, 82.60, 20.57, 67.70,  ,  ,  , 2.3
16:15:35, 1584, 1094, 84354, 12.85, 80.00, 20.43, 67.70,  , 45.987332, -90.080417, 2.2
16:15:37, 1589, 1099, 84312, 12.60, 79.50, 20.42, 67.95,  ,  ,  , 2.3
16:15:38, 1591, 1101, 84292, 12.60, 85.40, 20.44, 68.00, 45.0, 45.987380, -90.079917, 2.3
16:15:39, 1593, 1103, 84272, 13.55, 78.50, 20.39, 68.10,  ,  ,  , 2.3
16:15:40, 1595, 1105, 84252, 12.60, 83.80, 20.22, 68.15,  ,  ,  , 2.3
16:15:41, 1597, 1107, 84232, 13.15, 80.20, 20.09, 68.30,  , 45.987430, -90.079420, 2.2
16:15:42, 1599, 1109, 84208, 12.80, 83.80, 20.02, 68.50,  ,  ,  , 2.2
16:15:43, 1602, 1112, 84186, 13.75, 80.40, 20.05, 68.75,  ,  ,  , 2.2
16:15:44, 1604, 1114, 84164, 13.25, 81.50, 20.14, 68.95,  , 45.987483, -90.078908, 2.2
16:15:45, 1606, 1116, 84140, 13.25, 81.80, 20.18, 69.05,  ,  ,  , 2.2
16:15:46, 1609, 1119, 84117, 13.05, 82.20, 20.19, 69.10,  ,  ,  , 2.2
16:15:47, 1611, 1121, 84094, 13.10, 83.30, 20.22, 69.10,  , 45.987532, -90.078402, 2.2
16:15:48, 1613, 1123, 84073, 13.40, 81.60, 20.31, 69.15,  ,  ,  , 2.2
16:15:49, 1616, 1126, 84051, 12.75, 80.40, 20.46, 69.05,  ,  ,  , 2.2
16:15:50, 1618, 1128, 84030, 13.05, 82.60, 20.52, 68.95,  , 45.987580, -90.077892, 2.3
16:15:52, 1623, 1133, 83983, 13.15, 84.40, 20.54, 68.55,  ,  ,  , 2.3
16:15:53, 1625, 1135, 83960, 13.20, 80.60, 20.53, 68.40,  , 45.987625, -90.077367, 2.3
16:15:55, 1629, 1139, 83917, 13.55, 81.70, 20.52, 68.20,  ,  ,  , 2.3
16:15:56, 1632, 1142, 83896, 13.40, 83.40, 20.55, 68.15,  , 45.987665, -90.076845, 2.3
16:15:57, 1634, 1144, 83874, 13.45, 80.20, 20.62, 68.10,  ,  ,  , 2.3
16:15:58, 1636, 1146, 83851, 13.40, 81.20, 20.58, 68.00,  ,  ,  , 2.3
16:15:59, 1639, 1149, 83828, 13.40, 85.10, 20.49, 67.95,  , 45.987717, -90.076327, 2.3
16:16:00, 1641, 1151, 83804, 13.50, 82.30, 20.38, 67.90,  ,  ,  , 2.3
16:16:01, 1643, 1153, 83782, 12.50, 83.30, 20.16, 67.95,  ,  ,  , 2.3
16:16:02, 1646, 1156, 83760, 13.00, 78.40, 20.05, 68.10,  , 45.987765, -90.075812, 2.3
16:16:04, 1650, 1160, 83714, 13.45, 81.20, 19.81, 68.60,  ,  ,  , 2.3
16:16:05, 1653, 1163, 83692, 12.70, 80.60, 19.77, 68.95, 45.0, 45.987825, -90.075303, 2.3
16:16:08, 1660, 1170, 83626, 12.70, 82.80, 19.74, 69.70,  , 45.987875, -90.074822, 2.3
16:16:09, 1662, 1172, 83604, 13.00, 81.60, 19.70, 69.90,  ,  ,  , 2.3
16:16:10, 1664, 1174, 83583, 12.50, 80.30, 19.89, 70.15,  ,  ,  , 2.3