"2013-04-14 00:00:00.00",      0.85,      2.59,      1.06,      3.17,   1084.94,  -9999.00,        47
"2013-04-14 00:00:00.10",      0.11,      2.46,      1.21,      3.23,   1084.91,  -9999.00,        47
"2013-04-14 00:00:00.20",      0.03,      2.21,      1.09,      3.22,   1084.93,  -9999.00,        47
"2013-04-14 00:00:00.30",      0.35,      2.30,      1.18,      3.23,   1084.96,  -9999.00,        47
"2013-04-14 00:00:00.40",      0.27,      2.18,      1.09,      3.26,   1085.12,  -9999.00,        47
"2013-04-14 00:00:00.50",      0.28,      2.18,      1.26,      3.25,   1084.94,  -9999.00,        47
"2013-04-14 00:00:00.60",      0.47,      2.05,      1.37,      3.28,   1084.95,  -9999.00,        47
"2013-04-14 00:00:00.70",      0.35,      2.23,      1.31,      3.24,   1084.94,  -9999.00,        47
"2013-04-14 00:00:00.80",      0.41,      2.56,      1.03,      3.32,   1084.95,  -9999.00,        47
"2013-04-14 00:00:00.90",      0.38,      2.54,      0.63,      3.32,   1085.06,  -9999.00,        47
"2013-04-14 00:00:01.00",      0.50,      2.47,      0.83,      3.28,   1084.91,  -9999.00,        47
"2013-04-14 00:00:01.10",      0.41,      2.68,      0.59,      3.30,   1084.94,  -9999.00,        47
"2013-04-14 00:00:01.20",      0.46,      2.82,      0.67,      3.34,   1084.92,  -9999.00,        47
"2013-04-14 00:00:01.30",      0.52,      2.69,      0.92,      3.26,   1085.07,  -9999.00,        47
"2013-04-14 00:00:01.40",      0.50,      2.59,      0.88,      3.31,   1085.10,  -9999.00,        47
"2013-04-14 00:00:01.50",      0.52,      2.60,      0.62,      3.32,   1085.03,  -9999.00,        47
"2013-04-14 00:00:01.60",      0.56,      2.64,      0.64,      3.28,   1084.95,  -9999.00,        47
"2013-04-14 00:00:01.70",      0.66,      2.48,      0.74,      3.32,   1084.93,  -9999.00,        47
"2013-04-14 00:00:01.80",      0.49,      2.61,      0.84,      3.25,   1084.99,  -9999.00,        47
"2013-04-14 00:00:01.90",      0.50,      2.82,      0.84,      3.26,   1084.93,  -9999.00,        47
"2013-04-14 00:00:02.00",      0.56,      2.77,      0.74,      3.34,   1084.93,  -9999.00,        47
"2013-04-14 00:00:02.10",      0.63,      2.95,      0.74,      3.31,   1085.13,  -9999.00,        47
"2013-04-14 00:00:02.20",      0.58,      2.69,      0.87,      3.31,   1084.93,  -9999.00,        47
"2013-04-14 00:00:02.30",      0.33,      2.83,      0.78,      3.31,   1084.92,  -9999.00,        47
"2013-04-14 00:00:02.40",     -0.63,      2.98,      1.48,      3.29,   1084.94,  -9999.00,        47
"2013-04-14 00:00:02.50",     -0.61,      3.37,      1.31,      3.21,   1084.91,  -9999.00,        47
"2013-04-14 00:00:02.60",      0.25,      3.63,      0.61,      3.31,   1084.93,  -9999.00,        47
"2013-04-14 00:00:02.70",      0.02,      3.03,      0.86,      3.24,   1084.92,  -9999.00,        47
"2013-04-14 00:00:02.80",     -0.28,      3.00,      0.85,      3.32,   1084.92,  -9999.00,        47
"2013-04-14 00:00:02.90",     -0.23,      3.03,      0.77,      3.33,   1084.92,  -9999.00,        47
"2013-04-14 00:00:03.00",     -0.74,      2.61,      1.00,      3.28,   1084.91,  -9999.00,        47
"2013-04-14 00:00:03.10",     -0.33,      2.26,      0.68,      3.34,   1084.98,  -9999.00,        47
"2013-04-14 00:00:03.20",      0.06,      1.68,      0.39,      3.26,   1084.92,  -9999.00,        47
"2013-04-14 00:00:03.30",      0.16,      1.44,      0.46,      3.28,   1084.92,  -9999.00,        47
"2013-04-14 00:00:03.40",      0.37,      1.67,      0.46,      3.33,   1084.94,  -9999.00,        47
"2013-04-14 00:00:03.50",      0.72,      2.56,      0.31,      3.32,   1084.92,  -9999.00,        47
"2013-04-14 00:00:03.60",      0.60,      2.59,      0.57,      3.29,   1085.03,  -9999.00,        47
"2013-04-14 00:00:03.70",      0.23,      2.79,      0.72,      3.21,   1084.90,  -9999.00,        47
"2013-04-14 00:00:03.80",      0.75,      2.75,      0.67,      3.36,   1084.94,  -9999.00,        47
"2013-04-14 00:00:03.90",      0.36,      2.98,      0.74,      3.34,   1084.92,  -9999.00,        47
"2013-04-14 00:00:04.00",      0.43,      2.73,      0.70,      3.30,   1085.09,  -9999.00,        47
"2013-04-14 00:00:04.10",      0.26,      2.65,      0.82,      3.30,   1084.92,  -9999.00,        47
"2013-04-14 00:00:04.20",     -0.34,      3.22,      0.90,      3.21,   1084.93,  -9999.00,        47
"2013-04-14 00:00:04.30",      0.05,      2.91,      0.77,      3.22,   1084.90,  -9999.00,        47
"2013-04-14 00:00:04.40",      0.27,      3.29,      0.95,      3.25,   1084.94,  -9999.00,        47
"2013-04-14 00:00:04.50",      0.01,      3.39,      0.61,      3.26,   1084.92,  -9999.00,        47
"2013-04-14 00:00:04.60",      0.68,      3.60,      0.31,      3.33,   1084.91,  -9999.00,        47
"2013-04-14 00:00:04.70",      0.66,      3.62,      0.88,      3.28,   1084.90,  -9999.00,        47
"2013-04-14 00:00:04.80",      0.53,      3.39,      0.58,      3.34,   1084.91,  -9999.00,        47
"2013-04-14 00:00:04.90",      0.50,      3.28,      0.75,      3.29,   1084.93,  -9999.00,        47
"2013-04-14 00:00:05.00",      0.43,      3.84,      0.80,      3.19,   1084.92,  -9999.00,        47
"2013-04-14 00:00:05.10",      0.36,      3.80,      0.85,      3.35,   1084.91,  -9999.00,        47
"2013-04-14 00:00:05.20",      0.51,      3.60,      0.66,      3.29,   1084.93,  -9999.00,        47
"2013-04-14 00:00:05.30",      0.45,      3.27,      0.52,      3.40,   1084.94,  -9999.00,        47
"2013-04-14 00:00:05.40",      0.41,      3.31,      0.53,      3.29,   1084.92,  -9999.00,        47
"2013-04-14 00:00:05.50",      0.39,      3.43,      0.56,      3.35,   1084.93,  -9999.00,        47
"2013-04-14 00:00:05.60",      0.24,      3.68,      0.68,      3.26,   1084.91,  -9999.00,        47
"2013-04-14 00:00:05.70",      0.62,      3.36,      0.81,      3.20,   1084.93,  -9999.00,        47
"2013-04-14 00:00:05.80",      0.21,      3.36,      0.94,      3.25,   1085.07,  -9999.00,        47
"2013-04-14 00:00:05.90",      0.48,      3.64,      1.03,      3.22,   1084.95,  -9999.00,        47
"2013-04-14 00:00:06.00",      0.25,      3.44,      1.08,      3.30,   1084.92,  -9999.00,        47
"2013-04-14 00:00:06.10",      0.46,      3.38,      0.91,      3.21,   1084.92,  -9999.00,        47
"2013-04-14 00:00:06.20",      0.60,      3.48,      0.89,      3.20,   1084.93,  -9999.00,        47
"2013-04-14 00:00:06.30",      0.73,      3.42,      0.40,      3.27,   1085.03,  -9999.00,        47
"2013-04-14 00:00:06.40",      0.66,      3.39,      0.48,      3.32,   1084.95,  -9999.00,        47
"2013-04-14 00:00:06.50",      0.71,      2.92,      0.43,      3.30,   1084.95,  -9999.00,        47
"2013-04-14 00:00:06.60",      1.02,      2.79,      0.71,      3.23,   1085.04,  -9999.00,        47
"2013-04-14 00:00:06.70",      0.77,      2.75,      0.99,      3.16,   1084.93,  -9999.00,        47
"2013-04-14 00:00:06.80",      0.50,      2.98,      1.07,      3.22,   1084.92,  -9999.00,        47
"2013-04-14 00:00:06.90",      0.48,      2.86,      1.34,      3.20,   1084.93,  -9999.00,        47
"2013-04-14 00:00:07.00",      0.07,      2.77,      1.30,      3.20,   1085.01,  -9999.00,        47
"2013-04-14 00:00:07.10",      0.06,      2.69,      1.47,      3.21,   1084.93,  -9999.00,        47
"2013-04-14 00:00:07.20",     -0.15,      3.11,      1.34,      3.19,   1084.92,  -9999.00,        47
"2013-04-14 00:00:07.30",     -0.21,      3.67,      1.23,      3.26,   1084.93,  -9999.00,        47
"2013-04-14 00:00:07.40",     -0.35,      3.51,      1.26,      3.31,   1084.93,  -9999.00,        47
"2013-04-14 00:00:07.50",     -0.08,      3.72,      1.23,      3.22,   1084.92,  -9999.00,        47
"2013-04-14 00:00:07.60",      0.16,      3.48,      1.08,      3.24,   1084.93,  -9999.00,        47
"2013-04-14 00:00:07.70",      0.18,      3.72,      0.89,      3.16,   1084.94,  -9999.00,        47
"2013-04-14 00:00:07.80",      0.10,      3.37,      1.02,      3.20,   1084.95,  -9999.00,        47
"2013-04-14 00:00:07.90",     -0.09,      3.05,      0.97,      3.27,   1084.92,  -9999.00,        47
"2013-04-14 00:00:08.00",      0.36,      3.32,      0.90,      3.28,   1084.92,  -9999.00,        47
"2013-04-14 00:00:08.10",      0.33,      3.44,      0.72,      3.31,   1084.93,  -9999.00,        47
"2013-04-14 00:00:08.20",     -0.12,      3.83,      0.83,      3.33,   1084.92,  -9999.00,        47
"2013-04-14 00:00:08.30",     -0.07,      3.68,      0.91,      3.34,   1084.91,  -9999.00,        47
"2013-04-14 00:00:08.40",      0.22,      3.50,      1.16,      3.24,   1084.94,  -9999.00,        47
"2013-04-14 00:00:08.50",      0.04,      3.00,      1.17,      3.23,   1084.94,  -9999.00,        47
"2013-04-14 00:00:08.60",      0.02,      3.48,      1.18,      3.24,   1084.93,  -9999.00,        47
"2013-04-14 00:00:08.70",     -0.03,      3.32,      1.21,      3.17,   1084.91,  -9999.00,        47
"2013-04-14 00:00:08.80",     -0.22,      4.02,      0.85,      3.19,   1085.05,  -9999.00,        47
"2013-04-14 00:00:08.90",     -0.20,      3.47,      1.43,      3.21,   1084.94,  -9999.00,        47
"2013-04-14 00:00:09.00",     -0.77,      4.22,      1.14,      3.15,   1084.91,  -9999.00,        47
"2013-04-14 00:00:09.10",     -0.12,      3.93,      1.35,      3.08,   1084.92,  -9999.00,        47
"2013-04-14 00:00:09.20",     -0.52,      4.26,      1.63,      3.26,   1084.94,  -9999.00,        47
"2013-04-14 00:00:09.30",     -0.56,      4.71,      1.32,      3.10,   1084.93,  -9999.00,        47
"2013-04-14 00:00:09.40",     -1.19,      4.33,      1.35,      3.23,   1084.97,  -9999.00,        47
"2013-04-14 00:00:09.50",     -0.70,      4.01,      1.36,      3.12,   1084.94,  -9999.00,        47
"2013-04-14 00:00:09.60",     -0.00,      3.82,      1.33,      3.10,   1084.92,  -9999.00,        47
"2013-04-14 00:00:09.70",      0.21,      3.50,      1.70,      3.19,   1084.95,  -9999.00,        47
"2013-04-14 00:00:09.80",      0.51,      3.64,      1.22,      3.18,   1084.91,  -9999.00,        47
"2013-04-14 00:00:09.90",      0.94,      4.09,      1.61,      3.20,   1084.95,  -9999.00,        47
"2013-04-14 00:00:10.00",      0.23,      4.66,      1.09,      3.17,   1084.93,  -9999.00,        47
"2013-04-14 00:00:10.10",      0.19,      4.41,      1.17,      3.29,   1084.95,  -9999.00,        47
"2013-04-14 00:00:10.20",     -0.08,      4.57,      1.12,      3.29,   1084.91,  -9999.00,        47
"2013-04-14 00:00:10.30",      0.03,      4.50,      1.15,      3.30,   1084.92,  -9999.00,        47
"2013-04-14 00:00:10.40",      0.09,      4.51,      1.33,      3.25,   1084.92,  -9999.00,        47
"2013-04-14 00:00:10.50",      0.12,      4.54,      1.10,      3.32,   1084.94,  -9999.00,        47
"2013-04-14 00:00:10.60",      0.00,      4.41,      1.07,      3.30,   1084.93,  -9999.00,        47
"2013-04-14 00:00:10.70",      0.41,      4.23,      1.23,      3.17,   1084.94,  -9999.00,        47
"2013-04-14 00:00:10.80",      0.73,      4.33,      0.95,      3.28,   1084.98,  -9999.00,        47
"2013-04-14 00:00:10.90",      0.39,      4.23,      0.97,      3.29,   1084.93,  -9999.00,        47
"2013-04-14 00:00:11.00",      0.41,      4.42,      0.91,      3.30,   1084.94,  -9999.00,        47
"2013-04-14 00:00:11.10",      0.35,      4.29,      0.78,      3.23,   1084.93,  -9999.00,        47
"2013-04-14 00:00:11.20",      0.58,      4.14,      0.48,      3.24,   1085.03,  -9999.00,        47
"2013-04-14 00:00:11.30",      0.73,      4.19,      0.22,      3.27,   1084.94,  -9999.00,        47
"2013-04-14 00:00:11.40",      0.78,      3.86,      0.10,      3.31,   1084.98,  -9999.00,        47
"2013-04-14 00:00:11.50",      0.82,      3.88,      0.53,      3.28,   1084.91,  -9999.00,        47
"2013-04-14 00:00:11.60",      0.18,      3.72,      0.84,      3.26,   1084.92,  -9999.00,        47
"2013-04-14 00:00:11.70",      0.05,      3.84,      0.82,      3.27,   1084.93,  -9999.00,        47
"2013-04-14 00:00:11.80",      0.09,      3.83,      0.59,      3.38,   1084.97,  -9999.00,        47
"2013-04-14 00:00:11.90",      0.12,      3.99,      0.44,      3.29,   1084.92,  -9999.00,        47
"2013-04-14 00:00:12.00",      0.14,      3.81,      0.47,      3.34,   1084.93,  -9999.00,        47
"2013-04-14 00:00:12.10",      0.36,      3.49,      0.48,      3.37,   1084.90,  -9999.00,        47
"2013-04-14 00:00:12.20",      0.31,      3.46,      0.44,      3.40,   1084.96,  -9999.00,        47
"2013-04-14 00:00:12.30",      0.25,      4.01,      0.36,      3.32,   1084.94,  -9999.00,        47
"2013-04-14 00:00:12.40",      0.29,      4.04,      0.48,      3.33,   1084.91,  -9999.00,        47
"2013-04-14 00:00:12.50",      0.44,      3.68,      0.52,      3.22,   1084.92,  -9999.00,        47
"2013-04-14 00:00:12.60",      0.23,      3.62,      0.42,      3.31,   1084.93,  -9999.00,        47
"2013-04-14 00:00:12.70",      0.16,      3.74,      0.30,      3.35,   1084.95,  -9999.00,        47
"2013-04-14 00:00:12.80",      0.50,      3.76,      0.23,      3.40,   1084.92,  -9999.00,        47
"2013-04-14 00:00:12.90",      0.56,      3.49,      0.32,      3.37,   1084.93,  -9999.00,        47
"2013-04-14 00:00:13.00",      0.42,      3.63,      0.34,      3.38,   1084.91,  -9999.00,        47
"2013-04-14 00:00:13.10",      0.43,      3.44,      1.03,      3.27,   1084.93,  -9999.00,        47
"2013-04-14 00:00:13.20",      0.17,      3.62,      0.82,      3.32,   1084.90,  -9999.00,        47
"2013-04-14 00:00:13.30",     -0.01,      3.75,      0.99,      3.24,   1085.03,  -9999.00,        47
"2013-04-14 00:00:13.40",     -0.01,      3.34,      0.84,      3.33,   1084.95,  -9999.00,        47
"2013-04-14 00:00:13.50",      0.63,      3.66,      0.54,      3.29,   1084.92,  -9999.00,        47
"2013-04-14 00:00:13.60",      0.34,      3.55,      0.67,      3.31,   1084.92,  -9999.00,        47
"2013-04-14 00:00:13.70",      0.18,      3.29,      0.64,      3.31,   1084.93,  -9999.00,        47
"2013-04-14 00:00:13.80",      0.06,      3.00,      0.63,      3.30,   1084.94,  -9999.00,        47
"2013-04-14 00:00:13.90",     -0.23,      2.94,      0.76,      3.28,   1084.92,  -9999.00,        47
"2013-04-14 00:00:14.00",     -0.27,      2.92,      1.04,      3.24,   1085.07,  -9999.00,        47
"2013-04-14 00:00:14.10",     -0.47,      2.65,      0.71,      3.33,   1084.94,  -9999.00,        47
"2013-04-14 00:00:14.20",     -0.01,      2.94,      0.64,      3.29,   1084.92,  -9999.00,        47
"2013-04-14 00:00:14.30",      0.12,      3.27,      0.86,      3.29,   1084.92,  -9999.00,        47
"2013-04-14 00:00:14.40",      0.31,      3.39,      0.65,      3.28,   1084.95,  -9999.00,        47
"2013-04-14 00:00:14.50",      0.54,      3.15,      0.60,      3.42,   1084.94,  -9999.00,        47
"2013-04-14 00:00:14.60",      0.39,      3.06,      0.37,      3.38,   1084.92,  -9999.00,        47
"2013-04-14 00:00:14.70",      0.36,      3.42,      0.32,      3.36,   1084.93,  -9999.00,        47
"2013-04-14 00:00:14.80",      0.26,      3.16,      0.68,      3.25,   1084.93,  -9999.00,        47
"2013-04-14 00:00:14.90",      0.21,      3.39,      0.68,      3.38,   1084.93,  -9999.00,        47
"2013-04-14 00:00:15.00",      0.22,      3.61,      0.77,      3.18,   1084.95,  -9999.00,        47
"2013-04-14 00:00:15.10",     -0.03,      3.45,      0.58,      3.36,   1084.93,  -9999.00,        47
"2013-04-14 00:00:15.20",      0.40,      3.68,      0.41,      3.33,   1084.99,  -9999.00,        47
"2013-04-14 00:00:15.30",      0.40,      3.63,      0.23,      3.38,   1084.96,  -9999.00,        47
"2013-04-14 00:00:15.40",      0.64,      3.68,      0.22,      3.38,   1084.93,  -9999.00,        47
"2013-04-14 00:00:15.50",      0.73,      3.62,      0.24,      3.36,   1084.93,  -9999.00,        47
"2013-04-14 00:00:15.60",      0.40,      3.51,      0.57,      3.31,   1084.93,  -9999.00,        47
"2013-04-14 00:00:15.70",      0.09,      3.57,      0.51,      3.44,   1084.97,  -9999.00,        47
"2013-04-14 00:00:15.80",      0.35,      3.63,      0.45,      3.38,   1084.93,  -9999.00,        47
"2013-04-14 00:00:15.90",      0.11,      3.09,      0.17,      3.38,   1084.95,  -9999.00,        47
"2013-04-14 00:00:16.00",      0.09,      3.04,      0.30,      3.45,   1084.95,  -9999.00,        47
"2013-04-14 00:00:16.10",      0.22,      3.34,      0.80,      3.24,   1084.95,  -9999.00,        47
"2013-04-14 00:00:16.20",      0.30,      3.33,      0.63,      3.37,   1084.92,  -9999.00,        47
"2013-04-14 00:00:16.30",     -0.38,      3.23,      0.73,      3.32,   1084.94,  -9999.00,        47
"2013-04-14 00:00:16.40",      0.69,      3.23,      0.25,      3.42,   1084.97,  -9999.00,        47
"2013-04-14 00:00:16.50",      0.08,      3.06,      0.70,      3.26,   1084.94,  -9999.00,        47
"2013-04-14 00:00:16.60",      0.29,      2.88,      0.88,      3.22,   1084.94,  -9999.00,        47
"2013-04-14 00:00:16.70",      0.02,      2.67,      1.22,      3.16,   1084.93,  -9999.00,        47
"2013-04-14 00:00:16.80",     -0.34,      2.88,      1.44,      3.23,   1084.93,  -9999.00,        47
"2013-04-14 00:00:16.90",     -0.43,      2.93,      1.25,      3.23,   1084.92,  -9999.00,        47
"2013-04-14 00:00:17.00",      0.40,      2.96,      1.04,      3.24,   1084.91,  -9999.00,        47
"2013-04-14 00:00:17.10",      0.63,      3.50,      0.67,      3.31,   1084.97,  -9999.00,        47
"2013-04-14 00:00:17.20",      0.78,      3.45,      1.38,      3.14,   1085.07,  -9999.00,        47
"2013-04-14 00:00:17.30",      0.42,      3.95,      0.89,      3.27,   1084.90,  -9999.00,        47
"2013-04-14 00:00:17.40",      0.90,      3.65,      1.04,      3.25,   1084.99,  -9999.00,        47
"2013-04-14 00:00:17.50",      0.39,      3.02,      1.31,      3.17,   1084.95,  -9999.00,        47
"2013-04-14 00:00:17.60",      0.05,      3.64,      1.04,      3.23,   1084.95,  -9999.00,        47
"2013-04-14 00:00:17.70",      0.33,      3.60,      1.21,      3.29,   1084.92,  -9999.00,        47
"2013-04-14 00:00:17.80",      0.61,      3.67,      1.37,      3.22,   1084.91,  -9999.00,        47
"2013-04-14 00:00:17.90",      0.35,      3.57,      1.26,      3.24,   1084.95,  -9999.00,        47
"2013-04-14 00:00:18.00",      0.58,      3.55,      1.40,      3.20,   1084.91,  -9999.00,        47
"2013-04-14 00:00:18.10",      0.32,      3.08,      1.20,      3.22,   1084.97,  -9999.00,        47
"2013-04-14 00:00:18.20",      0.17,      2.98,      1.05,      3.28,   1084.90,  -9999.00,        47
"2013-04-14 00:00:18.30",      0.36,      2.88,      1.05,      3.25,   1084.91,  -9999.00,        47
"2013-04-14 00:00:18.40",      0.03,      2.98,      0.99,      3.30,   1084.93,  -9999.00,        47
"2013-04-14 00:00:18.50",     -0.12,      3.26,      1.20,      3.23,   1084.92,  -9999.00,        47
"2013-04-14 00:00:18.60",     -0.24,      3.72,      1.09,      3.26,   1084.95,  -9999.00,        47
"2013-04-14 00:00:18.70",      0.09,      3.32,      0.85,      3.31,   1084.94,  -9999.00,        47
"2013-04-14 00:00:18.80",     -0.02,      3.11,      1.28,      3.18,   1084.94,  -9999.00,        47
"2013-04-14 00:00:18.90",     -0.16,      3.45,      1.20,      3.30,   1084.92,  -9999.00,        47
"2013-04-14 00:00:19.00",      0.71,      4.05,      0.58,      3.33,   1084.91,  -9999.00,        47
"2013-04-14 00:00:19.10",      0.12,      4.03,      0.29,      3.35,   1084.93,  -9999.00,        47
"2013-04-14 00:00:19.20",      0.43,      3.93,      0.13,      3.33,   1084.96,  -9999.00,        47
"2013-04-14 00:00:19.30",      0.19,      3.62,     -0.08,      3.39,   1084.94,  -9999.00,        47
"2013-04-14 00:00:19.40",      0.60,      3.56,     -0.09,      3.40,   1084.93,  -9999.00,        47
"2013-04-14 00:00:19.50",      1.05,      2.78,     -0.04,      3.28,   1084.92,  -9999.00,        47
"2013-04-14 00:00:19.60",     -0.18,      3.11,      0.67,      3.31,   1085.00,  -9999.00,        47
"2013-04-14 00:00:19.70",      0.40,      2.92,      1.08,      3.24,   1084.94,  -9999.00,        47
"2013-04-14 00:00:19.80",      0.26,      3.14,      0.99,      3.24,   1084.94,  -9999.00,        47
"2013-04-14 00:00:19.90",      0.21,      3.24,      1.04,      3.28,   1084.93,  -9999.00,        47
"2013-04-14 00:00:20.00",      0.34,      3.08,      1.23,      3.19,   1084.95,  -9999.00,        47
"2013-04-14 00:00:20.10",      0.25,      2.98,      0.78,      3.25,   1084.92,  -9999.00,        47
"2013-04-14 00:00:20.20",     -0.48,      3.43,      1.78,      3.23,   1084.92,  -9999.00,        47
"2013-04-14 00:00:20.30",     -0.85,      3.18,      1.51,      3.21,   1084.94,  -9999.00,        47
"2013-04-14 00:00:20.40",     -0.16,      3.27,      1.33,      3.23,   1084.92,  -9999.00,        47
"2013-04-14 00:00:20.50",     -0.07,      3.42,      1.01,      3.19,   1084.96,  -9999.00,        47
"2013-04-14 00:00:20.60",     -0.12,      3.48,      0.87,      3.21,   1084.93,  -9999.00,        47
"2013-04-14 00:00:20.70",      0.14,      3.17,      0.92,      3.27,   1084.92,  -9999.00,        47
"2013-04-14 00:00:20.80",      0.17,      3.07,      0.75,      3.31,   1084.93,  -9999.00,        47
"2013-04-14 00:00:20.90",      0.12,      2.91,      0.68,      3.29,   1084.93,  -9999.00,        47
"2013-04-14 00:00:21.00",      0.19,      3.15,      0.82,      3.33,   1084.94,  -9999.00,        47
"2013-04-14 00:00:21.10",      0.30,      3.23,      0.78,      3.31,   1084.93,  -9999.00,        47
"2013-04-14 00:00:21.20",      0.28,      3.27,      0.72,      3.28,   1084.94,  -9999.00,        47
"2013-04-14 00:00:21.30",      0.46,      2.94,      0.73,      3.26,   1084.95,  -9999.00,        47
"2013-04-14 00:00:21.40",      0.25,      2.99,      0.70,      3.30,   1084.92,  -9999.00,        47
"2013-04-14 00:00:21.50",      0.16,      2.86,      0.79,      3.30,   1085.07,  -9999.00,        47
"2013-04-14 00:00:21.60",      0.15,      2.77,      0.93,      3.30,   1084.92,  -9999.00,        47
"2013-04-14 00:00:21.70",      0.23,      2.90,      0.75,      3.37,   1084.94,  -9999.00,        47
"2013-04-14 00:00:21.80",      0.14,      2.78,      0.68,      3.38,   1084.94,  -9999.00,        47
"2013-04-14 00:00:21.90",      0.36,      3.35,      0.42,      3.28,   1084.93,  -9999.00,        47
"2013-04-14 00:00:22.00",      0.37,      3.03,      0.81,      3.34,   1084.92,  -9999.00,        47
"2013-04-14 00:00:22.10",      0.18,      3.07,      1.08,      3.19,   1085.00,  -9999.00,        47
"2013-04-14 00:00:22.20",     -0.07,      2.88,      1.27,      3.26,   1084.94,  -9999.00,        47
"2013-04-14 00:00:22.30",     -0.06,      2.75,      1.21,      3.28,   1084.95,  -9999.00,        47
"2013-04-14 00:00:22.40",      0.24,      2.82,      0.97,      3.30,   1084.93,  -9999.00,        47
"2013-04-14 00:00:22.50",      0.51,      3.04,      0.95,      3.29,   1084.94,  -9999.00,        47
"2013-04-14 00:00:22.60",      0.24,      3.47,      0.77,      3.24,   1084.92,  -9999.00,        47
"2013-04-14 00:00:22.70",      0.18,      3.49,      1.08,      3.20,   1084.94,  -9999.00,        47
"2013-04-14 00:00:22.80",      0.12,      3.81,      1.24,      3.28,   1084.93,  -9999.00,        47
"2013-04-14 00:00:22.90",      0.44,      3.84,      0.93,      3.31,   1084.96,  -9999.00,        47
"2013-04-14 00:00:23.00",      0.65,      3.82,      0.43,      3.32,   1085.06,  -9999.00,        47
"2013-04-14 00:00:23.10",      0.54,      3.67,      0.79,      3.31,   1084.92,  -9999.00,        47
"2013-04-14 00:00:23.20",      0.41,      3.70,      1.01,      3.24,   1084.95,  -9999.00,        47
"2013-04-14 00:00:23.30",      0.31,      3.54,      1.14,      3.26,   1084.95,  -9999.00,        47
"2013-04-14 00:00:23.40",      0.35,      3.53,      0.98,      3.35,   1084.96,  -9999.00,        47