"2018-01-14 00:00:00.00",      0.73,      3.04,      0.57,    -13.33,    785.87,      4.81,        13
"2018-01-14 00:00:00.10",      0.72,      3.02,      0.55,    -13.32,    785.98,      4.82,        13
"2018-01-14 00:00:00.20",      0.81,      3.06,      0.57,    -13.34,    785.88,      4.81,        13
"2018-01-14 00:00:00.30",      0.71,      2.97,      0.57,    -13.31,    785.34,      4.80,        13
"2018-01-14 00:00:00.40",      0.69,      2.92,      0.60,    -13.31,    785.84,      4.82,        13
"2018-01-14 00:00:00.50",      0.80,      2.80,      0.62,    -13.35,    785.55,      4.81,        13
"2018-01-14 00:00:00.60",      0.80,      2.72,      0.78,    -13.38,    786.48,      4.81,        13
"2018-01-14 00:00:00.70",      0.63,      2.52,      0.88,    -13.35,    785.23,      4.81,        13
"2018-01-14 00:00:00.80",      0.44,      2.52,      1.01,    -13.30,    784.76,      4.80,        13
"2018-01-14 00:00:00.90",      0.54,      2.58,      0.91,    -13.36,    786.33,      4.81,        13
"2018-01-14 00:00:01.00",      0.46,      2.59,      0.96,    -13.38,    785.98,      4.82,        13
"2018-01-14 00:00:01.10",      0.40,      2.69,      1.00,    -13.34,    785.83,      4.82,        13
"2018-01-14 00:00:01.20",      0.45,      2.80,      1.09,    -13.31,    784.57,      4.82,        13
"2018-01-14 00:00:01.30",      0.18,      2.85,      1.15,    -13.32,    784.97,      4.82,        13
"2018-01-14 00:00:01.40",      0.21,      2.87,      1.09,    -13.32,    785.93,      4.82,        13
"2018-01-14 00:00:01.50",      0.46,      3.29,      0.71,    -13.36,    785.84,      4.87,        13
"2018-01-14 00:00:01.60",      0.72,      3.27,      0.61,    -13.38,    785.02,      4.87,        13
"2018-01-14 00:00:01.70",      0.33,      3.12,      0.62,    -13.35,    785.22,      4.88,        13
"2018-01-14 00:00:01.80",      0.42,      3.07,      0.50,    -13.31,    785.76,      4.88,        13
"2018-01-14 00:00:01.90",      0.47,      2.95,      0.64,    -13.37,    786.74,      4.88,        13
"2018-01-14 00:00:02.00",      0.52,      2.82,      0.62,    -13.39,    786.41,      4.88,        13
"2018-01-14 00:00:02.10",      0.35,      3.01,      0.53,    -13.32,    785.44,      4.88,        13
"2018-01-14 00:00:02.20",      0.14,      3.21,      0.59,    -13.34,    785.87,      4.87,        13
"2018-01-14 00:00:02.30",      0.42,      3.21,      0.60,    -13.35,    785.69,      4.88,        13
"2018-01-14 00:00:02.40",      0.44,      3.58,      0.58,    -13.28,    785.93,      4.86,        13
"2018-01-14 00:00:02.50",      0.40,      3.58,      0.30,    -13.34,    785.96,      4.83,        13
"2018-01-14 00:00:02.60",      0.43,      3.41,      0.28,    -13.38,    786.06,      4.80,        13
"2018-01-14 00:00:02.70",      0.57,      3.50,      0.23,    -13.32,    785.42,      4.81,        13
"2018-01-14 00:00:02.80",      0.49,      3.54,      0.30,    -13.38,    785.62,      4.78,        13
"2018-01-14 00:00:02.90",      0.66,      3.71,      0.04,    -13.34,    786.16,      4.88,        13
"2018-01-14 00:00:03.00",      0.37,      3.54,      0.72,    -13.42,    784.43,      4.87,        13
"2018-01-14 00:00:03.10",      0.79,      3.50,      0.91,    -13.37,    785.47,      4.87,        13
"2018-01-14 00:00:03.20",      0.46,      3.44,      0.79,    -13.31,    785.33,      4.87,        13
"2018-01-14 00:00:03.30",      0.38,      3.69,      0.40,    -13.28,    785.44,      4.87,        13
"2018-01-14 00:00:03.40",      0.61,      3.15,      0.91,    -13.37,    786.29,      4.86,        13
"2018-01-14 00:00:03.50",      0.37,      3.33,      1.07,    -13.27,    786.53,      4.86,        13
"2018-01-14 00:00:03.60",      0.46,      3.16,      0.76,    -13.36,    786.37,      4.85,        13
"2018-01-14 00:00:03.70",      0.37,      3.17,      0.61,    -13.36,    785.91,      4.84,        13
"2018-01-14 00:00:03.80",      0.47,      3.25,      0.45,    -13.36,    786.28,      4.77,        13
"2018-01-14 00:00:03.90",      0.41,      3.16,      0.50,    -13.36,    785.62,      4.73,        13
"2018-01-14 00:00:04.00",      0.44,      3.17,      0.52,    -13.42,    785.81,      4.74,        13
"2018-01-14 00:00:04.10",      0.49,      3.18,      0.48,    -13.42,    785.55,      4.74,        13
"2018-01-14 00:00:04.20",      0.44,      3.27,      0.54,    -13.43,    785.57,      4.74,        13
"2018-01-14 00:00:04.30",      0.47,      3.29,      0.53,    -13.39,    785.62,      4.73,        13
"2018-01-14 00:00:04.40",      0.40,      3.16,      0.51,    -13.36,    785.36,      4.77,        13
"2018-01-14 00:00:04.50",      0.46,      3.17,      0.54,    -13.41,    785.60,      4.84,        13
"2018-01-14 00:00:04.60",      0.61,      3.14,      0.55,    -13.37,    785.76,      4.83,        13
"2018-01-14 00:00:04.70",      0.57,      3.23,      0.50,    -13.36,    786.17,      4.84,        13
"2018-01-14 00:00:04.80",      0.65,      3.16,      0.59,    -13.43,    786.05,      4.83,        13
"2018-01-14 00:00:04.90",      0.51,      3.27,      0.55,    -13.37,    785.61,      4.77,        13
"2018-01-14 00:00:05.00",      0.47,      3.30,      0.60,    -13.36,    785.88,      4.81,        13
"2018-01-14 00:00:05.10",      0.43,      3.22,      0.71,    -13.38,    784.66,      4.82,        13
"2018-01-14 00:00:05.20",      0.39,      3.01,      0.92,    -13.43,    785.30,      4.82,        13
"2018-01-14 00:00:05.30",      0.52,      3.15,      0.74,    -13.35,    785.27,      4.79,        13
"2018-01-14 00:00:05.40",      0.62,      3.11,      0.47,    -13.33,    785.74,      4.80,        13
"2018-01-14 00:00:05.50",      0.66,      3.21,      0.49,    -13.29,    784.97,      4.83,        13
"2018-01-14 00:00:05.60",      0.65,      3.10,      0.49,    -13.32,    785.43,      4.83,        13
"2018-01-14 00:00:05.70",      0.70,      3.14,      0.53,    -13.28,    785.20,      4.81,        13
"2018-01-14 00:00:05.80",      0.74,      3.09,      0.48,    -13.27,    784.50,      4.82,        13
"2018-01-14 00:00:05.90",      0.86,      3.03,      0.52,    -13.33,    785.20,      4.80,        13
"2018-01-14 00:00:06.00",      0.87,      3.00,      0.57,    -13.31,    786.30,      4.80,        13
"2018-01-14 00:00:06.10",      0.71,      2.95,      0.38,    -13.34,    785.49,      4.76,        13
"2018-01-14 00:00:06.20",      0.83,      2.94,      0.41,    -13.32,    785.70,      4.78,        13
"2018-01-14 00:00:06.30",      0.79,      3.03,      0.52,    -13.35,    785.67,      4.77,        13
"2018-01-14 00:00:06.40",      0.88,      2.99,      0.50,    -13.34,    786.02,      4.78,        13
"2018-01-14 00:00:06.50",      0.77,      3.00,      0.49,    -13.37,    785.46,      4.75,        13
"2018-01-14 00:00:06.60",      0.86,      2.91,      0.51,    -13.34,    785.48,      4.78,        13
"2018-01-14 00:00:06.70",      0.63,      2.88,      0.64,    -13.26,    785.02,      4.81,        13
"2018-01-14 00:00:06.80",      0.65,      2.92,      0.62,    -13.36,    786.16,      4.81,        13
"2018-01-14 00:00:06.90",      0.64,      2.82,      0.65,    -13.25,    785.90,      4.82,        13
"2018-01-14 00:00:07.00",      0.60,      2.72,      0.81,    -13.28,    785.94,      4.81,        13
"2018-01-14 00:00:07.10",      0.69,      2.85,      0.78,    -13.25,    785.91,      4.82,        13
"2018-01-14 00:00:07.20",      0.65,      2.78,      0.81,    -13.30,    785.08,      4.84,        13
"2018-01-14 00:00:07.30",      0.65,      2.74,      0.89,    -13.31,    785.57,      4.84,        13
"2018-01-14 00:00:07.40",      0.73,      2.62,      0.87,    -13.30,    786.08,      4.86,        13
"2018-01-14 00:00:07.50",      0.67,      2.65,      0.87,    -13.27,    785.77,      4.86,        13
"2018-01-14 00:00:07.60",      0.67,      2.71,      0.83,    -13.30,    785.14,      4.84,        13
"2018-01-14 00:00:07.70",      0.89,      2.71,      0.86,    -13.29,    784.84,      4.85,        13
"2018-01-14 00:00:07.80",      0.75,      2.71,      0.80,    -13.27,    784.55,      4.85,        13
"2018-01-14 00:00:07.90",      0.82,      2.72,      0.86,    -13.24,    784.68,      4.87,        13
"2018-01-14 00:00:08.00",      0.86,      2.65,      0.91,    -13.27,    785.13,      4.86,        13
"2018-01-14 00:00:08.10",      0.97,      2.74,      0.89,    -13.30,    785.37,      4.85,        13
"2018-01-14 00:00:08.20",      0.99,      2.75,      1.00,    -13.29,    785.30,      4.85,        13
"2018-01-14 00:00:08.30",      0.97,      2.85,      1.06,    -13.31,    785.21,      4.86,        13
"2018-01-14 00:00:08.40",      0.81,      2.76,      1.02,    -13.31,    785.28,      4.84,        13
"2018-01-14 00:00:08.50",      0.87,      2.74,      0.97,    -13.29,    785.49,      4.85,        13
"2018-01-14 00:00:08.60",      0.84,      2.70,      0.96,    -13.28,    785.76,      4.85,        13
"2018-01-14 00:00:08.70",      0.69,      2.71,      0.92,    -13.27,    785.26,      4.85,        13
"2018-01-14 00:00:08.80",      0.78,      2.61,      0.93,    -13.28,    785.27,      4.85,        13
"2018-01-14 00:00:08.90",      0.77,      2.67,      0.94,    -13.25,    785.19,      4.87,        13
"2018-01-14 00:00:09.00",      0.83,      2.65,      0.86,    -13.21,    785.42,      4.87,        13
"2018-01-14 00:00:09.10",      0.64,      2.72,      0.88,    -13.21,    784.90,      4.88,        13
"2018-01-14 00:00:09.20",      0.73,      2.67,      0.85,    -13.24,    785.50,      4.86,        13
"2018-01-14 00:00:09.30",      0.66,      2.61,      0.95,    -13.28,    785.20,      4.86,        13
"2018-01-14 00:00:09.40",      0.67,      2.55,      1.03,    -13.29,    785.24,      4.87,        13
"2018-01-14 00:00:09.50",      0.81,      2.46,      0.97,    -13.19,    785.22,      4.84,        13
"2018-01-14 00:00:09.60",      0.91,      2.42,      0.96,    -13.24,    784.79,      4.88,        13
"2018-01-14 00:00:09.70",      1.07,      2.36,      0.78,    -13.28,    784.20,      4.89,        13
"2018-01-14 00:00:09.80",      1.07,      2.41,      0.83,    -13.25,    785.74,      4.89,        13
"2018-01-14 00:00:09.90",      1.03,      2.47,      0.71,    -13.36,    784.99,      4.86,        13
"2018-01-14 00:00:10.00",      1.02,      2.51,      0.73,    -13.35,    785.02,      4.78,        13
"2018-01-14 00:00:10.10",      1.03,      2.57,      0.64,    -13.38,    785.39,      4.78,        13
"2018-01-14 00:00:10.20",      0.99,      2.61,      0.66,    -13.38,    785.12,      4.77,        13
"2018-01-14 00:00:10.30",      1.01,      2.63,      0.71,    -13.35,    785.99,      4.77,        13
"2018-01-14 00:00:10.40",      0.86,      2.72,      0.75,    -13.33,    785.08,      4.75,        13
"2018-01-14 00:00:10.50",      0.89,      2.63,      0.75,    -13.37,    785.40,      4.78,        13
"2018-01-14 00:00:10.60",      0.79,      2.68,      0.83,    -13.36,    784.82,      4.77,        13
"2018-01-14 00:00:10.70",      0.66,      2.80,      0.79,    -13.33,    785.58,      4.82,        13
"2018-01-14 00:00:10.80",      0.72,      2.82,      0.87,    -13.34,    785.49,      4.81,        13
"2018-01-14 00:00:10.90",      0.65,      2.72,      0.97,    -13.27,    785.40,      4.83,        13
"2018-01-14 00:00:11.00",      0.58,      2.38,      0.99,    -13.32,    785.72,      4.82,        13
"2018-01-14 00:00:11.10",      0.56,      2.39,      0.96,    -13.27,    785.11,      4.80,        13
"2018-01-14 00:00:11.20",      0.50,      2.61,      0.93,    -13.32,    785.83,      4.82,        13
"2018-01-14 00:00:11.30",      0.63,      2.60,      0.80,    -13.32,    784.79,      4.82,        13
"2018-01-14 00:00:11.40",      0.75,      2.89,      0.64,    -13.38,    784.72,      4.78,        13
"2018-01-14 00:00:11.50",      0.67,      2.86,      0.66,    -13.37,    785.17,      4.80,        13
"2018-01-14 00:00:11.60",      0.68,      2.87,      0.60,    -13.39,    785.03,      4.76,        13
"2018-01-14 00:00:11.70",      0.71,      2.91,      0.68,    -13.39,    784.66,      4.78,        13
"2018-01-14 00:00:11.80",      0.85,      2.89,      0.70,    -13.34,    785.70,      4.79,        13
"2018-01-14 00:00:11.90",      0.68,      2.82,      0.87,    -13.38,    785.43,      4.76,        13
"2018-01-14 00:00:12.00",      0.64,      3.00,      0.80,    -13.33,    785.26,      4.79,        13
"2018-01-14 00:00:12.10",      0.78,      3.01,      0.70,    -13.34,    784.92,      4.81,        13
"2018-01-14 00:00:12.20",      0.79,      2.93,      0.78,    -13.28,    785.17,      4.83,        13
"2018-01-14 00:00:12.30",      0.81,      2.90,      0.81,    -13.26,    785.17,      4.84,        13
"2018-01-14 00:00:12.40",      0.93,      2.85,      0.86,    -13.25,    784.75,      4.84,        13
"2018-01-14 00:00:12.50",      0.95,      2.88,      0.94,    -13.28,    785.03,      4.84,        13
"2018-01-14 00:00:12.60",      1.09,      2.82,      0.91,    -13.29,    784.87,      4.81,        13
"2018-01-14 00:00:12.70",      0.97,      2.79,      0.82,    -13.32,    785.69,      4.80,        13
"2018-01-14 00:00:12.80",      1.12,      2.75,      0.82,    -13.30,    785.62,      4.80,        13
"2018-01-14 00:00:12.90",      1.08,      2.68,      0.84,    -13.31,    785.89,      4.81,        13
"2018-01-14 00:00:13.00",      1.02,      2.79,      0.86,    -13.29,    785.54,      4.81,        13
"2018-01-14 00:00:13.10",      1.04,      2.75,      0.91,    -13.33,    786.09,      4.80,        13
"2018-01-14 00:00:13.20",      1.00,      2.69,      0.94,    -13.32,    785.99,      4.81,        13
"2018-01-14 00:00:13.30",      0.93,      2.62,      1.03,    -13.34,    785.67,      4.81,        13
"2018-01-14 00:00:13.40",      0.97,      2.71,      1.05,    -13.33,    785.59,      4.80,        13
"2018-01-14 00:00:13.50",      0.91,      2.85,      1.15,    -13.28,    785.22,      4.82,        13
"2018-01-14 00:00:13.60",      1.07,      2.83,      1.13,    -13.30,    785.18,      4.82,        13
"2018-01-14 00:00:13.70",      0.85,      2.86,      1.20,    -13.27,    785.56,      4.83,        13
"2018-01-14 00:00:13.80",      0.79,      2.89,      1.19,    -13.29,    785.47,      4.83,        13
"2018-01-14 00:00:13.90",      0.85,      2.68,      1.16,    -13.28,    785.11,      4.84,        13
"2018-01-14 00:00:14.00",      0.87,      2.63,      1.10,    -13.28,    785.13,      4.84,        13
"2018-01-14 00:00:14.10",      1.01,      2.72,      1.21,    -13.27,    784.15,      4.83,        13
"2018-01-14 00:00:14.20",      0.88,      2.83,      1.35,    -13.23,    785.08,      4.82,        13
"2018-01-14 00:00:14.30",      0.85,      2.79,      1.39,    -13.24,    784.76,      4.83,        13
"2018-01-14 00:00:14.40",      0.73,      2.82,      1.24,    -13.22,    785.85,      4.86,        13
"2018-01-14 00:00:14.50",      1.36,      2.73,      0.97,    -13.27,    785.45,      4.84,        13
"2018-01-14 00:00:14.60",      1.18,      2.70,      1.06,    -13.33,    785.04,      4.77,        13
"2018-01-14 00:00:14.70",      1.10,      2.64,      1.11,    -13.32,    785.38,      4.77,        13
"2018-01-14 00:00:14.80",      1.23,      2.59,      1.05,    -13.35,    785.58,      4.76,        13
"2018-01-14 00:00:14.90",      1.21,      2.69,      1.03,    -13.34,    785.61,      4.77,        13
"2018-01-14 00:00:15.00",      1.30,      2.77,      1.03,    -13.34,    785.46,      4.77,        13
"2018-01-14 00:00:15.10",      1.13,      2.77,      1.33,    -13.28,    784.76,      4.78,        13
"2018-01-14 00:00:15.20",      0.97,      2.75,      1.46,    -13.23,    784.04,      4.82,        13
"2018-01-14 00:00:15.30",      0.85,      2.61,      1.43,    -13.23,    784.34,      4.82,        13
"2018-01-14 00:00:15.40",      0.95,      2.51,      1.43,    -13.27,    785.70,      4.84,        13
"2018-01-14 00:00:15.50",      1.22,      2.61,      1.19,    -13.25,    785.10,      4.84,        13
"2018-01-14 00:00:15.60",      1.00,      2.60,      1.32,    -13.23,    785.07,      4.85,        13
"2018-01-14 00:00:15.70",      0.96,      2.71,      1.41,    -13.20,    785.05,      4.87,        13
"2018-01-14 00:00:15.80",      0.84,      2.68,      1.50,    -13.18,    785.23,      4.85,        13
"2018-01-14 00:00:15.90",      0.69,      2.77,      1.46,    -13.17,    785.29,      4.90,        13
"2018-01-14 00:00:16.00",      0.76,      2.72,      1.42,    -13.15,    783.80,      4.90,        13
"2018-01-14 00:00:16.10",      0.80,      2.64,      1.29,    -13.16,    784.06,      4.91,        13
"2018-01-14 00:00:16.20",      0.73,      2.56,      1.34,    -13.18,    785.13,      4.91,        13
"2018-01-14 00:00:16.30",      0.80,      2.46,      1.32,    -13.16,    784.55,      4.91,        13
"2018-01-14 00:00:16.40",      0.80,      2.45,      1.20,    -13.25,    784.39,      4.89,        13
"2018-01-14 00:00:16.50",      0.81,      2.47,      1.12,    -13.37,    784.60,      4.86,        13
"2018-01-14 00:00:16.60",      0.80,      2.35,      1.17,    -13.31,    785.69,      4.79,        13
"2018-01-14 00:00:16.70",      0.88,      2.33,      1.15,    -13.36,    785.93,      4.77,        13
"2018-01-14 00:00:16.80",      0.78,      2.21,      1.17,    -13.35,    785.02,      4.81,        13
"2018-01-14 00:00:16.90",      0.86,      2.23,      1.17,    -13.33,    785.71,      4.83,        13
"2018-01-14 00:00:17.00",      0.65,      2.13,      1.19,    -13.29,    785.01,      4.85,        13
"2018-01-14 00:00:17.10",      0.76,      2.08,      1.22,    -13.35,    785.21,      4.84,        13
"2018-01-14 00:00:17.20",      0.72,      2.11,      1.26,    -13.35,    785.16,      4.83,        13
"2018-01-14 00:00:17.30",      0.66,      2.02,      1.33,    -13.28,    785.76,      4.82,        13
"2018-01-14 00:00:17.40",      0.66,      2.15,      1.31,    -13.32,    785.57,      4.81,        13
"2018-01-14 00:00:17.50",      0.64,      2.22,      1.25,    -13.33,    785.43,      4.79,        13
"2018-01-14 00:00:17.60",      0.74,      2.21,      1.32,    -13.31,    784.61,      4.78,        13
"2018-01-14 00:00:17.70",      0.77,      2.18,      1.31,    -13.34,    785.03,      4.78,        13
"2018-01-14 00:00:17.80",      0.70,      2.30,      1.30,    -13.32,    784.75,      4.80,        13
"2018-01-14 00:00:17.90",      0.84,      2.33,      1.35,    -13.31,    784.67,      4.80,        13
"2018-01-14 00:00:18.00",      1.03,      2.28,      1.21,    -13.26,    784.95,      4.82,        13
"2018-01-14 00:00:18.10",      0.71,      2.16,      1.41,    -13.25,    784.59,      4.79,        13
"2018-01-14 00:00:18.20",      0.39,      2.36,      1.63,    -13.23,    785.19,      4.88,        13
"2018-01-14 00:00:18.30",      0.23,      2.52,      1.40,    -13.16,    784.98,      4.88,        13
"2018-01-14 00:00:18.40",      0.39,      2.46,      1.23,    -13.26,    784.98,      4.90,        13
"2018-01-14 00:00:18.50",      0.35,      2.29,      1.39,    -13.25,    785.24,      4.87,        13
"2018-01-14 00:00:18.60",      0.33,      2.20,      1.24,    -13.28,    785.72,      4.86,        13
"2018-01-14 00:00:18.70",      0.51,      2.34,      1.28,    -13.23,    785.85,      4.87,        13
"2018-01-14 00:00:18.80",      0.81,      2.14,      1.46,    -13.27,    785.53,      4.88,        13
"2018-01-14 00:00:18.90",      0.49,      2.56,      1.50,    -13.25,    784.81,      4.88,        13
"2018-01-14 00:00:19.00",      0.50,      2.40,      1.47,    -13.26,    784.66,      4.89,        13
"2018-01-14 00:00:19.10",      0.48,      2.50,      1.37,    -13.28,    785.04,      4.90,        13
"2018-01-14 00:00:19.20",      0.34,      2.40,      1.37,    -13.23,    785.24,      4.90,        13
"2018-01-14 00:00:19.30",      0.56,      2.37,      1.32,    -13.28,    785.73,      4.84,        13
"2018-01-14 00:00:19.40",      0.76,      2.39,      1.25,    -13.35,    785.45,      4.79,        13
"2018-01-14 00:00:19.50",      0.76,      2.43,      1.26,    -13.32,    786.06,      4.79,        13
"2018-01-14 00:00:19.60",      0.75,      2.37,      1.26,    -13.33,    785.53,      4.79,        13
"2018-01-14 00:00:19.70",      0.73,      2.36,      1.29,    -13.33,    785.54,      4.80,        13
"2018-01-14 00:00:19.80",      0.71,      2.42,      1.33,    -13.33,    785.18,      4.79,        13
"2018-01-14 00:00:19.90",      0.68,      2.52,      1.30,    -13.32,    785.60,      4.81,        13
"2018-01-14 00:00:20.00",      0.73,      2.45,      1.30,    -13.36,    785.19,      4.83,        13
"2018-01-14 00:00:20.10",      0.64,      2.50,      1.30,    -13.32,    784.77,      4.83,        13
"2018-01-14 00:00:20.20",      0.67,      2.46,      1.28,    -13.35,    785.51,      4.81,        13
"2018-01-14 00:00:20.30",      0.64,      2.60,      1.35,    -13.27,    785.12,      4.84,        13
"2018-01-14 00:00:20.40",      0.40,      2.60,      1.29,    -13.32,    786.07,      4.86,        13
"2018-01-14 00:00:20.50",      0.52,      2.58,      1.24,    -13.32,    786.22,      4.86,        13
"2018-01-14 00:00:20.60",      0.54,      2.70,      1.12,    -13.33,    785.23,      4.85,        13
"2018-01-14 00:00:20.70",      0.63,      2.56,      1.16,    -13.32,    786.14,      4.86,        13
"2018-01-14 00:00:20.80",      0.52,      2.49,      1.28,    -13.34,    784.63,      4.84,        13
"2018-01-14 00:00:20.90",      0.47,      2.51,      1.16,    -13.29,    785.59,      4.84,        13
"2018-01-14 00:00:21.00",      0.51,      2.47,      1.16,    -13.26,    786.25,      4.83,        13
"2018-01-14 00:00:21.10",      0.43,      2.40,      1.18,    -13.28,    785.78,      4.82,        13
"2018-01-14 00:00:21.20",      0.57,      2.61,      1.17,    -13.27,    785.63,      4.81,        13
"2018-01-14 00:00:21.30",      0.75,      2.56,      1.13,    -13.35,    785.86,      4.80,        13
"2018-01-14 00:00:21.40",      0.71,      2.42,      1.23,    -13.32,    785.88,      4.80,        13
"2018-01-14 00:00:21.50",      0.79,      2.39,      1.15,    -13.34,    785.31,      4.80,        13
"2018-01-14 00:00:21.60",      0.76,      2.37,      1.05,    -13.31,    785.39,      4.82,        13
"2018-01-14 00:00:21.70",      0.78,      2.27,      1.13,    -13.33,    784.86,      4.83,        13
"2018-01-14 00:00:21.80",      0.49,      2.23,      1.21,    -13.30,    785.88,      4.85,        13
"2018-01-14 00:00:21.90",      0.55,      2.27,      1.21,    -13.33,    784.78,      4.84,        13
"2018-01-14 00:00:22.00",      0.39,      2.19,      1.30,    -13.27,    784.78,      4.84,        13
"2018-01-14 00:00:22.10",      0.32,      2.15,      1.37,    -13.28,    784.43,      4.85,        13
"2018-01-14 00:00:22.20",      0.14,      2.47,      1.31,    -13.37,    785.59,      4.86,        13
"2018-01-14 00:00:22.30",      0.24,      2.62,      1.02,    -13.36,    785.77,      4.89,        13
"2018-01-14 00:00:22.40",      0.26,      2.50,      0.91,    -13.31,    785.29,      4.89,        13
"2018-01-14 00:00:22.50",      0.07,      2.61,      0.98,    -13.30,    786.11,      4.88,        13
"2018-01-14 00:00:22.60",      0.18,      2.91,      0.76,    -13.40,    785.77,      4.88,        13
"2018-01-14 00:00:22.70",      0.62,      2.70,      0.72,    -13.34,    785.62,      4.87,        13
"2018-01-14 00:00:22.80",      0.42,      2.48,      0.92,    -13.45,    786.38,      4.88,        13
"2018-01-14 00:00:22.90",      0.50,      2.61,      0.80,    -13.29,    785.62,      4.87,        13
"2018-01-14 00:00:23.00",      0.42,      2.44,      0.98,    -13.40,    785.63,      4.87,        13
"2018-01-14 00:00:23.10",      0.24,      2.58,      0.87,    -13.42,    786.03,      4.87,        13
"2018-01-14 00:00:23.20",      0.19,      2.53,      1.00,    -13.41,    785.92,      4.87,        13
"2018-01-14 00:00:23.30",      0.32,      2.40,      1.09,    -13.36,    785.98,      4.87,        13
"2018-01-14 00:00:23.40",      0.38,      2.54,      0.81,    -13.32,    786.10,      4.87,        13