"2012-05-22 00:00:00.00",      0.97,      2.15,      1.18,     21.27,    531.62,     21.34,        10
"2012-05-22 00:00:00.10",      0.90,      2.05,      1.11,     21.31,    532.02,     21.49,        10
"2012-05-22 00:00:00.20",      1.12,      1.98,      0.99,     21.27,    531.18,     21.57,        10
"2012-05-22 00:00:00.30",      1.39,      1.74,      0.91,     21.25,    530.86,     21.52,        10
"2012-05-22 00:00:00.40",      1.54,      1.71,      0.94,     21.28,    531.44,     21.53,        10
"2012-05-22 00:00:00.50",      1.49,      1.81,      0.79,     21.34,    531.62,     21.54,        10
"2012-05-22 00:00:00.60",      1.52,      1.82,      0.85,     21.32,    531.99,     21.56,        10
"2012-05-22 00:00:00.70",      1.47,      1.84,      0.79,     21.32,    531.77,     21.28,        10
"2012-05-22 00:00:00.80",      1.48,      1.76,      0.79,     21.30,    531.85,     21.20,        10
"2012-05-22 00:00:00.90",      1.27,      1.97,      0.93,     21.26,    532.08,     21.24,        10
"2012-05-22 00:00:01.00",      1.34,      1.79,      0.90,     21.30,    531.48,     21.19,        10
"2012-05-22 00:00:01.10",      1.33,      1.79,      0.83,     21.32,    531.53,     21.15,        10
"2012-05-22 00:00:01.20",      1.34,      2.20,      0.72,     21.28,    532.17,     21.09,        10
"2012-05-22 00:00:01.30",      1.52,      2.35,      0.81,     21.26,    532.18,     21.45,        10
"2012-05-22 00:00:01.40",      1.24,      2.23,      0.90,     21.31,    531.39,     21.25,        10
"2012-05-22 00:00:01.50",      1.13,      2.13,      1.07,     21.24,    532.35,     21.23,        10
"2012-05-22 00:00:01.60",      1.06,      2.09,      1.15,     21.23,    532.36,     21.36,        10
"2012-05-22 00:00:01.70",      1.06,      2.08,      1.12,     21.29,    532.58,     21.34,        10
"2012-05-22 00:00:01.80",      0.98,      2.21,      1.12,     21.28,    531.38,     21.35,        10
"2012-05-22 00:00:01.90",      0.74,      2.23,      1.39,     21.26,    531.17,     21.44,        10
"2012-05-22 00:00:02.00",      0.49,      2.40,      1.30,     21.25,    532.78,     21.47,        10
"2012-05-22 00:00:02.10",      0.53,      2.37,      1.34,     21.29,    531.19,     21.56,        10
"2012-05-22 00:00:02.20",      0.68,      2.34,      1.16,     21.33,    532.07,     21.81,        10
"2012-05-22 00:00:02.30",      0.71,      2.11,      1.18,     21.26,    531.76,     21.88,        10
"2012-05-22 00:00:02.40",      0.80,      1.89,      1.07,     21.27,    531.52,     21.68,        10
"2012-05-22 00:00:02.50",      0.65,      2.03,      1.10,     21.34,    532.28,     21.05,        10
"2012-05-22 00:00:02.60",      0.94,      1.86,      1.04,     21.32,    531.72,     21.08,        10
"2012-05-22 00:00:02.70",      0.90,      2.01,      0.91,     21.24,    531.77,     21.15,        10
"2012-05-22 00:00:02.80",      0.69,      2.00,      1.20,     21.26,    531.86,     20.97,        10
"2012-05-22 00:00:02.90",      0.69,      1.65,      0.91,     21.35,    532.16,     21.07,        10
"2012-05-22 00:00:03.00",      0.79,      1.46,      0.77,     21.27,    532.61,     21.22,        10
"2012-05-22 00:00:03.10",      0.82,      1.64,      0.89,     21.33,    532.34,     21.30,        10
"2012-05-22 00:00:03.20",      1.13,      1.69,      0.77,     21.26,    531.98,     21.33,        10
"2012-05-22 00:00:03.30",      1.08,      1.65,      0.67,     21.29,    532.26,     21.29,        10
"2012-05-22 00:00:03.40",      0.91,      1.72,      0.69,     21.34,    532.22,     21.45,        10
"2012-05-22 00:00:03.50",      0.54,      1.72,      1.13,     21.28,    531.91,     21.09,        10
"2012-05-22 00:00:03.60",      0.60,      2.08,      0.85,     21.31,    532.07,     20.94,        10
"2012-05-22 00:00:03.70",      0.91,      1.94,      0.81,     21.31,    531.82,     20.83,        10
"2012-05-22 00:00:03.80",      0.72,      1.85,      0.82,     21.33,    532.33,     20.86,        10
"2012-05-22 00:00:03.90",      0.82,      1.76,      0.93,     21.31,    532.90,     20.77,        10
"2012-05-22 00:00:04.00",      0.80,      1.81,      1.06,     21.30,    532.43,     20.79,        10
"2012-05-22 00:00:04.10",      0.84,      1.80,      1.01,     21.36,    532.63,     20.90,        10
"2012-05-22 00:00:04.20",      0.81,      1.82,      1.11,     21.34,    532.25,     20.90,        10
"2012-05-22 00:00:04.30",      0.80,      1.86,      1.07,     21.27,    532.56,     20.83,        10
"2012-05-22 00:00:04.40",      0.83,      1.91,      1.15,     21.33,    532.04,     20.78,        10
"2012-05-22 00:00:04.50",      0.85,      1.91,      1.23,     21.36,    532.85,     20.64,        10
"2012-05-22 00:00:04.60",      0.80,      1.97,      1.27,     21.34,    532.57,     20.69,        10
"2012-05-22 00:00:04.70",      0.86,      2.06,      1.18,     21.33,    532.46,     20.62,        10
"2012-05-22 00:00:04.80",      0.80,      2.15,      1.28,     21.31,    532.05,     20.71,        10
"2012-05-22 00:00:04.90",      1.54,      1.93,      0.85,     21.29,    532.37,     20.99,        10
"2012-05-22 00:00:05.00",      1.24,      1.92,      0.85,     21.26,    532.34,     20.99,        10
"2012-05-22 00:00:05.10",      1.10,      2.15,      0.80,     21.32,    533.05,     20.95,        10
"2012-05-22 00:00:05.20",      1.35,      1.71,      0.60,     21.35,    531.68,     20.94,        10
"2012-05-22 00:00:05.30",      1.03,      1.68,      0.87,     21.25,    532.17,     20.98,        10
"2012-05-22 00:00:05.40",      1.02,      1.69,      0.81,     21.33,    532.94,     20.96,        10
"2012-05-22 00:00:05.50",      0.80,      1.62,      0.86,     21.30,    532.85,     20.55,        10
"2012-05-22 00:00:05.60",      1.07,      1.85,      0.88,     21.38,    532.81,     20.29,        10
"2012-05-22 00:00:05.70",      1.24,      1.84,      0.78,     21.33,    532.32,     20.37,        10
"2012-05-22 00:00:05.80",      1.54,      2.19,      0.62,     21.35,    532.39,     20.40,        10
"2012-05-22 00:00:05.90",      1.23,      2.23,      0.97,     21.40,    532.47,     20.24,        10
"2012-05-22 00:00:06.00",      1.27,      2.00,      0.77,     21.35,    532.44,     20.19,        10
"2012-05-22 00:00:06.10",      1.10,      1.98,      1.00,     21.34,    531.53,     20.30,        10
"2012-05-22 00:00:06.20",      1.18,      1.99,      1.01,     21.35,    532.24,     20.41,        10
"2012-05-22 00:00:06.30",      1.51,      2.00,      0.99,     21.32,    532.75,     20.50,        10
"2012-05-22 00:00:06.40",      1.31,      1.97,      0.96,     21.42,    532.75,     20.74,        10
"2012-05-22 00:00:06.50",      0.70,      1.89,      0.99,     21.34,    531.85,     20.87,        10
"2012-05-22 00:00:06.60",      1.18,      1.52,      0.93,     21.36,    532.39,     20.60,        10
"2012-05-22 00:00:06.70",      1.00,      1.60,      0.99,     21.37,    532.26,     20.56,        10
"2012-05-22 00:00:06.80",      0.89,      1.76,      1.04,     21.39,    532.22,     20.77,        10
"2012-05-22 00:00:06.90",      0.68,      1.82,      1.11,     21.35,    533.06,     20.71,        10
"2012-05-22 00:00:07.00",      0.76,      1.95,      1.16,     21.40,    533.33,     20.75,        10
"2012-05-22 00:00:07.10",      0.68,      1.92,      1.18,     21.37,    533.04,     20.72,        10
"2012-05-22 00:00:07.20",      0.68,      1.95,      1.19,     21.33,    532.31,     20.80,        10
"2012-05-22 00:00:07.30",      0.65,      2.06,      1.25,     21.33,    532.53,     20.85,        10
"2012-05-22 00:00:07.40",      0.69,      2.30,      1.16,     21.30,    532.57,     20.90,        10
"2012-05-22 00:00:07.50",      0.86,      2.51,      1.00,     21.31,    532.55,     20.86,        10
"2012-05-22 00:00:07.60",      1.04,      2.77,      0.89,     21.28,    532.74,     20.79,        10
"2012-05-22 00:00:07.70",      1.30,      2.61,      0.85,     21.28,    532.50,     20.90,        10
"2012-05-22 00:00:07.80",      1.27,      2.60,      0.64,     21.36,    532.83,     20.05,        10
"2012-05-22 00:00:07.90",      1.47,      2.79,      0.66,     21.42,    532.34,     19.95,        10
"2012-05-22 00:00:08.00",      1.61,      2.81,      0.44,     21.31,    533.06,     20.13,        10
"2012-05-22 00:00:08.10",      1.64,      2.82,      0.53,     21.38,    532.54,     20.15,        10
"2012-05-22 00:00:08.20",      1.15,      2.63,      1.19,     21.38,    532.65,     20.46,        10
"2012-05-22 00:00:08.30",      1.29,      2.67,      0.99,     21.30,    532.49,     20.41,        10
"2012-05-22 00:00:08.40",      1.16,      2.68,      1.34,     21.32,    532.59,     20.50,        10
"2012-05-22 00:00:08.50",      1.45,      2.50,      1.17,     21.37,    532.69,     20.56,        10
"2012-05-22 00:00:08.60",      1.35,      2.58,      0.95,     21.29,    532.95,     20.52,        10
"2012-05-22 00:00:08.70",      1.49,      2.41,      0.83,     21.38,    532.22,     20.25,        10
"2012-05-22 00:00:08.80",      1.01,      2.70,      1.12,     21.39,    532.34,     19.84,        10
"2012-05-22 00:00:08.90",      2.24,      2.98,      0.72,     21.40,    532.93,     20.35,        10
"2012-05-22 00:00:09.00",      2.00,      3.02,      0.61,     21.38,    533.11,     19.87,        10
"2012-05-22 00:00:09.10",      2.16,      3.08,      0.36,     21.32,    532.58,     20.20,        10
"2012-05-22 00:00:09.20",      2.22,      3.11,      0.32,     21.31,    532.15,     19.36,        10
"2012-05-22 00:00:09.30",      2.22,      3.12,      0.50,     21.50,    532.90,     19.34,        10
"2012-05-22 00:00:09.40",      2.05,      3.00,      0.56,     21.39,    531.82,     19.67,        10
"2012-05-22 00:00:09.50",      2.00,      2.87,      0.67,     21.45,    531.98,     19.80,        10
"2012-05-22 00:00:09.60",      2.00,      2.67,      0.70,     21.36,    531.83,     20.29,        10
"2012-05-22 00:00:09.70",      2.08,      2.59,      0.76,     21.31,    531.95,     20.31,        10
"2012-05-22 00:00:09.80",      2.10,      2.45,      0.95,     21.39,    533.05,     19.86,        10
"2012-05-22 00:00:09.90",      1.95,      2.49,      0.89,     21.40,    532.91,     20.12,        10
"2012-05-22 00:00:10.00",      2.20,      2.47,      0.85,     21.36,    531.88,     20.26,        10
"2012-05-22 00:00:10.10",      2.11,      2.34,      0.77,     21.34,    532.60,     20.30,        10
"2012-05-22 00:00:10.20",      2.21,      2.30,      0.74,     21.48,    532.96,     19.57,        10
"2012-05-22 00:00:10.30",      2.02,      2.48,      0.94,     21.54,    531.95,     19.29,        10
"2012-05-22 00:00:10.40",      1.75,      2.71,      0.99,     21.54,    531.89,     19.11,        10
"2012-05-22 00:00:10.50",      1.83,      2.58,      0.87,     21.59,    532.31,     18.71,        10
"2012-05-22 00:00:10.60",      1.90,      2.63,      0.94,     21.37,    532.20,     19.87,        10
"2012-05-22 00:00:10.70",      1.90,      2.52,      0.94,     21.34,    531.98,     19.83,        10
"2012-05-22 00:00:10.80",      1.61,      2.59,      1.13,     21.34,    531.84,     19.86,        10
"2012-05-22 00:00:10.90",      1.41,      2.77,      1.09,     21.33,    533.34,     20.49,        10
"2012-05-22 00:00:11.00",      1.86,      2.73,      0.86,     21.49,    532.41,     20.79,        10
"2012-05-22 00:00:11.10",      1.86,      2.43,      1.06,     21.44,    532.93,     20.86,        10
"2012-05-22 00:00:11.20",      1.71,      2.36,      1.07,     21.33,    532.45,     21.16,        10
"2012-05-22 00:00:11.30",      1.60,      2.42,      1.03,     21.28,    532.15,     21.28,        10
"2012-05-22 00:00:11.40",      1.41,      2.41,      1.16,     21.30,    532.76,     21.38,        10
"2012-05-22 00:00:11.50",      1.45,      2.45,      1.08,     21.32,    532.69,     21.39,        10
"2012-05-22 00:00:11.60",      1.47,      2.49,      0.98,     21.26,    531.91,     21.04,        10
"2012-05-22 00:00:11.70",      1.37,      2.67,      1.03,     21.31,    532.34,     21.16,        10
"2012-05-22 00:00:11.80",      1.30,      2.70,      0.98,     21.37,    531.76,     20.62,        10
"2012-05-22 00:00:11.90",      1.25,      2.62,      1.02,     21.32,    531.87,     21.01,        10
"2012-05-22 00:00:12.00",      1.22,      2.80,      1.10,     21.30,    532.16,     21.04,        10
"2012-05-22 00:00:12.10",      1.13,      2.60,      1.11,     21.45,    532.96,     21.00,        10
"2012-05-22 00:00:12.20",      1.12,      2.59,      0.98,     21.59,    532.32,     20.63,        10
"2012-05-22 00:00:12.30",      1.01,      2.63,      1.24,     21.36,    532.56,     20.21,        10
"2012-05-22 00:00:12.40",      1.21,      2.58,      1.15,     21.57,    532.17,     19.99,        10
"2012-05-22 00:00:12.50",      1.36,      2.86,      1.21,     21.41,    531.50,     20.59,        10
"2012-05-22 00:00:12.60",      1.55,      3.02,      1.07,     21.37,    532.24,     20.66,        10
"2012-05-22 00:00:12.70",      1.56,      2.84,      1.07,     21.30,    531.48,     20.68,        10
"2012-05-22 00:00:12.80",      1.06,      2.64,      1.21,     21.37,    532.56,     20.58,        10
"2012-05-22 00:00:12.90",      0.84,      2.45,      1.47,     21.38,    532.49,     20.65,        10
"2012-05-22 00:00:13.00",      1.02,      2.06,      1.30,     21.38,    532.69,     20.60,        10
"2012-05-22 00:00:13.10",      1.13,      2.36,      1.26,     21.41,    532.17,     20.73,        10
"2012-05-22 00:00:13.20",      1.08,      2.10,      1.21,     21.34,    532.35,     20.35,        10
"2012-05-22 00:00:13.30",      0.95,      2.14,      1.39,     21.46,    532.45,     19.84,        10
"2012-05-22 00:00:13.40",      0.70,      1.78,      1.67,     21.33,    532.82,     20.28,        10
"2012-05-22 00:00:13.50",      0.95,      2.09,      1.19,     21.38,    532.44,     20.30,        10
"2012-05-22 00:00:13.60",      1.55,      1.76,      1.10,     21.38,    532.26,     20.27,        10
"2012-05-22 00:00:13.70",      1.48,      1.55,      1.25,     21.47,    532.66,     19.97,        10
"2012-05-22 00:00:13.80",      1.58,      1.77,      1.05,     21.35,    532.08,     20.46,        10
"2012-05-22 00:00:13.90",      1.68,      1.49,      1.21,     21.36,    531.90,     20.42,        10
"2012-05-22 00:00:14.00",      1.53,      1.45,      1.18,     21.48,    532.70,     20.15,        10
"2012-05-22 00:00:14.10",      1.56,      1.53,      1.25,     21.37,    531.91,     20.33,        10
"2012-05-22 00:00:14.20",      1.66,      1.41,      1.29,     21.36,    532.49,     20.42,        10
"2012-05-22 00:00:14.30",      1.57,      1.67,      1.58,     21.35,    532.50,     20.60,        10
"2012-05-22 00:00:14.40",      1.75,      1.51,      1.30,     21.41,    532.68,     20.63,        10
"2012-05-22 00:00:14.50",      2.18,      1.44,      1.10,     21.42,    532.69,     20.53,        10
"2012-05-22 00:00:14.60",      2.45,      1.30,      0.89,     21.47,    532.44,     20.41,        10
"2012-05-22 00:00:14.70",      2.39,      1.20,      1.01,     21.65,    532.38,     18.90,        10
"2012-05-22 00:00:14.80",      2.29,      1.22,      0.94,     21.49,    532.10,     19.60,        10
"2012-05-22 00:00:14.90",      1.85,      1.25,      1.11,     21.45,    532.09,     20.37,        10
"2012-05-22 00:00:15.00",      1.95,      1.07,      1.27,     21.31,    533.03,     20.66,        10
"2012-05-22 00:00:15.10",      1.99,      1.09,      1.44,     21.32,    532.64,     20.84,        10
"2012-05-22 00:00:15.20",      1.74,      1.16,      1.39,     21.31,    532.35,     20.86,        10
"2012-05-22 00:00:15.30",      1.73,      1.16,      1.54,     21.32,    531.66,     21.00,        10
"2012-05-22 00:00:15.40",      1.20,      1.31,      1.45,     21.40,    531.95,     20.80,        10
"2012-05-22 00:00:15.50",      1.26,      0.99,      1.38,     21.37,    532.89,     20.76,        10
"2012-05-22 00:00:15.60",      1.02,      1.09,      1.22,     21.36,    531.77,     20.86,        10
"2012-05-22 00:00:15.70",      1.67,      1.11,      1.06,     21.39,    532.48,     20.80,        10
"2012-05-22 00:00:15.80",      1.77,      1.36,      1.08,     21.37,    532.25,     20.79,        10
"2012-05-22 00:00:15.90",      1.49,      1.48,      1.32,     21.32,    532.38,     20.97,        10
"2012-05-22 00:00:16.00",      1.28,      1.38,      1.29,     21.35,    532.10,     21.01,        10
"2012-05-22 00:00:16.10",      1.45,      1.51,      1.16,     21.31,    532.46,     21.06,        10
"2012-05-22 00:00:16.20",      1.67,      1.56,      1.13,     21.34,    532.71,     20.98,        10
"2012-05-22 00:00:16.30",      1.77,      1.37,      1.38,     21.32,    532.16,     21.06,        10
"2012-05-22 00:00:16.40",      1.54,      1.33,      1.53,     21.35,    532.28,     20.93,        10
"2012-05-22 00:00:16.50",      1.59,      1.67,      1.39,     21.37,    532.14,     20.80,        10
"2012-05-22 00:00:16.60",      1.29,      2.09,      1.57,     21.32,    532.87,     20.87,        10
"2012-05-22 00:00:16.70",      0.94,      2.09,      1.67,     21.36,    533.07,     20.84,        10
"2012-05-22 00:00:16.80",      1.03,      2.18,      1.49,     21.37,    532.51,     20.90,        10
"2012-05-22 00:00:16.90",      1.26,      2.38,      1.28,     21.37,    532.11,     20.47,        10
"2012-05-22 00:00:17.00",      1.44,      2.37,      1.12,     21.37,    532.20,     20.33,        10
"2012-05-22 00:00:17.10",      1.36,      2.52,      1.32,     21.37,    532.31,     20.65,        10
"2012-05-22 00:00:17.20",      0.91,      2.77,      1.50,     21.33,    532.49,     20.68,        10
"2012-05-22 00:00:17.30",      1.22,      2.95,      1.49,     21.37,    532.92,     21.06,        10
"2012-05-22 00:00:17.40",      1.17,      3.00,      0.98,     21.28,    533.03,     20.98,        10
"2012-05-22 00:00:17.50",      1.65,      2.83,      0.66,     21.25,    532.28,     21.15,        10
"2012-05-22 00:00:17.60",      1.36,      2.59,      0.86,     21.30,    532.59,     21.02,        10
"2012-05-22 00:00:17.70",      1.90,      2.68,      0.54,     21.33,    532.01,     20.81,        10
"2012-05-22 00:00:17.80",      2.05,      2.32,      0.57,     21.30,    532.92,     20.89,        10
"2012-05-22 00:00:17.90",      1.69,      2.48,      1.11,     21.21,    532.47,     21.16,        10
"2012-05-22 00:00:18.00",      1.63,      2.69,      0.96,     21.31,    533.21,     21.29,        10
"2012-05-22 00:00:18.10",      1.39,      2.84,      1.13,     21.30,    533.22,     20.66,        10
"2012-05-22 00:00:18.20",      1.29,      2.77,      1.02,     21.40,    532.53,     20.56,        10
"2012-05-22 00:00:18.30",      1.66,      2.72,      0.86,     21.28,    532.29,     21.21,        10
"2012-05-22 00:00:18.40",      1.68,      2.77,      0.89,     21.30,    532.74,     20.78,        10
"2012-05-22 00:00:18.50",      1.46,      2.63,      0.87,     21.32,    532.56,     21.29,        10
"2012-05-22 00:00:18.60",      1.60,      2.68,      0.99,     21.27,    533.14,     21.35,        10
"2012-05-22 00:00:18.70",      1.11,      2.78,      1.12,     21.25,    532.12,     21.54,        10
"2012-05-22 00:00:18.80",      1.27,      2.70,      1.05,     21.30,    531.94,     21.75,        10
"2012-05-22 00:00:18.90",      1.07,      2.50,      1.26,     21.19,    532.39,     21.74,        10
"2012-05-22 00:00:19.00",      0.72,      2.45,      1.38,     21.22,    531.43,     21.66,        10
"2012-05-22 00:00:19.10",      0.48,      2.45,      1.45,     21.24,    532.04,     21.47,        10
"2012-05-22 00:00:19.20",      0.97,      2.61,      1.08,     21.29,    531.26,     21.29,        10
"2012-05-22 00:00:19.30",      1.45,      2.36,      0.91,     21.27,    531.48,     21.03,        10
"2012-05-22 00:00:19.40",      1.55,      2.16,      0.86,     21.36,    532.07,     20.77,        10
"2012-05-22 00:00:19.50",      1.37,      2.16,      0.95,     21.40,    532.40,     20.95,        10
"2012-05-22 00:00:19.60",      1.29,      2.11,      0.99,     21.54,    532.59,     20.78,        10
"2012-05-22 00:00:19.70",      1.33,      1.98,      1.03,     21.59,    532.04,     19.41,        10
"2012-05-22 00:00:19.80",      1.21,      2.07,      1.02,     21.57,    531.56,     20.73,        10
"2012-05-22 00:00:19.90",      1.06,      2.06,      0.92,     21.59,    532.45,     20.98,        10
"2012-05-22 00:00:20.00",      1.38,      1.88,      0.80,     21.55,    532.01,     19.57,        10
"2012-05-22 00:00:20.10",      1.54,      1.84,      0.95,     21.51,    532.88,     19.64,        10
"2012-05-22 00:00:20.20",      1.36,      1.64,      1.04,     21.48,    532.09,     19.51,        10
"2012-05-22 00:00:20.30",      1.15,      2.12,      1.28,     21.53,    532.35,     19.78,        10
"2012-05-22 00:00:20.40",      1.12,      2.56,      1.29,     21.30,    532.45,     20.53,        10
"2012-05-22 00:00:20.50",      1.22,      2.72,      1.22,     21.33,    532.91,     20.63,        10
"2012-05-22 00:00:20.60",      1.11,      2.66,      1.22,     21.47,    532.69,     20.29,        10
"2012-05-22 00:00:20.70",      1.39,      2.74,      0.99,     21.44,    533.25,     19.92,        10
"2012-05-22 00:00:20.80",      1.42,      2.45,      1.00,     21.40,    532.44,     19.92,        10
"2012-05-22 00:00:20.90",      1.32,      2.35,      1.24,     21.44,    532.48,     19.81,        10
"2012-05-22 00:00:21.00",      1.34,      2.53,      1.08,     21.42,    532.61,     19.97,        10
"2012-05-22 00:00:21.10",      1.66,      2.47,      0.94,     21.47,    531.97,     19.99,        10
"2012-05-22 00:00:21.20",      1.76,      2.57,      0.84,     21.39,    532.92,     20.04,        10
"2012-05-22 00:00:21.30",      1.81,      2.40,      0.99,     21.45,    532.81,     20.00,        10
"2012-05-22 00:00:21.40",      1.66,      2.39,      1.04,     21.38,    532.43,     20.03,        10
"2012-05-22 00:00:21.50",      1.48,      2.29,      1.11,     21.45,    532.23,     20.07,        10
"2012-05-22 00:00:21.60",      1.59,      2.81,      1.13,     21.41,    532.36,     20.25,        10
"2012-05-22 00:00:21.70",      1.54,      2.88,      1.09,     21.40,    532.10,     20.11,        10
"2012-05-22 00:00:21.80",      1.68,      2.82,      0.95,     21.38,    532.36,     20.27,        10
"2012-05-22 00:00:21.90",      1.51,      2.24,      1.59,     21.37,    532.68,     20.22,        10
"2012-05-22 00:00:22.00",      1.06,      2.64,      1.46,     21.43,    532.74,     20.26,        10
"2012-05-22 00:00:22.10",      1.55,      2.72,      1.24,     21.40,    532.49,     20.20,        10
"2012-05-22 00:00:22.20",      1.78,      2.93,      1.21,     21.40,    532.49,     20.49,        10
"2012-05-22 00:00:22.30",      1.65,      2.76,      1.18,     21.42,    532.90,     20.67,        10
"2012-05-22 00:00:22.40",      1.62,      2.64,      1.30,     21.48,    532.78,     20.34,        10
"2012-05-22 00:00:22.50",      1.74,      2.56,      1.27,     21.45,    532.78,     20.39,        10
"2012-05-22 00:00:22.60",      1.65,      2.56,      1.38,     21.37,    532.76,     20.46,        10
"2012-05-22 00:00:22.70",      2.02,      2.48,      1.09,     21.38,    532.15,     20.45,        10
"2012-05-22 00:00:22.80",      2.10,      2.73,      1.02,     21.37,    532.66,     20.36,        10
"2012-05-22 00:00:22.90",      2.09,      2.61,      1.10,     21.38,    533.02,     20.21,        10
"2012-05-22 00:00:23.00",      2.21,      2.25,      1.33,     21.41,    533.11,     20.09,        10
"2012-05-22 00:00:23.10",      1.97,      2.36,      1.36,     21.41,    532.59,     20.33,        10
"2012-05-22 00:00:23.20",      2.06,      2.19,      1.33,     21.36,    532.53,     20.55,        10
"2012-05-22 00:00:23.30",      1.68,      2.57,      1.48,     21.38,    532.92,     20.57,        10
"2012-05-22 00:00:23.40",      1.70,      2.62,      1.43,     21.38,    532.25,     20.57,        10