"2017-05-01 00:00:00.00",      2.29,     -5.90,      2.11,      6.64,    787.60,  -9999.00,         5
"2017-05-01 00:00:00.10",      2.12,     -5.78,      2.10,      6.77,    771.32,  -9999.00,         5
"2017-05-01 00:00:00.20",      2.51,     -5.58,      2.17,      6.67,    766.32,  -9999.00,         5
"2017-05-01 00:00:00.30",      2.49,     -5.34,      2.07,      6.69,    771.85,  -9999.00,         5
"2017-05-01 00:00:00.40",      2.42,     -5.19,      2.25,      6.75,    769.87,  -9999.00,         5
"2017-05-01 00:00:00.50",      2.66,     -5.32,      1.81,      6.77,    772.88,  -9999.00,         5
"2017-05-01 00:00:00.60",      2.80,     -5.38,      2.10,      6.81,    773.92,  -9999.00,         5
"2017-05-01 00:00:00.70",      2.73,     -5.59,      2.21,      6.72,    769.77,  -9999.00,         5
"2017-05-01 00:00:00.80",      2.39,     -5.61,      3.11,      6.77,    774.35,  -9999.00,         5
"2017-05-01 00:00:00.90",      2.83,     -5.22,      2.44,      6.80,    776.54,  -9999.00,         5
"2017-05-01 00:00:01.00",      2.70,     -5.08,      2.49,      6.80,    768.94,  -9999.00,         5
"2017-05-01 00:00:01.10",      2.63,     -5.98,      2.78,      6.69,    774.27,  -9999.00,         5
"2017-05-01 00:00:01.20",      2.96,     -6.39,      2.46,      6.86,    759.04,  -9999.00,         5
"2017-05-01 00:00:01.30",      2.71,     -6.03,      1.76,      6.99,    772.37,  -9999.00,         5
"2017-05-01 00:00:01.40",      1.95,     -6.51,      1.63,      6.84,    773.62,  -9999.00,         5
"2017-05-01 00:00:01.50",      1.45,     -7.05,      1.28,      6.91,    769.88,  -9999.00,         5
"2017-05-01 00:00:01.60",      1.81,     -6.86,      1.55,      6.77,    772.34,  -9999.00,         5
"2017-05-01 00:00:01.70",      1.49,     -6.72,      1.04,      6.83,    770.98,  -9999.00,         5
"2017-05-01 00:00:01.80",      1.25,     -6.21,      2.10,      6.78,    771.82,  -9999.00,         5
"2017-05-01 00:00:01.90",      1.20,     -6.30,      2.32,      6.85,    775.04,  -9999.00,         5
"2017-05-01 00:00:02.00",      1.43,     -6.14,      2.17,      6.75,    774.27,  -9999.00,         5
"2017-05-01 00:00:02.10",      0.34,     -5.33,      1.70,      6.97,    769.62,  -9999.00,         5
"2017-05-01 00:00:02.20",     -1.00,     -5.43,      1.13,      6.82,    771.78,  -9999.00,         5
"2017-05-01 00:00:02.30",      1.86,     -6.64,      2.04,      6.77,    779.23,  -9999.00,         5
"2017-05-01 00:00:02.40",      1.79,     -4.92,      2.56,      6.76,    769.16,  -9999.00,         5
"2017-05-01 00:00:02.50",      1.61,     -6.38,      2.53,      6.79,    769.48,  -9999.00,         5
"2017-05-01 00:00:02.60",      2.65,     -7.30,      3.05,      6.63,    768.06,  -9999.00,         5
"2017-05-01 00:00:02.70",      0.60,     -6.28,      2.61,      6.71,    768.60,  -9999.00,         5
"2017-05-01 00:00:02.80",      2.07,     -6.69,      2.14,      6.49,    778.86,  -9999.00,         5
"2017-05-01 00:00:02.90",      2.22,     -6.44,      2.01,      6.60,    774.96,  -9999.00,         5
"2017-05-01 00:00:03.00",      1.81,     -7.18,      2.40,      6.59,    772.60,  -9999.00,         5
"2017-05-01 00:00:03.10",      1.43,     -7.45,      2.80,      6.75,    763.46,  -9999.00,         5
"2017-05-01 00:00:03.20",      0.40,     -6.87,      2.63,      6.63,    760.10,  -9999.00,         5
"2017-05-01 00:00:03.30",      2.49,     -7.51,      1.90,      6.46,    758.38,  -9999.00,         5
"2017-05-01 00:00:03.40",      2.32,     -7.45,      1.88,      6.52,    762.85,  -9999.00,         5
"2017-05-01 00:00:03.50",      2.42,     -7.70,      2.09,      6.50,    782.67,  -9999.00,         5
"2017-05-01 00:00:03.60",      2.36,     -7.49,      2.23,      6.49,    762.00,  -9999.00,         5
"2017-05-01 00:00:03.70",      2.80,     -7.83,      2.08,      6.47,    762.56,  -9999.00,         5
"2017-05-01 00:00:03.80",      2.58,     -7.48,      2.18,      6.49,    789.22,  -9999.00,         5
"2017-05-01 00:00:03.90",      2.51,     -7.76,      2.35,      6.45,    765.04,  -9999.00,         5
"2017-05-01 00:00:04.00",      2.56,     -7.38,      2.42,      6.46,    794.08,  -9999.00,         5
"2017-05-01 00:00:04.10",      2.62,     -7.41,      2.27,      6.49,    777.49,  -9999.00,         5
"2017-05-01 00:00:04.20",      2.59,     -7.39,      2.00,      6.44,    766.73,  -9999.00,         5
"2017-05-01 00:00:04.30",      3.26,     -7.85,      1.85,      6.43,    782.51,  -9999.00,         5
"2017-05-01 00:00:04.40",      2.37,     -7.89,      2.28,      6.50,    824.23,  -9999.00,         5
"2017-05-01 00:00:04.50",      2.05,     -7.44,      2.55,      6.36,    773.86,  -9999.00,         5
"2017-05-01 00:00:04.60",      2.49,     -7.60,      2.51,      6.43,    756.68,  -9999.00,         5
"2017-05-01 00:00:04.70",      2.97,     -7.32,      2.33,      6.47,    768.41,  -9999.00,         5
"2017-05-01 00:00:04.80",      3.09,     -7.33,      1.82,      6.43,    770.03,  -9999.00,         5
"2017-05-01 00:00:04.90",      3.19,     -7.11,      1.75,      6.41,    778.93,  -9999.00,         5
"2017-05-01 00:00:05.00",      2.85,     -6.99,      1.77,      6.43,    769.14,  -9999.00,         5
"2017-05-01 00:00:05.10",      3.30,     -7.03,      1.75,      6.46,    779.93,  -9999.00,         5
"2017-05-01 00:00:05.20",      2.70,     -7.25,      1.70,      6.44,    759.99,  -9999.00,         5
"2017-05-01 00:00:05.30",      3.19,     -6.85,      1.75,      6.38,    776.33,  -9999.00,         5
"2017-05-01 00:00:05.40",      3.54,     -6.50,      1.49,      6.44,    769.83,  -9999.00,         5
"2017-05-01 00:00:05.50",      3.08,     -6.88,      1.71,      6.44,    776.26,  -9999.00,         5
"2017-05-01 00:00:05.60",      3.07,     -6.74,      1.68,      6.42,    784.14,  -9999.00,         5
"2017-05-01 00:00:05.70",      3.06,     -6.55,      2.11,      6.49,    771.15,  -9999.00,         5
"2017-05-01 00:00:05.80",      3.54,     -6.38,      1.58,      6.29,    778.40,  -9999.00,         5
"2017-05-01 00:00:05.90",      2.88,     -6.18,      1.92,      6.39,    774.05,  -9999.00,         5
"2017-05-01 00:00:06.00",      2.72,     -6.36,      2.22,      6.46,    787.03,  -9999.00,         5
"2017-05-01 00:00:06.10",      3.29,     -6.39,      2.18,      6.46,    769.92,  -9999.00,         5
"2017-05-01 00:00:06.20",      3.17,     -5.95,      2.39,      6.37,    778.67,  -9999.00,         5
"2017-05-01 00:00:06.30",      3.20,     -5.84,      2.60,      6.38,    773.36,  -9999.00,         5
"2017-05-01 00:00:06.40",      3.30,     -5.60,      2.33,      6.42,    779.76,  -9999.00,         5
"2017-05-01 00:00:06.50",      2.74,     -6.39,      1.87,      6.53,    768.37,  -9999.00,         5
"2017-05-01 00:00:06.60",      3.23,     -5.78,      1.76,      6.47,    776.11,  -9999.00,         5
"2017-05-01 00:00:06.70",      1.39,     -5.56,      3.44,      6.40,    776.14,  -9999.00,         5
"2017-05-01 00:00:06.80",      1.29,     -6.01,      3.22,      6.41,    775.75,  -9999.00,         5
"2017-05-01 00:00:06.90",      1.99,     -6.91,      2.75,      6.55,    755.96,  -9999.00,         5
"2017-05-01 00:00:07.00",      2.60,     -6.73,      2.33,      6.49,    774.36,  -9999.00,         5
"2017-05-01 00:00:07.10",      2.35,     -6.74,      2.42,      6.39,    800.75,  -9999.00,         5
"2017-05-01 00:00:07.20",      2.19,     -6.99,      2.43,      6.31,    785.52,  -9999.00,         5
"2017-05-01 00:00:07.30",      2.60,     -6.71,      2.09,      6.41,    762.42,  -9999.00,         5
"2017-05-01 00:00:07.40",      2.66,     -6.52,      2.04,      6.41,    786.78,  -9999.00,         5
"2017-05-01 00:00:07.50",      2.68,     -6.25,      2.21,      6.41,    772.65,  -9999.00,         5
"2017-05-01 00:00:07.60",      2.73,     -6.36,      2.18,      6.38,    792.90,  -9999.00,         5
"2017-05-01 00:00:07.70",      2.72,     -6.35,      1.98,      6.54,    768.69,  -9999.00,         5
"2017-05-01 00:00:07.80",      2.82,     -6.22,      2.23,      6.56,    799.13,  -9999.00,         5
"2017-05-01 00:00:07.90",      2.40,     -6.79,      2.05,      6.59,    770.46,  -9999.00,         5
"2017-05-01 00:00:08.00",      2.83,     -6.72,      2.47,      6.37,    772.95,  -9999.00,         5
"2017-05-01 00:00:08.10",      2.56,     -6.74,      2.52,      6.37,    779.82,  -9999.00,         5
"2017-05-01 00:00:08.20",      2.23,     -7.07,      2.43,      6.44,    765.89,  -9999.00,         5
"2017-05-01 00:00:08.30",      2.35,     -7.49,      2.49,      6.56,    772.02,  -9999.00,         5
"2017-05-01 00:00:08.40",      1.81,     -6.63,      2.33,      6.53,    766.12,  -9999.00,         5
"2017-05-01 00:00:08.50",      2.29,     -7.33,      2.62,      6.47,    771.74,  -9999.00,         5
"2017-05-01 00:00:08.60",      2.32,     -6.86,      1.76,      6.34,    781.50,  -9999.00,         5
"2017-05-01 00:00:08.70",      2.49,     -6.86,      1.63,      6.42,    776.70,  -9999.00,         5
"2017-05-01 00:00:08.80",      2.30,     -7.33,      1.76,      6.35,    770.35,  -9999.00,         5
"2017-05-01 00:00:08.90",      2.15,     -7.48,      1.84,      6.42,    779.22,  -9999.00,         5
"2017-05-01 00:00:09.00",      2.22,     -7.38,      2.08,      6.50,    809.47,  -9999.00,         5
"2017-05-01 00:00:09.10",      2.24,     -7.35,      1.71,      6.33,    773.01,  -9999.00,         5
"2017-05-01 00:00:09.20",      2.10,     -7.33,      2.13,      6.41,    767.77,  -9999.00,         5
"2017-05-01 00:00:09.30",      2.05,     -7.57,      2.03,      6.50,    775.88,  -9999.00,         5
"2017-05-01 00:00:09.40",      2.16,     -7.47,      1.97,      6.47,    783.98,  -9999.00,         5
"2017-05-01 00:00:09.50",      2.53,     -7.41,      1.83,      6.51,    755.69,  -9999.00,         5
"2017-05-01 00:00:09.60",      2.21,     -7.40,      1.75,      6.53,    795.48,  -9999.00,         5
"2017-05-01 00:00:09.70",      2.54,     -7.80,      1.86,      6.57,    755.29,  -9999.00,         5
"2017-05-01 00:00:09.80",      2.97,     -8.26,      1.93,      6.73,    779.42,  -9999.00,         5
"2017-05-01 00:00:09.90",      1.75,     -7.89,      2.93,      6.58,    747.04,  -9999.00,         5
"2017-05-01 00:00:10.00",      2.34,     -7.56,      1.97,      6.45,    768.33,  -9999.00,         5
"2017-05-01 00:00:10.10",      2.83,     -8.12,      2.00,      6.50,    791.52,  -9999.00,         5
"2017-05-01 00:00:10.20",      3.47,     -8.28,      1.71,      6.55,    789.49,  -9999.00,         5
"2017-05-01 00:00:10.30",      2.29,     -7.92,      2.15,      6.62,    782.55,  -9999.00,         5
"2017-05-01 00:00:10.40",      2.28,     -7.63,      2.04,      6.55,    773.14,  -9999.00,         5
"2017-05-01 00:00:10.50",      2.28,     -7.62,      2.15,      6.57,    753.15,  -9999.00,         5
"2017-05-01 00:00:10.60",      3.00,     -7.60,      2.28,      6.60,    771.58,  -9999.00,         5
"2017-05-01 00:00:10.70",      3.00,     -7.09,      2.65,      6.54,    779.29,  -9999.00,         5
"2017-05-01 00:00:10.80",      2.56,     -6.75,      2.97,      6.58,    761.71,  -9999.00,         5
"2017-05-01 00:00:10.90",      2.95,     -7.29,      2.77,      6.63,    771.39,  -9999.00,         5
"2017-05-01 00:00:11.00",      2.26,     -7.13,      2.76,      6.51,    802.30,  -9999.00,         5
"2017-05-01 00:00:11.10",      3.16,     -6.75,      2.77,      6.65,    784.91,  -9999.00,         5
"2017-05-01 00:00:11.20",      2.89,     -6.78,      3.09,      6.69,    772.66,  -9999.00,         5
"2017-05-01 00:00:11.30",      3.29,     -7.18,      2.47,      6.57,    778.39,  -9999.00,         5
"2017-05-01 00:00:11.40",      3.88,     -6.77,      2.24,      6.44,    772.10,  -9999.00,         5
"2017-05-01 00:00:11.50",      3.77,     -6.42,      2.41,      6.58,    771.69,  -9999.00,         5
"2017-05-01 00:00:11.60",      2.60,     -6.52,      2.73,      6.52,    781.05,  -9999.00,         5
"2017-05-01 00:00:11.70",      3.06,     -6.36,      2.49,      6.58,    775.54,  -9999.00,         5
"2017-05-01 00:00:11.80",      3.00,     -7.05,      2.45,      6.56,    791.39,  -9999.00,         5
"2017-05-01 00:00:11.90",      2.94,     -6.63,      2.46,      6.55,    773.06,  -9999.00,         5
"2017-05-01 00:00:12.00",      4.11,     -6.96,      2.52,      6.51,    777.56,  -9999.00,         5
"2017-05-01 00:00:12.10",      3.89,     -5.80,      2.23,      6.46,    775.75,  -9999.00,         5
"2017-05-01 00:00:12.20",      3.15,     -6.22,      2.68,      6.41,    760.14,  -9999.00,         5
"2017-05-01 00:00:12.30",      3.22,     -5.63,      3.13,      6.65,    773.06,  -9999.00,         5
"2017-05-01 00:00:12.40",      2.80,     -5.66,      3.08,      6.70,    776.86,  -9999.00,         5
"2017-05-01 00:00:12.50",      3.26,     -5.33,      3.36,      6.71,    772.49,  -9999.00,         5
"2017-05-01 00:00:12.60",      3.21,     -6.25,      3.01,      6.59,    772.46,  -9999.00,         5
"2017-05-01 00:00:12.70",      3.10,     -6.40,      2.72,      6.47,    781.59,  -9999.00,         5
"2017-05-01 00:00:12.80",      3.53,     -6.38,      2.48,      6.58,    775.76,  -9999.00,         5
"2017-05-01 00:00:12.90",      3.92,     -6.34,      1.82,      6.57,    769.18,  -9999.00,         5
"2017-05-01 00:00:13.00",      2.40,     -6.97,      1.60,      6.65,    765.59,  -9999.00,         5
"2017-05-01 00:00:13.10",      1.57,     -6.04,      3.95,      6.73,    784.03,  -9999.00,         5
"2017-05-01 00:00:13.20",      2.71,     -5.94,      2.86,      6.53,    784.02,  -9999.00,         5
"2017-05-01 00:00:13.30",      2.79,     -5.68,      2.92,      6.52,    760.72,  -9999.00,         5
"2017-05-01 00:00:13.40",      3.31,     -6.46,      2.48,      6.32,    782.07,  -9999.00,         5
"2017-05-01 00:00:13.50",      3.01,     -6.48,      2.42,      6.43,    768.30,  -9999.00,         5
"2017-05-01 00:00:13.60",      3.25,     -6.37,      2.20,      6.40,    771.09,  -9999.00,         5
"2017-05-01 00:00:13.70",      2.90,     -6.39,      2.69,      6.51,    773.10,  -9999.00,         5
"2017-05-01 00:00:13.80",      3.15,     -6.22,      2.60,      6.47,    783.99,  -9999.00,         5
"2017-05-01 00:00:13.90",      3.73,     -6.34,      2.16,      6.42,    776.15,  -9999.00,         5
"2017-05-01 00:00:14.00",      3.22,     -6.26,      2.58,      6.40,    775.60,  -9999.00,         5
"2017-05-01 00:00:14.10",      3.36,     -6.10,      3.06,      6.34,    772.68,  -9999.00,         5
"2017-05-01 00:00:14.20",      3.33,     -5.87,      2.68,      6.39,    777.31,  -9999.00,         5
"2017-05-01 00:00:14.30",      3.28,     -5.53,      2.63,      6.37,    772.06,  -9999.00,         5
"2017-05-01 00:00:14.40",      3.41,     -5.52,      2.69,      6.41,    778.94,  -9999.00,         5
"2017-05-01 00:00:14.50",      3.21,     -5.49,      2.66,      6.43,    774.10,  -9999.00,         5
"2017-05-01 00:00:14.60",      3.32,     -5.49,      2.61,      6.43,    788.23,  -9999.00,         5
"2017-05-01 00:00:14.70",      3.45,     -5.63,      2.84,      6.55,    770.24,  -9999.00,         5
"2017-05-01 00:00:14.80",      3.19,     -5.44,      2.85,      6.53,    771.58,  -9999.00,         5
"2017-05-01 00:00:14.90",      3.09,     -4.96,      2.52,      6.59,    777.06,  -9999.00,         5
"2017-05-01 00:00:15.00",      3.38,     -4.80,      2.42,      6.66,    772.14,  -9999.00,         5
"2017-05-01 00:00:15.10",      2.65,     -4.73,      3.32,      6.61,    784.44,  -9999.00,         5
"2017-05-01 00:00:15.20",      2.23,     -4.21,      3.75,      6.57,    771.36,  -9999.00,         5
"2017-05-01 00:00:15.30",      1.73,     -4.87,      3.70,      6.63,    778.78,  -9999.00,         5
"2017-05-01 00:00:15.40",      2.00,     -4.70,      3.45,      6.56,    774.23,  -9999.00,         5
"2017-05-01 00:00:15.50",      1.23,     -5.69,      4.14,      6.71,    801.14,  -9999.00,         5
"2017-05-01 00:00:15.60",      1.18,     -5.50,      4.27,      6.72,    817.46,  -9999.00,         5
"2017-05-01 00:00:15.70",      1.82,     -6.05,      3.26,      6.62,    773.34,  -9999.00,         5
"2017-05-01 00:00:15.80",      1.82,     -6.25,      4.09,      6.49,    749.81,  -9999.00,         5
"2017-05-01 00:00:15.90",      1.04,     -5.68,      4.48,      6.83,    788.46,  -9999.00,         5
"2017-05-01 00:00:16.00",      2.51,     -5.21,      3.52,      6.77,    769.80,  -9999.00,         5
"2017-05-01 00:00:16.10",      2.27,     -5.07,      3.53,      6.91,    783.41,  -9999.00,         5
"2017-05-01 00:00:16.20",      2.21,     -5.42,      3.23,      6.69,    773.01,  -9999.00,         5
"2017-05-01 00:00:16.30",      3.10,     -6.42,      3.52,      6.79,    774.10,  -9999.00,         5
"2017-05-01 00:00:16.40",      2.82,     -5.82,      3.28,      6.70,    772.99,  -9999.00,         5
"2017-05-01 00:00:16.50",      2.24,     -5.51,      3.45,      6.82,    759.61,  -9999.00,         5
"2017-05-01 00:00:16.60",      2.54,     -5.29,      3.61,      6.79,    842.76,  -9999.00,         5
"2017-05-01 00:00:16.70",      2.49,     -6.06,      3.97,      6.88,    817.16,  -9999.00,         5
"2017-05-01 00:00:16.80",      3.90,     -4.71,      3.41,      6.52,    775.35,  -9999.00,         5
"2017-05-01 00:00:16.90",      3.94,     -4.76,      2.86,      6.44,    778.20,  -9999.00,         5
"2017-05-01 00:00:17.00",      3.60,     -4.73,      2.89,      6.54,    774.41,  -9999.00,         5
"2017-05-01 00:00:17.10",      3.16,     -4.82,      2.59,      6.52,    764.94,  -9999.00,         5
"2017-05-01 00:00:17.20",      3.45,     -4.50,      2.61,      6.57,    771.77,  -9999.00,         5
"2017-05-01 00:00:17.30",      2.67,     -4.66,      3.11,      6.54,    767.73,  -9999.00,         5
"2017-05-01 00:00:17.40",      2.48,     -4.00,      3.40,      6.44,    773.16,  -9999.00,         5
"2017-05-01 00:00:17.50",      2.74,     -3.71,      3.00,      6.60,    776.87,  -9999.00,         5
"2017-05-01 00:00:17.60",      0.35,     -3.87,      3.87,      6.63,    771.05,  -9999.00,         5
"2017-05-01 00:00:17.70",      2.41,     -4.08,      3.46,      6.59,    784.13,  -9999.00,         5
"2017-05-01 00:00:17.80",      1.90,     -4.98,      3.91,      6.60,    799.38,  -9999.00,         5
"2017-05-01 00:00:17.90",      1.93,     -5.11,      3.24,      6.62,    781.53,  -9999.00,         5
"2017-05-01 00:00:18.00",      2.28,     -5.02,      3.11,      6.67,    772.06,  -9999.00,         5
"2017-05-01 00:00:18.10",      2.84,     -4.80,      2.86,      6.69,    826.51,  -9999.00,         5
"2017-05-01 00:00:18.20",      2.56,     -4.75,      2.69,      6.68,    777.61,  -9999.00,         5
"2017-05-01 00:00:18.30",      2.92,     -5.01,      2.34,      6.83,    773.37,  -9999.00,         5
"2017-05-01 00:00:18.40",      2.16,     -4.44,      2.90,      6.66,    777.44,  -9999.00,         5
"2017-05-01 00:00:18.50",      3.43,     -5.38,      1.57,      6.53,    781.51,  -9999.00,         5
"2017-05-01 00:00:18.60",      2.59,     -4.56,      3.35,      6.62,    769.34,  -9999.00,         5
"2017-05-01 00:00:18.70",      1.68,     -4.95,      3.39,      6.40,    777.24,  -9999.00,         5
"2017-05-01 00:00:18.80",      2.37,     -5.18,      3.23,      6.46,    770.44,  -9999.00,         5
"2017-05-01 00:00:18.90",      2.31,     -5.45,      3.50,      6.48,    776.70,  -9999.00,         5
"2017-05-01 00:00:19.00",      2.50,     -4.48,      3.07,      6.54,    769.18,  -9999.00,         5
"2017-05-01 00:00:19.10",      2.31,     -4.92,      3.56,      6.43,    811.35,  -9999.00,         5
"2017-05-01 00:00:19.20",      2.14,     -4.96,      3.21,      6.51,    768.13,  -9999.00,         5
"2017-05-01 00:00:19.30",      2.73,     -5.08,      2.74,      6.46,    793.45,  -9999.00,         5
"2017-05-01 00:00:19.40",      2.80,     -5.62,      3.03,      6.40,    777.82,  -9999.00,         5
"2017-05-01 00:00:19.50",      2.93,     -5.64,      2.78,      6.44,    770.39,  -9999.00,         5
"2017-05-01 00:00:19.60",      3.52,     -6.20,      2.45,      6.63,    838.44,  -9999.00,         5
"2017-05-01 00:00:19.70",      4.14,     -5.49,      2.40,      6.64,    787.80,  -9999.00,         5
"2017-05-01 00:00:19.80",      3.24,     -5.06,      3.05,      6.61,    756.50,  -9999.00,         5
"2017-05-01 00:00:19.90",      2.89,     -5.24,      2.92,      6.60,    775.80,  -9999.00,         5
"2017-05-01 00:00:20.00",      2.96,     -5.53,      2.93,      6.57,    772.43,  -9999.00,         5
"2017-05-01 00:00:20.10",      2.91,     -5.11,      3.37,      6.58,    774.52,  -9999.00,         5
"2017-05-01 00:00:20.20",      3.01,     -4.32,      2.71,      6.67,    771.06,  -9999.00,         5
"2017-05-01 00:00:20.30",      2.88,     -4.30,      3.35,      6.64,    774.21,  -9999.00,         5
"2017-05-01 00:00:20.40",      2.78,     -4.17,      3.58,      6.56,    774.56,  -9999.00,         5
"2017-05-01 00:00:20.50",      2.46,     -4.63,      3.86,      6.71,    776.36,  -9999.00,         5
"2017-05-01 00:00:20.60",      2.33,     -4.30,      3.08,      6.66,    771.00,  -9999.00,         5
"2017-05-01 00:00:20.70",      2.18,     -4.07,      3.36,      6.77,    772.98,  -9999.00,         5
"2017-05-01 00:00:20.80",      3.28,     -3.72,      2.60,      6.67,    771.82,  -9999.00,         5
"2017-05-01 00:00:20.90",      2.84,     -4.57,      3.41,      6.50,    772.33,  -9999.00,         5
"2017-05-01 00:00:21.00",      1.90,     -4.26,      3.65,      6.54,    780.38,  -9999.00,         5
"2017-05-01 00:00:21.10",      0.96,     -4.82,      3.86,      6.74,    769.23,  -9999.00,         5
"2017-05-01 00:00:21.20",      2.45,     -4.80,      3.20,      6.60,    808.11,  -9999.00,         5
"2017-05-01 00:00:21.30",      2.69,     -5.04,      3.53,      6.71,    788.87,  -9999.00,         5
"2017-05-01 00:00:21.40",      2.56,     -4.85,      2.86,      6.76,    771.80,  -9999.00,         5
"2017-05-01 00:00:21.50",      2.59,     -5.70,      2.98,      6.59,    776.89,  -9999.00,         5
"2017-05-01 00:00:21.60",      3.06,     -5.63,      3.15,      6.66,    771.08,  -9999.00,         5
"2017-05-01 00:00:21.70",      3.26,     -6.57,      2.78,      6.61,    773.80,  -9999.00,         5
"2017-05-01 00:00:21.80",      3.23,     -6.58,      2.91,      6.64,    829.53,  -9999.00,         5
"2017-05-01 00:00:21.90",      2.20,     -5.86,      2.86,      6.55,    776.73,  -9999.00,         5
"2017-05-01 00:00:22.00",      2.26,     -5.86,      2.85,      6.60,    779.33,  -9999.00,         5
"2017-05-01 00:00:22.10",      3.05,     -5.63,      3.37,      6.48,    775.82,  -9999.00,         5
"2017-05-01 00:00:22.20",      3.07,     -6.04,      3.20,      6.65,    774.12,  -9999.00,         5
"2017-05-01 00:00:22.30",      3.15,     -5.51,      2.95,      6.48,    771.74,  -9999.00,         5
"2017-05-01 00:00:22.40",      4.26,     -5.39,      2.23,      6.46,    773.95,  -9999.00,         5
"2017-05-01 00:00:22.50",      3.90,     -5.83,      2.24,      6.47,    778.17,  -9999.00,         5
"2017-05-01 00:00:22.60",      3.35,     -5.37,      2.90,      6.47,    771.08,  -9999.00,         5
"2017-05-01 00:00:22.70",      3.04,     -5.24,      2.85,      6.62,    772.87,  -9999.00,         5
"2017-05-01 00:00:22.80",      2.77,     -5.50,      3.29,      6.59,    769.28,  -9999.00,         5
"2017-05-01 00:00:22.90",      3.15,     -5.74,      2.98,      6.73,    772.78,  -9999.00,         5
"2017-05-01 00:00:23.00",      3.02,     -6.00,      3.18,      6.72,    767.01,  -9999.00,         5
"2017-05-01 00:00:23.10",      2.92,     -6.27,      2.82,      6.71,    768.93,  -9999.00,         5
"2017-05-01 00:00:23.20",      2.29,     -6.20,      3.13,      6.63,    765.30,  -9999.00,         5
"2017-05-01 00:00:23.30",      2.59,     -6.23,      2.73,      6.71,    769.82,  -9999.00,         5
"2017-05-01 00:00:23.40",      2.42,     -5.89,      2.92,      6.76,    748.74,  -9999.00,         5