"2012-10-09 00:00:00.00",     -0.20,     -1.15,      0.12,     14.04,    486.20,     19.42,        11
"2012-10-09 00:00:00.10",      0.08,     -1.25,     -0.12,     14.08,    485.36,     19.40,        11
"2012-10-09 00:00:00.20",      0.14,     -1.06,     -0.16,     13.97,    484.68,     19.41,        11
"2012-10-09 00:00:00.30",     -0.13,     -1.43,      0.03,     14.07,    484.35,     19.40,        11
"2012-10-09 00:00:00.40",     -0.15,     -1.29,     -0.14,     14.09,    485.09,     19.43,        11
"2012-10-09 00:00:00.50",      0.20,     -1.17,     -0.15,     14.07,    484.56,     19.42,        11
"2012-10-09 00:00:00.60",      0.07,     -1.36,     -0.11,     14.09,    484.23,     19.44,        11
"2012-10-09 00:00:00.70",     -0.14,     -1.05,     -0.01,     14.07,    484.73,     19.40,        11
"2012-10-09 00:00:00.80",      0.25,     -1.12,      0.08,     14.06,    484.52,     19.41,        11
"2012-10-09 00:00:00.90",      0.00,     -0.97,     -0.04,     14.11,    484.80,     19.39,        11
"2012-10-09 00:00:01.00",     -0.15,     -0.93,      0.03,     14.11,    485.17,     19.42,        11
"2012-10-09 00:00:01.10",     -0.20,     -1.00,      0.01,     14.13,    484.83,     19.40,        11
"2012-10-09 00:00:01.20",     -0.12,     -0.91,     -0.16,     14.03,    484.65,     19.39,        11
"2012-10-09 00:00:01.30",      0.10,     -0.93,     -0.15,     14.05,    485.18,     19.40,        11
"2012-10-09 00:00:01.40",     -0.14,     -0.76,     -0.06,     14.07,    486.08,     19.40,        11
"2012-10-09 00:00:01.50",     -0.28,     -0.60,      0.10,     14.08,    486.05,     19.39,        11
"2012-10-09 00:00:01.60",     -0.15,     -0.64,      0.02,     14.09,    486.79,     19.38,        11
"2012-10-09 00:00:01.70",      0.01,     -0.72,      0.10,     14.05,    485.93,     19.39,        11
"2012-10-09 00:00:01.80",      0.13,     -0.71,      0.17,     14.03,    485.40,     19.40,        11
"2012-10-09 00:00:01.90",     -0.07,     -0.59,      0.02,     14.04,    485.51,     19.39,        11
"2012-10-09 00:00:02.00",     -0.13,     -0.71,      0.05,     14.07,    485.80,     19.41,        11
"2012-10-09 00:00:02.10",     -0.06,     -0.85,     -0.00,     14.08,    485.22,     19.38,        11
"2012-10-09 00:00:02.20",      0.20,     -0.68,      0.02,     14.06,    484.92,     19.38,        11
"2012-10-09 00:00:02.30",     -0.05,     -1.05,      0.21,     14.04,    485.32,     19.39,        11
"2012-10-09 00:00:02.40",      0.33,     -0.93,      0.07,     14.03,    484.38,     19.38,        11
"2012-10-09 00:00:02.50",      0.10,     -1.19,      0.14,     14.07,    484.42,     19.38,        11
"2012-10-09 00:00:02.60",      0.34,     -0.66,      0.20,     14.05,    485.30,     19.40,        11
"2012-10-09 00:00:02.70",      0.03,     -0.67,      0.22,     14.07,    485.28,     19.38,        11
"2012-10-09 00:00:02.80",      0.03,     -0.92,      0.15,     14.06,    484.58,     19.39,        11
"2012-10-09 00:00:02.90",      0.22,     -0.68,      0.06,     13.99,    484.58,     19.39,        11
"2012-10-09 00:00:03.00",     -0.07,     -0.66,      0.14,     14.08,    484.29,     19.38,        11
"2012-10-09 00:00:03.10",     -0.14,     -0.48,      0.20,     14.00,    484.80,     19.38,        11
"2012-10-09 00:00:03.20",     -0.21,     -0.56,     -0.04,     14.08,    485.23,     19.39,        11
"2012-10-09 00:00:03.30",     -0.21,     -0.46,      0.05,     14.05,    485.59,     19.37,        11
"2012-10-09 00:00:03.40",     -0.05,     -0.75,     -0.07,     14.04,    485.17,     19.37,        11
"2012-10-09 00:00:03.50",     -0.02,     -0.75,     -0.05,     14.03,    485.24,     19.39,        11
"2012-10-09 00:00:03.60",     -0.15,     -0.55,      0.06,     14.03,    485.61,     19.40,        11
"2012-10-09 00:00:03.70",     -0.17,     -0.33,      0.10,     13.99,    485.04,     19.37,        11
"2012-10-09 00:00:03.80",     -0.07,     -0.32,      0.07,     14.04,    485.32,     19.37,        11
"2012-10-09 00:00:03.90",     -0.29,     -0.31,      0.15,     14.05,    485.89,     19.42,        11
"2012-10-09 00:00:04.00",     -0.36,     -0.41,      0.14,     14.04,    485.67,     19.45,        11
"2012-10-09 00:00:04.10",     -0.35,     -0.51,      0.06,     14.03,    485.97,     19.48,        11
"2012-10-09 00:00:04.20",     -0.60,     -0.36,      0.01,     13.97,    485.08,     19.52,        11
"2012-10-09 00:00:04.30",     -0.49,     -0.41,     -0.02,     13.99,    485.63,     19.44,        11
"2012-10-09 00:00:04.40",     -0.50,     -0.56,     -0.10,     14.04,    485.03,     19.38,        11
"2012-10-09 00:00:04.50",     -0.29,     -0.31,     -0.35,     13.98,    485.01,     19.36,        11
"2012-10-09 00:00:04.60",     -0.81,     -0.06,     -0.34,     13.99,    483.97,     19.31,        11
"2012-10-09 00:00:04.70",     -0.75,     -0.10,     -0.22,     14.02,    484.14,     19.30,        11
"2012-10-09 00:00:04.80",     -0.78,      0.03,     -0.07,     14.12,    484.47,     19.33,        11
"2012-10-09 00:00:04.90",     -0.96,     -0.03,     -0.04,     14.13,    483.80,     19.38,        11
"2012-10-09 00:00:05.00",     -0.86,     -0.00,      0.09,     14.13,    484.53,     19.35,        11
"2012-10-09 00:00:05.10",     -0.96,      0.06,      0.09,     14.16,    484.46,     19.49,        11
"2012-10-09 00:00:05.20",     -1.03,      0.10,      0.10,     14.20,    485.53,     19.42,        11
"2012-10-09 00:00:05.30",     -0.85,      0.29,     -0.17,     14.12,    484.50,     19.44,        11
"2012-10-09 00:00:05.40",     -0.90,      0.35,     -0.26,     14.23,    484.99,     19.49,        11
"2012-10-09 00:00:05.50",     -0.80,      0.17,     -0.38,     14.18,    482.64,     19.51,        11
"2012-10-09 00:00:05.60",     -0.65,      0.26,     -0.33,     14.16,    482.89,     19.52,        11
"2012-10-09 00:00:05.70",     -0.71,      0.32,     -0.28,     14.22,    482.12,     19.49,        11
"2012-10-09 00:00:05.80",     -1.23,      0.37,     -0.09,     14.17,    483.36,     19.43,        11
"2012-10-09 00:00:05.90",     -1.04,      0.31,      0.15,     14.18,    483.85,     19.43,        11
"2012-10-09 00:00:06.00",     -0.95,      0.37,      0.22,     14.14,    483.07,     19.52,        11
"2012-10-09 00:00:06.10",     -0.83,      0.07,      0.46,     14.10,    483.72,     19.56,        11
"2012-10-09 00:00:06.20",     -0.65,      0.23,      0.31,     14.25,    483.33,     19.59,        11
"2012-10-09 00:00:06.30",     -0.58,      0.47,      0.16,     14.27,    483.36,     19.63,        11
"2012-10-09 00:00:06.40",     -0.44,      0.22,      0.17,     14.23,    482.98,     19.61,        11
"2012-10-09 00:00:06.50",     -0.06,      0.23,      0.30,     14.11,    483.20,     19.63,        11
"2012-10-09 00:00:06.60",  -9999.00,      0.20,  -9999.00,     14.06,    482.85,     19.58,        11
"2012-10-09 00:00:06.70",  -9999.00,      0.13,  -9999.00,     14.03,    482.48,     19.57,        11
"2012-10-09 00:00:06.80",  -9999.00,     -0.12,  -9999.00,     14.12,    482.90,     19.60,        11
"2012-10-09 00:00:06.90",  -9999.00,     -0.01,  -9999.00,     14.12,    483.15,     19.61,        11
"2012-10-09 00:00:07.00",  -9999.00,      0.06,  -9999.00,     14.13,    483.46,     19.66,        11
"2012-10-09 00:00:07.10",  -9999.00,      0.03,  -9999.00,     14.15,    482.79,     19.62,        11
"2012-10-09 00:00:07.20",  -9999.00,      0.21,  -9999.00,     14.14,    483.41,     19.59,        11
"2012-10-09 00:00:07.30",  -9999.00,      0.29,  -9999.00,     14.07,    482.56,     19.57,        11
"2012-10-09 00:00:07.40",  -9999.00,      0.51,  -9999.00,     14.13,    484.03,     19.57,        11
"2012-10-09 00:00:07.50",  -9999.00,      0.50,  -9999.00,     14.13,    482.79,     19.61,        11
"2012-10-09 00:00:07.60",  -9999.00,      0.45,  -9999.00,     14.09,    482.80,     19.59,        11
"2012-10-09 00:00:07.70",      0.61,      0.43,      0.35,     14.16,    483.20,     19.55,        11
"2012-10-09 00:00:07.80",      0.57,      0.36,      0.37,     14.16,    483.35,     19.57,        11
"2012-10-09 00:00:07.90",      0.55,      0.41,      0.21,     14.16,    482.32,     19.56,        11
"2012-10-09 00:00:08.00",      0.60,      0.10,      0.04,     14.13,    483.91,     19.53,        11
"2012-10-09 00:00:08.10",  -9999.00,     -0.09,  -9999.00,     14.15,    483.32,     19.54,        11
"2012-10-09 00:00:08.20",  -9999.00,     -0.13,  -9999.00,     14.09,    483.30,     19.54,        11
"2012-10-09 00:00:08.30",      0.70,      0.32,     -0.54,     14.09,    482.10,     19.48,        11
"2012-10-09 00:00:08.40",      0.58,      0.13,     -0.44,     14.13,    482.80,     19.50,        11
"2012-10-09 00:00:08.50",  -9999.00,     -0.12,  -9999.00,     14.14,    482.98,     19.51,        11
"2012-10-09 00:00:08.60",      0.53,     -0.20,     -0.75,     14.08,    483.41,     19.46,        11
"2012-10-09 00:00:08.70",      0.27,      0.03,     -0.77,     14.04,    483.12,     19.43,        11
"2012-10-09 00:00:08.80",      0.56,      0.08,     -0.45,     14.09,    483.57,     19.46,        11
"2012-10-09 00:00:08.90",      0.70,      0.29,     -0.33,     14.17,    482.55,     19.44,        11
"2012-10-09 00:00:09.00",      0.94,      0.33,     -0.38,     14.13,    482.71,     19.44,        11
"2012-10-09 00:00:09.10",      0.43,      0.01,     -0.42,     14.15,    483.03,     19.44,        11
"2012-10-09 00:00:09.20",      0.61,      0.02,     -0.41,     14.15,    483.35,     19.41,        11
"2012-10-09 00:00:09.30",      1.14,     -0.01,     -0.90,     14.06,    484.07,     19.29,        11
"2012-10-09 00:00:09.40",      0.39,     -0.74,     -0.88,     14.06,    484.01,     19.30,        11
"2012-10-09 00:00:09.50",  -9999.00,     -0.21,  -9999.00,     14.13,    483.21,     19.39,        11
"2012-10-09 00:00:09.60",      1.58,     -0.62,     -0.50,     14.14,    482.79,     19.46,        11
"2012-10-09 00:00:09.70",      1.19,     -0.84,     -0.44,     14.12,    482.76,     19.50,        11
"2012-10-09 00:00:09.80",      1.01,     -0.70,      0.15,     14.07,    482.73,     19.47,        11
"2012-10-09 00:00:09.90",      1.41,     -0.67,     -0.03,     14.20,    483.00,     19.48,        11
"2012-10-09 00:00:10.00",      1.61,     -0.68,      0.29,     14.07,    483.44,     19.50,        11
"2012-10-09 00:00:10.10",  -9999.00,     -0.29,  -9999.00,     14.09,    483.20,     19.50,        11
"2012-10-09 00:00:10.20",      1.42,     -0.71,      0.21,     14.13,    482.90,     19.52,        11
"2012-10-09 00:00:10.30",      1.29,     -0.37,     -0.32,     14.01,    482.84,     19.51,        11
"2012-10-09 00:00:10.40",      1.27,     -0.33,      0.20,     14.07,    482.74,     19.54,        11
"2012-10-09 00:00:10.50",      1.51,     -0.46,      0.31,     14.02,    482.44,     19.52,        11
"2012-10-09 00:00:10.60",      1.57,     -0.94,     -0.11,     14.05,    483.20,     19.44,        11
"2012-10-09 00:00:10.70",      1.81,     -0.45,     -0.01,     14.07,    483.07,     19.47,        11
"2012-10-09 00:00:10.80",  -9999.00,     -0.28,  -9999.00,     14.07,    482.65,     19.52,        11
"2012-10-09 00:00:10.90",      1.60,     -0.64,      0.20,     14.09,    482.52,     19.49,        11
"2012-10-09 00:00:11.00",  -9999.00,     -0.26,  -9999.00,     14.08,    482.59,     19.48,        11
"2012-10-09 00:00:11.10",  -9999.00,     -0.26,  -9999.00,     14.14,    483.02,     19.50,        11
"2012-10-09 00:00:11.20",      0.92,     -0.69,      0.19,     14.12,    483.33,     19.50,        11
"2012-10-09 00:00:11.30",      0.43,     -1.16,     -0.03,     14.15,    483.13,     19.36,        11
"2012-10-09 00:00:11.40",      0.49,     -1.03,     -0.71,     14.16,    484.31,     19.31,        11
"2012-10-09 00:00:11.50",      0.70,     -0.49,     -0.75,     14.01,    483.47,     19.37,        11
"2012-10-09 00:00:11.60",      0.55,     -1.53,     -1.17,     14.06,    484.40,     19.36,        11
"2012-10-09 00:00:11.70",      0.09,     -1.54,     -1.22,     14.05,    483.65,     19.39,        11
"2012-10-09 00:00:11.80",     -0.25,     -1.23,     -1.24,     14.01,    483.66,     19.45,        11
"2012-10-09 00:00:11.90",     -0.19,     -1.35,     -0.24,     14.08,    483.39,     19.45,        11
"2012-10-09 00:00:12.00",      0.02,     -1.10,     -0.02,     14.02,    482.83,     19.46,        11
"2012-10-09 00:00:12.10",      0.32,     -1.12,      0.09,     14.05,    484.05,     19.50,        11
"2012-10-09 00:00:12.20",      0.57,     -1.28,     -0.18,     14.13,    484.28,     19.26,        11
"2012-10-09 00:00:12.30",      0.66,     -1.03,     -0.38,     14.12,    484.06,     19.31,        11
"2012-10-09 00:00:12.40",      1.00,     -0.93,     -0.24,     14.13,    484.05,     19.35,        11
"2012-10-09 00:00:12.50",      1.17,     -1.20,     -0.04,     14.01,    483.49,     19.31,        11
"2012-10-09 00:00:12.60",      1.36,     -1.49,      0.09,     13.95,    483.99,     19.35,        11
"2012-10-09 00:00:12.70",      1.34,     -1.99,     -0.13,     14.04,    483.88,     19.26,        11
"2012-10-09 00:00:12.80",      1.19,     -1.46,      0.35,     14.01,    484.45,     19.24,        11
"2012-10-09 00:00:12.90",      1.47,     -1.38,      0.10,     14.11,    483.86,     19.28,        11
"2012-10-09 00:00:13.00",      1.58,     -1.14,      0.04,     13.97,    484.01,     19.30,        11
"2012-10-09 00:00:13.10",      1.33,     -1.52,      0.16,     14.00,    484.02,     19.36,        11
"2012-10-09 00:00:13.20",      1.48,     -2.03,     -0.03,     13.95,    484.54,     19.36,        11
"2012-10-09 00:00:13.30",      1.49,     -1.82,     -0.01,     13.94,    483.84,     19.40,        11
"2012-10-09 00:00:13.40",      1.25,     -2.13,      0.16,     14.03,    483.60,     19.27,        11
"2012-10-09 00:00:13.50",      1.37,     -2.11,      0.01,     14.02,    483.79,     19.33,        11
"2012-10-09 00:00:13.60",      1.23,     -2.48,     -0.21,     14.03,    485.20,     19.33,        11
"2012-10-09 00:00:13.70",      1.07,     -2.21,      0.15,     13.92,    484.13,     19.34,        11
"2012-10-09 00:00:13.80",      1.15,     -2.05,      0.19,     14.04,    483.79,     19.33,        11
"2012-10-09 00:00:13.90",      1.30,     -2.11,      0.25,     14.08,    483.72,     19.31,        11
"2012-10-09 00:00:14.00",      1.43,     -2.35,      0.06,     14.06,    482.35,     19.34,        11
"2012-10-09 00:00:14.10",      1.39,     -2.17,     -0.30,     14.00,    483.94,     19.39,        11
"2012-10-09 00:00:14.20",      0.91,     -2.04,     -0.43,     13.85,    483.29,     19.33,        11
"2012-10-09 00:00:14.30",      0.50,     -2.51,     -0.14,     14.03,    484.04,     19.38,        11
"2012-10-09 00:00:14.40",      0.63,     -1.62,     -0.06,     13.97,    483.79,     19.37,        11
"2012-10-09 00:00:14.50",      0.30,     -1.74,     -0.21,     13.97,    482.41,     19.40,        11
"2012-10-09 00:00:14.60",      0.55,     -2.12,     -0.41,     14.14,    482.53,     19.43,        11
"2012-10-09 00:00:14.70",      0.38,     -1.50,     -0.81,     14.11,    482.18,     19.49,        11
"2012-10-09 00:00:14.80",      0.47,     -1.30,     -0.72,     14.16,    481.71,     19.50,        11
"2012-10-09 00:00:14.90",      0.28,     -1.02,     -0.55,     14.20,    482.10,     19.44,        11
"2012-10-09 00:00:15.00",      0.72,     -1.39,     -0.45,     14.18,    481.80,     19.51,        11
"2012-10-09 00:00:15.10",      1.09,     -1.77,     -0.22,     14.13,    482.27,     19.42,        11
"2012-10-09 00:00:15.20",      1.67,     -1.96,      0.15,     14.06,    482.81,     19.39,        11
"2012-10-09 00:00:15.30",      1.30,     -1.92,      0.08,     14.13,    482.42,     19.39,        11
"2012-10-09 00:00:15.40",      0.91,     -1.80,     -0.29,     14.14,    483.03,     19.34,        11
"2012-10-09 00:00:15.50",      1.17,     -1.61,     -0.44,     14.14,    483.15,     19.34,        11
"2012-10-09 00:00:15.60",      1.66,     -1.44,     -0.34,     14.12,    482.46,     19.33,        11
"2012-10-09 00:00:15.70",      1.82,     -1.66,      0.18,     14.07,    482.61,     19.32,        11
"2012-10-09 00:00:15.80",      2.00,     -1.53,     -0.22,     14.10,    482.51,     19.32,        11
"2012-10-09 00:00:15.90",      1.69,     -1.46,     -0.24,     14.15,    483.16,     19.32,        11
"2012-10-09 00:00:16.00",      1.74,     -1.61,     -0.88,     14.15,    482.66,     19.44,        11
"2012-10-09 00:00:16.10",      1.46,     -0.83,     -0.97,     14.28,    482.36,     19.39,        11
"2012-10-09 00:00:16.20",      1.47,     -1.30,     -0.43,     14.20,    481.23,     19.80,        11
"2012-10-09 00:00:16.30",  -9999.00,     -0.23,  -9999.00,     14.32,    481.68,     19.70,        11
"2012-10-09 00:00:16.40",  -9999.00,     -0.43,  -9999.00,     14.18,    481.94,     19.71,        11
"2012-10-09 00:00:16.50",      1.38,     -0.94,     -1.13,     14.24,    482.48,     19.70,        11
"2012-10-09 00:00:16.60",      0.99,     -0.79,     -1.15,     14.19,    482.14,     19.69,        11
"2012-10-09 00:00:16.70",      1.12,     -0.62,     -1.08,     14.21,    481.52,     19.69,        11
"2012-10-09 00:00:16.80",      1.09,     -0.29,     -0.85,     14.23,    482.22,     19.72,        11
"2012-10-09 00:00:16.90",      0.79,     -0.58,     -0.80,     14.25,    481.60,     19.72,        11
"2012-10-09 00:00:17.00",      1.04,     -0.89,     -0.41,     14.24,    482.33,     19.70,        11
"2012-10-09 00:00:17.10",      0.58,     -0.72,     -0.77,     14.24,    482.27,     19.69,        11
"2012-10-09 00:00:17.20",      1.07,     -0.65,     -1.58,     14.17,    482.41,     19.56,        11
"2012-10-09 00:00:17.30",      0.72,     -0.67,     -2.20,     14.21,    481.38,     19.58,        11
"2012-10-09 00:00:17.40",     -0.00,     -0.77,     -1.67,     14.19,    481.77,     19.60,        11
"2012-10-09 00:00:17.50",  -9999.00,     -0.22,  -9999.00,     14.20,    481.35,     19.58,        11
"2012-10-09 00:00:17.60",      1.64,     -0.45,     -1.42,     14.22,    482.03,     19.58,        11
"2012-10-09 00:00:17.70",  -9999.00,     -0.31,  -9999.00,     14.18,    481.62,     19.56,        11
"2012-10-09 00:00:17.80",  -9999.00,     -0.25,  -9999.00,     14.09,    481.74,     19.55,        11
"2012-10-09 00:00:17.90",      1.48,     -0.45,     -0.92,     14.17,    482.49,     19.54,        11
"2012-10-09 00:00:18.00",      1.64,     -0.59,     -0.80,     14.18,    482.54,     19.52,        11
"2012-10-09 00:00:18.10",      1.72,     -0.69,     -1.00,     14.23,    481.55,     19.59,        11
"2012-10-09 00:00:18.20",      1.44,     -0.69,     -1.07,     14.14,    481.87,     19.53,        11
"2012-10-09 00:00:18.30",      1.67,     -0.51,     -1.17,     14.20,    482.05,     19.67,        11
"2012-10-09 00:00:18.40",      1.70,     -0.75,     -1.01,     14.18,    482.27,     19.63,        11
"2012-10-09 00:00:18.50",      2.05,     -0.49,     -0.70,     14.14,    481.72,     19.67,        11
"2012-10-09 00:00:18.60",      2.04,     -0.10,     -0.66,     14.19,    481.33,     19.69,        11
"2012-10-09 00:00:18.70",      1.69,      0.06,     -0.77,     14.17,    481.56,     19.68,        11
"2012-10-09 00:00:18.80",  -9999.00,     -0.17,  -9999.00,     14.01,    481.77,     19.63,        11
"2012-10-09 00:00:18.90",      1.63,     -0.91,     -0.87,     14.14,    481.55,     19.67,        11
"2012-10-09 00:00:19.00",      1.42,     -1.27,     -0.89,     14.09,    482.35,     19.64,        11
"2012-10-09 00:00:19.10",      1.00,     -1.27,     -1.11,     14.14,    482.26,     19.61,        11
"2012-10-09 00:00:19.20",      0.88,     -0.79,     -1.06,     14.12,    482.19,     19.61,        11
"2012-10-09 00:00:19.30",      1.17,     -0.81,     -0.77,     14.13,    481.73,     19.56,        11
"2012-10-09 00:00:19.40",      1.47,     -1.36,     -0.18,     14.10,    481.32,     19.62,        11
"2012-10-09 00:00:19.50",      1.87,     -0.87,     -0.64,     14.09,    482.59,     19.64,        11
"2012-10-09 00:00:19.60",      1.60,     -0.14,     -0.94,     14.11,    482.18,     19.61,        11
"2012-10-09 00:00:19.70",      1.49,      0.08,     -0.79,     14.11,    484.06,     19.58,        11
"2012-10-09 00:00:19.80",  -9999.00,     -0.33,  -9999.00,     14.18,    483.13,     19.59,        11
"2012-10-09 00:00:19.90",      1.21,     -0.93,     -0.94,     14.20,    483.47,     19.66,        11
"2012-10-09 00:00:20.00",      1.62,     -0.83,     -0.84,     14.11,    482.70,     19.67,        11
"2012-10-09 00:00:20.10",      1.76,     -0.76,     -0.66,     14.15,    483.25,     19.72,        11
"2012-10-09 00:00:20.20",      1.53,     -1.08,     -0.67,     14.09,    482.81,     19.69,        11
"2012-10-09 00:00:20.30",  -9999.00,     -0.43,  -9999.00,     14.03,    483.00,     19.70,        11
"2012-10-09 00:00:20.40",      1.93,     -1.01,     -0.47,     14.15,    483.33,     19.70,        11
"2012-10-09 00:00:20.50",      1.74,     -1.12,     -0.29,     14.13,    482.86,     19.67,        11
"2012-10-09 00:00:20.60",      1.77,     -1.30,     -0.37,     14.23,    483.53,     19.73,        11
"2012-10-09 00:00:20.70",      1.48,     -1.00,     -0.27,     14.31,    483.46,     19.73,        11
"2012-10-09 00:00:20.80",      1.71,     -1.11,     -0.44,     14.27,    484.30,     19.67,        11
"2012-10-09 00:00:20.90",      1.58,     -1.22,     -0.40,     14.26,    484.51,     19.73,        11
"2012-10-09 00:00:21.00",      1.63,     -1.28,     -0.16,     14.19,    484.35,     19.67,        11
"2012-10-09 00:00:21.10",      1.36,     -1.33,      0.01,     14.20,    483.72,     19.67,        11
"2012-10-09 00:00:21.20",      1.40,     -1.36,      0.04,     14.27,    484.26,     19.65,        11
"2012-10-09 00:00:21.30",      1.50,     -1.20,      0.19,     14.21,    484.05,     19.72,        11
"2012-10-09 00:00:21.40",      1.41,     -1.13,      0.26,     14.29,    485.34,     19.81,        11
"2012-10-09 00:00:21.50",      1.48,     -0.92,     -0.16,     14.25,    484.09,     19.78,        11
"2012-10-09 00:00:21.60",      1.47,     -0.93,      0.09,     14.28,    484.36,     19.81,        11
"2012-10-09 00:00:21.70",      1.72,     -0.71,      0.30,     14.19,    484.36,     19.80,        11
"2012-10-09 00:00:21.80",      1.76,     -0.86,      0.37,     14.22,    484.26,     19.82,        11
"2012-10-09 00:00:21.90",      1.48,     -0.78,      0.18,     14.26,    484.66,     19.76,        11
"2012-10-09 00:00:22.00",      1.48,     -0.75,      0.00,     14.30,    484.56,     19.83,        11
"2012-10-09 00:00:22.10",      1.43,     -0.62,      0.19,     14.34,    484.32,     19.82,        11
"2012-10-09 00:00:22.20",      1.20,     -0.64,      0.15,     14.33,    484.59,     19.75,        11
"2012-10-09 00:00:22.30",      1.53,     -0.87,      0.40,     14.27,    484.73,     19.82,        11
"2012-10-09 00:00:22.40",      1.24,     -0.52,      0.44,     14.32,    485.02,     19.85,        11
"2012-10-09 00:00:22.50",      1.00,     -0.26,      0.08,     14.32,    484.91,     19.84,        11
"2012-10-09 00:00:22.60",      1.09,     -0.33,      0.12,     14.32,    484.52,     19.82,        11
"2012-10-09 00:00:22.70",      1.13,     -0.37,     -0.12,     14.35,    485.22,     19.82,        11
"2012-10-09 00:00:22.80",      1.06,     -0.08,     -0.24,     14.32,    483.84,     19.79,        11
"2012-10-09 00:00:22.90",      1.26,     -0.07,     -0.18,     14.33,    484.56,     19.78,        11
"2012-10-09 00:00:23.00",      1.26,      0.07,     -0.30,     14.34,    484.30,     19.80,        11
"2012-10-09 00:00:23.10",      1.23,      0.07,     -0.02,     14.33,    484.23,     19.76,        11
"2012-10-09 00:00:23.20",      1.40,      0.09,     -0.20,     14.43,    483.76,     19.80,        11
"2012-10-09 00:00:23.30",      1.39,      0.14,     -0.12,     14.41,    483.76,     19.73,        11
"2012-10-09 00:00:23.40",      0.96,      0.00,      0.09,     14.34,    484.49,     19.78,        11