"2012-10-13 00:00:00.00",     -0.79,      0.00,      0.52,     10.63,    496.14,     18.35,        11
"2012-10-13 00:00:00.10",     -0.74,     -0.04,      0.42,     10.67,    496.29,     18.33,        11
"2012-10-13 00:00:00.20",     -0.76,     -0.05,      0.50,     10.83,    496.04,     18.32,        11
"2012-10-13 00:00:00.30",     -0.81,     -0.07,      0.51,     10.93,    494.97,     18.33,        11
"2012-10-13 00:00:00.40",     -0.79,     -0.05,      0.46,     10.95,    494.81,     18.27,        11
"2012-10-13 00:00:00.50",     -0.76,     -0.11,      0.43,     11.00,    495.17,     18.23,        11
"2012-10-13 00:00:00.60",     -0.76,     -0.11,      0.44,     11.01,    494.06,     18.26,        11
"2012-10-13 00:00:00.70",     -0.78,     -0.04,      0.48,     11.03,    493.57,     18.30,        11
"2012-10-13 00:00:00.80",     -0.87,     -0.06,      0.51,     10.99,    495.42,     18.31,        11
"2012-10-13 00:00:00.90",     -0.83,     -0.11,      0.44,     10.96,    494.49,     18.29,        11
"2012-10-13 00:00:01.00",     -0.85,     -0.11,      0.55,     11.00,    493.52,     18.32,        11
"2012-10-13 00:00:01.10",     -0.92,     -0.22,      0.49,     11.03,    495.69,     18.27,        11
"2012-10-13 00:00:01.20",     -0.90,     -0.16,      0.50,     10.94,    494.78,     18.28,        11
"2012-10-13 00:00:01.30",     -0.87,     -0.16,      0.49,     10.92,    494.01,     18.32,        11
"2012-10-13 00:00:01.40",     -0.71,     -0.05,      0.53,     10.88,    495.11,     18.24,        11
"2012-10-13 00:00:01.50",     -0.80,     -0.08,      0.55,     10.92,    495.62,     18.26,        11
"2012-10-13 00:00:01.60",     -0.83,     -0.13,      0.61,     10.92,    495.09,     18.28,        11
"2012-10-13 00:00:01.70",     -0.81,     -0.16,      0.64,     10.95,    495.31,     18.31,        11
"2012-10-13 00:00:01.80",     -0.86,     -0.14,      0.65,     10.90,    495.29,     18.34,        11
"2012-10-13 00:00:01.90",     -0.79,     -0.24,      0.64,     10.92,    495.64,     18.27,        11
"2012-10-13 00:00:02.00",     -1.03,     -0.20,      0.70,     10.74,    495.89,     18.29,        11
"2012-10-13 00:00:02.10",     -1.06,     -0.24,      0.78,     10.82,    494.57,     18.29,        11
"2012-10-13 00:00:02.20",     -1.06,     -0.18,      0.68,     10.81,    494.60,     18.30,        11
"2012-10-13 00:00:02.30",     -1.01,     -0.16,      0.69,     10.85,    494.79,     18.33,        11
"2012-10-13 00:00:02.40",     -0.87,     -0.02,      0.91,     10.67,    495.48,     18.32,        11
"2012-10-13 00:00:02.50",     -0.76,     -0.07,      0.89,     10.78,    494.54,     18.30,        11
"2012-10-13 00:00:02.60",     -1.03,     -0.05,      0.86,     10.94,    494.82,     18.34,        11
"2012-10-13 00:00:02.70",     -0.96,     -0.06,      0.71,     10.89,    495.56,     18.29,        11
"2012-10-13 00:00:02.80",     -0.94,     -0.04,      0.61,     10.92,    495.54,     18.29,        11
"2012-10-13 00:00:02.90",     -0.89,     -0.29,      0.25,     10.83,    495.19,     18.31,        11
"2012-10-13 00:00:03.00",     -0.79,     -0.40,      0.23,     10.88,    495.65,     18.34,        11
"2012-10-13 00:00:03.10",     -0.78,     -0.21,      0.14,     10.91,    495.01,     18.30,        11
"2012-10-13 00:00:03.20",     -0.84,     -0.18,      0.30,     10.98,    495.70,     18.27,        11
"2012-10-13 00:00:03.30",     -0.79,     -0.22,      0.20,     11.00,    495.15,     18.33,        11
"2012-10-13 00:00:03.40",     -0.82,     -0.12,      0.26,     11.01,    495.36,     18.34,        11
"2012-10-13 00:00:03.50",     -0.79,     -0.07,      0.37,     11.00,    494.51,     18.32,        11
"2012-10-13 00:00:03.60",     -0.80,     -0.07,      0.37,     11.04,    494.75,     18.31,        11
"2012-10-13 00:00:03.70",     -0.70,     -0.10,      0.38,     10.98,    495.31,     18.32,        11
"2012-10-13 00:00:03.80",     -0.64,     -0.17,      0.28,     10.98,    494.19,     18.29,        11
"2012-10-13 00:00:03.90",     -0.85,      0.04,      0.75,     10.96,    495.51,     18.25,        11
"2012-10-13 00:00:04.00",     -0.71,     -0.28,      0.50,     10.91,    495.24,     18.30,        11
"2012-10-13 00:00:04.10",     -0.61,     -0.02,      0.66,     10.92,    495.06,     18.31,        11
"2012-10-13 00:00:04.20",     -0.63,     -0.09,      0.58,     10.91,    494.41,     18.28,        11
"2012-10-13 00:00:04.30",     -0.61,     -0.09,      0.57,     10.94,    496.18,     18.26,        11
"2012-10-13 00:00:04.40",     -0.72,     -0.11,      0.59,     10.95,    495.09,     18.31,        11
"2012-10-13 00:00:04.50",     -0.70,     -0.11,      0.57,     10.94,    495.02,     18.33,        11
"2012-10-13 00:00:04.60",     -0.73,     -0.14,      0.54,     10.94,    495.51,     18.29,        11
"2012-10-13 00:00:04.70",     -0.65,     -0.12,      0.52,     10.93,    494.65,     18.30,        11
"2012-10-13 00:00:04.80",     -0.63,     -0.19,      0.47,     10.91,    495.71,     18.32,        11
"2012-10-13 00:00:04.90",     -0.64,     -0.27,      0.38,     10.90,    494.83,     18.30,        11
"2012-10-13 00:00:05.00",     -0.67,     -0.14,      0.45,     10.89,    494.40,     18.29,        11
"2012-10-13 00:00:05.10",     -0.69,     -0.24,      0.39,     10.91,    494.00,     18.24,        11
"2012-10-13 00:00:05.20",     -0.72,     -0.28,      0.48,     10.91,    494.82,     18.31,        11
"2012-10-13 00:00:05.30",     -0.75,     -0.24,      0.56,     10.87,    495.17,     18.31,        11
"2012-10-13 00:00:05.40",     -0.79,     -0.23,      0.61,     10.92,    495.58,     18.32,        11
"2012-10-13 00:00:05.50",     -0.76,     -0.21,      0.59,     10.93,    495.44,     18.35,        11
"2012-10-13 00:00:05.60",     -0.74,     -0.18,      0.54,     10.92,    494.95,     18.31,        11
"2012-10-13 00:00:05.70",     -0.78,     -0.20,      0.55,     10.97,    495.53,     18.27,        11
"2012-10-13 00:00:05.80",     -0.79,     -0.18,      0.47,     10.96,    495.52,     18.32,        11
"2012-10-13 00:00:05.90",     -0.73,     -0.24,      0.54,     10.99,    495.18,     18.33,        11
"2012-10-13 00:00:06.00",     -0.77,     -0.21,      0.60,     11.00,    495.78,     18.32,        11
"2012-10-13 00:00:06.10",     -0.73,     -0.22,      0.60,     11.00,    495.13,     18.30,        11
"2012-10-13 00:00:06.20",     -0.67,     -0.08,      0.63,     10.99,    495.46,     18.31,        11
"2012-10-13 00:00:06.30",     -0.64,     -0.10,      0.61,     10.96,    495.15,     18.30,        11
"2012-10-13 00:00:06.40",     -0.64,     -0.17,      0.73,     10.98,    494.83,     18.30,        11
"2012-10-13 00:00:06.50",     -0.74,     -0.02,      0.70,     10.98,    496.53,     18.27,        11
"2012-10-13 00:00:06.60",     -0.70,     -0.10,      0.72,     10.98,    494.74,     18.30,        11
"2012-10-13 00:00:06.70",     -0.78,      0.00,      0.79,     10.97,    496.31,     18.25,        11
"2012-10-13 00:00:06.80",     -0.80,      0.01,      0.77,     10.99,    494.25,     18.25,        11
"2012-10-13 00:00:06.90",     -0.78,     -0.06,      0.73,     10.95,    495.56,     18.30,        11
"2012-10-13 00:00:07.00",     -0.84,     -0.26,      0.37,     10.96,    496.30,     18.33,        11
"2012-10-13 00:00:07.10",     -0.81,     -0.38,      0.40,     10.96,    495.33,     18.32,        11
"2012-10-13 00:00:07.20",     -0.77,     -0.38,      0.46,     10.97,    495.57,     18.35,        11
"2012-10-13 00:00:07.30",     -0.77,     -0.34,      0.33,     10.98,    495.16,     18.35,        11
"2012-10-13 00:00:07.40",     -0.74,     -0.39,      0.39,     10.99,    495.30,     18.33,        11
"2012-10-13 00:00:07.50",     -0.70,     -0.42,      0.42,     10.97,    495.23,     18.34,        11
"2012-10-13 00:00:07.60",     -0.70,     -0.35,      0.50,     10.99,    494.79,     18.33,        11
"2012-10-13 00:00:07.70",     -0.71,     -0.31,      0.50,     10.99,    494.19,     18.30,        11
"2012-10-13 00:00:07.80",     -0.69,     -0.35,      0.53,     11.00,    494.61,     18.31,        11
"2012-10-13 00:00:07.90",     -0.73,     -0.37,      0.50,     10.99,    495.97,     18.29,        11
"2012-10-13 00:00:08.00",     -0.75,     -0.31,      0.56,     10.96,    495.06,     18.32,        11
"2012-10-13 00:00:08.10",     -0.78,     -0.31,      0.53,     10.98,    494.96,     18.31,        11
"2012-10-13 00:00:08.20",     -0.78,     -0.34,      0.56,     10.92,    495.61,     18.29,        11
"2012-10-13 00:00:08.30",     -0.79,     -0.31,      0.60,     11.03,    496.18,     18.31,        11
"2012-10-13 00:00:08.40",     -0.78,     -0.43,      0.54,     10.97,    495.69,     18.32,        11
"2012-10-13 00:00:08.50",     -0.76,     -0.34,      0.66,     10.94,    496.23,     18.26,        11
"2012-10-13 00:00:08.60",     -0.83,     -0.34,      0.58,     11.02,    496.07,     18.29,        11
"2012-10-13 00:00:08.70",     -0.76,     -0.44,      0.47,     10.99,    496.52,     18.31,        11
"2012-10-13 00:00:08.80",     -0.78,     -0.34,      0.58,     10.96,    495.69,     18.32,        11
"2012-10-13 00:00:08.90",     -0.76,     -0.32,      0.60,     10.95,    494.39,     18.32,        11
"2012-10-13 00:00:09.00",     -0.88,     -0.31,      0.51,     11.00,    495.21,     18.31,        11
"2012-10-13 00:00:09.10",     -0.87,     -0.28,      0.51,     11.00,    494.73,     18.31,        11
"2012-10-13 00:00:09.20",     -0.89,     -0.34,      0.55,     10.96,    494.51,     18.30,        11
"2012-10-13 00:00:09.30",     -0.88,     -0.32,      0.46,     10.93,    494.09,     18.31,        11
"2012-10-13 00:00:09.40",     -0.90,     -0.22,      0.47,     10.90,    494.04,     18.30,        11
"2012-10-13 00:00:09.50",     -0.89,     -0.20,      0.39,     10.88,    494.90,     18.26,        11
"2012-10-13 00:00:09.60",     -0.86,     -0.23,      0.40,     10.90,    495.42,     18.22,        11
"2012-10-13 00:00:09.70",     -0.89,     -0.23,      0.40,     10.90,    494.85,     18.30,        11
"2012-10-13 00:00:09.80",     -0.87,     -0.25,      0.27,     10.84,    493.76,     18.32,        11
"2012-10-13 00:00:09.90",     -0.87,     -0.19,      0.32,     10.75,    493.92,     18.29,        11
"2012-10-13 00:00:10.00",     -0.89,     -0.19,      0.41,     10.83,    493.97,     18.30,        11
"2012-10-13 00:00:10.10",     -0.87,     -0.15,      0.36,     10.81,    494.08,     18.31,        11
"2012-10-13 00:00:10.20",     -0.94,     -0.10,      0.30,     10.76,    494.27,     18.29,        11
"2012-10-13 00:00:10.30",     -0.89,     -0.18,      0.27,     10.77,    493.83,     18.27,        11
"2012-10-13 00:00:10.40",     -0.82,     -0.10,      0.25,     10.85,    494.31,     18.27,        11
"2012-10-13 00:00:10.50",     -0.78,     -0.15,      0.24,     10.84,    494.80,     18.29,        11
"2012-10-13 00:00:10.60",     -0.74,     -0.11,      0.25,     10.87,    496.38,     18.29,        11
"2012-10-13 00:00:10.70",     -0.71,     -0.16,      0.33,     10.80,    494.36,     18.28,        11
"2012-10-13 00:00:10.80",     -0.71,     -0.17,      0.31,     10.83,    494.34,     18.31,        11
"2012-10-13 00:00:10.90",     -0.73,     -0.17,      0.43,     10.81,    495.17,     18.33,        11
"2012-10-13 00:00:11.00",     -0.70,     -0.19,      0.39,     10.87,    494.79,     18.33,        11
"2012-10-13 00:00:11.10",     -0.74,     -0.16,      0.42,     10.84,    495.41,     18.31,        11
"2012-10-13 00:00:11.20",     -0.73,     -0.14,      0.37,     10.84,    494.32,     18.32,        11
"2012-10-13 00:00:11.30",     -0.71,     -0.15,      0.39,     10.86,    494.35,     18.29,        11
"2012-10-13 00:00:11.40",     -0.79,     -0.14,      0.48,     10.95,    493.86,     18.32,        11
"2012-10-13 00:00:11.50",     -0.78,     -0.23,      0.29,     11.01,    494.87,     18.26,        11
"2012-10-13 00:00:11.60",     -0.83,     -0.24,      0.36,     11.02,    494.27,     18.28,        11
"2012-10-13 00:00:11.70",     -0.82,     -0.18,      0.37,     10.90,    494.73,     18.33,        11
"2012-10-13 00:00:11.80",     -0.89,     -0.15,      0.31,     10.89,    494.95,     18.32,        11
"2012-10-13 00:00:11.90",     -0.85,     -0.16,      0.32,     10.97,    494.37,     18.32,        11
"2012-10-13 00:00:12.00",     -0.79,     -0.23,      0.29,     10.95,    494.87,     18.29,        11
"2012-10-13 00:00:12.10",     -0.78,     -0.24,      0.48,     10.91,    494.77,     18.25,        11
"2012-10-13 00:00:12.20",     -0.77,     -0.25,      0.61,     10.84,    494.79,     18.27,        11
"2012-10-13 00:00:12.30",     -0.73,     -0.24,      0.60,     10.83,    494.87,     18.30,        11
"2012-10-13 00:00:12.40",     -0.72,     -0.31,      0.65,     10.83,    494.76,     18.32,        11
"2012-10-13 00:00:12.50",     -0.75,     -0.33,      0.64,     10.85,    494.04,     18.31,        11
"2012-10-13 00:00:12.60",     -0.84,     -0.30,      0.54,     10.84,    494.04,     18.32,        11
"2012-10-13 00:00:12.70",     -0.80,     -0.31,      0.54,     10.89,    494.45,     18.33,        11
"2012-10-13 00:00:12.80",     -0.81,     -0.33,      0.50,     10.91,    495.16,     18.35,        11
"2012-10-13 00:00:12.90",     -0.76,     -0.31,      0.42,     10.86,    494.21,     18.30,        11
"2012-10-13 00:00:13.00",     -0.76,     -0.31,      0.42,     10.87,    495.43,     18.32,        11
"2012-10-13 00:00:13.10",     -0.80,     -0.27,      0.50,     10.84,    495.71,     18.33,        11
"2012-10-13 00:00:13.20",     -0.76,     -0.34,      0.44,     10.81,    495.08,     18.31,        11
"2012-10-13 00:00:13.30",     -0.77,     -0.34,      0.46,     10.87,    494.61,     18.32,        11
"2012-10-13 00:00:13.40",     -0.80,     -0.34,      0.46,     10.78,    495.56,     18.34,        11
"2012-10-13 00:00:13.50",     -0.80,     -0.32,      0.50,     10.83,    494.40,     18.31,        11
"2012-10-13 00:00:13.60",     -0.79,     -0.31,      0.50,     10.81,    494.70,     18.31,        11
"2012-10-13 00:00:13.70",     -0.80,     -0.27,      0.51,     10.85,    494.91,     18.32,        11
"2012-10-13 00:00:13.80",     -0.78,     -0.26,      0.51,     10.89,    493.82,     18.30,        11
"2012-10-13 00:00:13.90",     -0.80,     -0.25,      0.54,     10.86,    494.81,     18.31,        11
"2012-10-13 00:00:14.00",     -0.78,     -0.28,      0.49,     10.86,    494.64,     18.29,        11
"2012-10-13 00:00:14.10",     -0.77,     -0.27,      0.56,     10.82,    495.70,     18.31,        11
"2012-10-13 00:00:14.20",     -0.80,     -0.31,      0.59,     10.81,    494.28,     18.31,        11
"2012-10-13 00:00:14.30",     -0.83,     -0.31,      0.62,     10.78,    496.56,     18.38,        11
"2012-10-13 00:00:14.40",     -0.84,     -0.28,      0.60,     10.74,    496.02,     18.36,        11
"2012-10-13 00:00:14.50",     -0.86,     -0.24,      0.60,     10.76,    497.94,     18.42,        11
"2012-10-13 00:00:14.60",     -0.83,     -0.33,      0.61,     10.63,    497.04,     18.42,        11
"2012-10-13 00:00:14.70",     -0.87,     -0.35,      0.65,     10.63,    497.26,     18.42,        11
"2012-10-13 00:00:14.80",     -0.80,     -0.41,      0.56,     10.61,    498.61,     18.45,        11
"2012-10-13 00:00:14.90",     -0.86,     -0.30,      0.59,     10.68,    497.93,     18.45,        11
"2012-10-13 00:00:15.00",     -0.81,     -0.25,      0.62,     10.21,    499.34,     18.46,        11
"2012-10-13 00:00:15.10",     -0.81,     -0.32,      0.63,     10.26,    499.80,     18.42,        11
"2012-10-13 00:00:15.20",     -0.88,     -0.27,      0.65,     10.14,    498.78,     18.37,        11
"2012-10-13 00:00:15.30",     -0.80,     -0.26,      0.53,     10.24,    498.91,     18.41,        11
"2012-10-13 00:00:15.40",     -0.88,     -0.28,      0.55,     10.28,    496.84,     18.40,        11
"2012-10-13 00:00:15.50",     -0.90,     -0.25,      0.59,     10.47,    497.81,     18.36,        11
"2012-10-13 00:00:15.60",     -1.02,     -0.17,      0.54,     10.62,    498.01,     18.38,        11
"2012-10-13 00:00:15.70",     -0.97,     -0.19,      0.43,     10.63,    498.44,     18.40,        11
"2012-10-13 00:00:15.80",     -0.93,     -0.22,      0.44,     10.50,    498.46,     18.43,        11
"2012-10-13 00:00:15.90",     -0.96,     -0.25,      0.39,     10.54,    499.12,     18.45,        11
"2012-10-13 00:00:16.00",     -0.89,     -0.13,      0.41,     10.37,    500.27,     18.47,        11
"2012-10-13 00:00:16.10",     -0.93,     -0.06,      0.45,     10.19,    499.04,     18.45,        11
"2012-10-13 00:00:16.20",     -0.92,     -0.05,      0.37,     10.14,    498.85,     18.43,        11
"2012-10-13 00:00:16.30",     -0.90,     -0.04,      0.44,     10.02,    500.45,     18.48,        11
"2012-10-13 00:00:16.40",     -0.74,     -0.00,      0.45,     10.03,    501.17,     18.47,        11
"2012-10-13 00:00:16.50",     -0.68,      0.04,      0.46,      9.94,    496.89,     18.36,        11
"2012-10-13 00:00:16.60",     -0.78,     -0.02,      0.49,      9.98,    496.60,     18.32,        11
"2012-10-13 00:00:16.70",     -0.75,     -0.21,      0.51,     10.26,    496.67,     18.44,        11
"2012-10-13 00:00:16.80",     -0.72,     -0.23,      0.43,     10.52,    496.36,     18.39,        11
"2012-10-13 00:00:16.90",     -0.72,     -0.17,      0.22,     10.69,    498.10,     18.36,        11
"2012-10-13 00:00:17.00",     -0.67,     -0.11,      0.26,     10.68,    494.78,     18.32,        11
"2012-10-13 00:00:17.10",     -0.66,     -0.06,      0.31,     10.70,    494.65,     18.35,        11
"2012-10-13 00:00:17.20",     -0.72,     -0.12,      0.31,     10.74,    494.31,     18.32,        11
"2012-10-13 00:00:17.30",     -0.67,     -0.12,      0.26,     10.73,    495.65,     18.32,        11
"2012-10-13 00:00:17.40",     -0.59,     -0.18,      0.13,     10.74,    495.42,     18.31,        11
"2012-10-13 00:00:17.50",     -0.61,     -0.11,      0.30,     10.74,    495.76,     18.32,        11
"2012-10-13 00:00:17.60",     -0.58,     -0.12,      0.16,     10.72,    494.26,     18.31,        11
"2012-10-13 00:00:17.70",     -0.56,     -0.13,      0.20,     10.76,    494.76,     18.32,        11
"2012-10-13 00:00:17.80",     -0.53,     -0.16,      0.20,     10.72,    496.39,     18.33,        11
"2012-10-13 00:00:17.90",     -0.54,     -0.12,      0.23,     10.73,    497.55,     18.37,        11
"2012-10-13 00:00:18.00",     -0.55,     -0.10,      0.28,     10.69,    496.02,     18.35,        11
"2012-10-13 00:00:18.10",     -0.53,     -0.16,      0.35,     10.51,    494.70,     18.33,        11
"2012-10-13 00:00:18.20",     -0.56,     -0.07,      0.36,     10.47,    494.68,     18.30,        11
"2012-10-13 00:00:18.30",     -0.58,     -0.07,      0.28,     10.64,    494.39,     18.34,        11
"2012-10-13 00:00:18.40",     -0.61,     -0.13,      0.25,     10.69,    493.32,     18.33,        11
"2012-10-13 00:00:18.50",     -0.55,     -0.13,      0.25,     10.68,    494.05,     18.31,        11
"2012-10-13 00:00:18.60",     -0.59,     -0.10,      0.31,     10.66,    493.71,     18.32,        11
"2012-10-13 00:00:18.70",     -0.62,     -0.05,      0.26,     10.76,    493.63,     18.31,        11
"2012-10-13 00:00:18.80",     -0.66,     -0.06,      0.28,     10.79,    493.20,     18.33,        11
"2012-10-13 00:00:18.90",     -0.67,     -0.10,      0.28,     10.78,    493.82,     18.28,        11
"2012-10-13 00:00:19.00",     -0.62,     -0.05,      0.28,     10.82,    493.91,     18.29,        11
"2012-10-13 00:00:19.10",     -0.63,     -0.06,      0.29,     10.82,    493.80,     18.27,        11
"2012-10-13 00:00:19.20",     -0.61,     -0.05,      0.30,     10.83,    493.04,     18.27,        11
"2012-10-13 00:00:19.30",     -0.66,     -0.04,      0.30,     10.83,    492.92,     18.31,        11
"2012-10-13 00:00:19.40",     -0.63,     -0.01,      0.26,     10.81,    493.86,     18.30,        11
"2012-10-13 00:00:19.50",     -0.71,      0.06,      0.26,     10.78,    493.96,     18.31,        11
"2012-10-13 00:00:19.60",     -0.58,      0.06,      0.16,     10.74,    494.15,     18.31,        11
"2012-10-13 00:00:19.70",     -0.55,      0.06,      0.08,     10.72,    493.10,     18.31,        11
"2012-10-13 00:00:19.80",     -0.55,      0.08,      0.05,     10.77,    494.05,     18.31,        11
"2012-10-13 00:00:19.90",     -0.50,      0.05,      0.09,     10.77,    494.31,     18.28,        11
"2012-10-13 00:00:20.00",     -0.54,      0.06,      0.04,     10.79,    493.37,     18.28,        11
"2012-10-13 00:00:20.10",     -0.53,     -0.04,      0.09,     10.77,    493.54,     18.26,        11
"2012-10-13 00:00:20.20",     -0.53,      0.07,      0.17,     10.77,    493.85,     18.26,        11
"2012-10-13 00:00:20.30",     -0.50,     -0.00,      0.07,     10.78,    493.45,     18.27,        11
"2012-10-13 00:00:20.40",     -0.52,     -0.04,      0.07,     10.82,    493.53,     18.27,        11
"2012-10-13 00:00:20.50",     -0.56,     -0.06,      0.14,     10.81,    493.98,     18.28,        11
"2012-10-13 00:00:20.60",     -0.54,     -0.06,      0.14,     10.79,    493.43,     18.26,        11
"2012-10-13 00:00:20.70",     -0.55,     -0.03,      0.17,     10.75,    494.15,     18.28,        11
"2012-10-13 00:00:20.80",     -0.55,     -0.13,      0.11,     10.81,    493.70,     18.30,        11
"2012-10-13 00:00:20.90",     -0.54,     -0.13,      0.19,     10.79,    494.21,     18.28,        11
"2012-10-13 00:00:21.00",     -0.47,     -0.10,      0.18,     10.75,    493.33,     18.30,        11
"2012-10-13 00:00:21.10",     -0.45,     -0.07,      0.15,     10.76,    494.04,     18.26,        11
"2012-10-13 00:00:21.20",     -0.47,     -0.05,      0.16,     10.82,    493.42,     18.29,        11
"2012-10-13 00:00:21.30",     -0.53,      0.03,      0.22,     10.74,    494.76,     18.28,        11
"2012-10-13 00:00:21.40",     -0.54,      0.01,      0.25,     10.80,    493.45,     18.29,        11
"2012-10-13 00:00:21.50",     -0.56,      0.03,      0.29,     10.77,    494.01,     18.27,        11
"2012-10-13 00:00:21.60",     -0.46,     -0.05,      0.17,     10.76,    493.78,     18.27,        11
"2012-10-13 00:00:21.70",     -0.45,     -0.04,      0.18,     10.77,    493.78,     18.28,        11
"2012-10-13 00:00:21.80",     -0.41,     -0.08,      0.16,     10.77,    494.11,     18.28,        11
"2012-10-13 00:00:21.90",     -0.40,     -0.04,      0.17,     10.79,    493.65,     18.24,        11
"2012-10-13 00:00:22.00",     -0.40,     -0.02,      0.13,     10.76,    493.52,     18.30,        11
"2012-10-13 00:00:22.10",     -0.42,      0.03,      0.15,     10.84,    493.60,     18.32,        11
"2012-10-13 00:00:22.20",     -0.47,     -0.00,      0.19,     10.81,    495.48,     18.31,        11
"2012-10-13 00:00:22.30",     -0.46,     -0.06,      0.19,     10.76,    493.54,     18.31,        11
"2012-10-13 00:00:22.40",     -0.42,      0.01,      0.19,     10.83,    493.69,     18.31,        11
"2012-10-13 00:00:22.50",     -0.43,     -0.04,      0.17,     10.80,    493.74,     18.33,        11
"2012-10-13 00:00:22.60",     -0.41,     -0.06,      0.16,     10.81,    493.68,     18.32,        11
"2012-10-13 00:00:22.70",     -0.42,     -0.04,      0.15,     10.80,    493.59,     18.32,        11
"2012-10-13 00:00:22.80",     -0.46,     -0.01,      0.12,     10.81,    493.75,     18.30,        11
"2012-10-13 00:00:22.90",     -0.43,     -0.06,      0.17,     10.87,    493.73,     18.29,        11
"2012-10-13 00:00:23.00",     -0.45,     -0.00,      0.18,     10.82,    493.08,     18.25,        11
"2012-10-13 00:00:23.10",     -0.39,     -0.01,      0.12,     10.86,    494.30,     18.25,        11
"2012-10-13 00:00:23.20",     -0.39,     -0.03,      0.14,     10.81,    495.13,     18.26,        11
"2012-10-13 00:00:23.30",     -0.38,      0.00,      0.12,     10.85,    494.23,     18.27,        11
"2012-10-13 00:00:23.40",     -0.37,      0.03,      0.08,     10.80,    494.57,     18.26,        11