"2012-03-05 00:00:00.00",      1.13,     -0.49,      0.95,     -4.19,    784.06,      3.36,         9
"2012-03-05 00:00:00.10",      1.05,     -0.45,      1.01,     -4.14,    783.74,      3.36,         9
"2012-03-05 00:00:00.20",      1.00,     -0.43,      0.98,     -4.18,    783.57,      3.35,         9
"2012-03-05 00:00:00.30",      1.01,     -0.43,      0.99,     -4.17,    783.02,      3.36,         9
"2012-03-05 00:00:00.40",      1.00,     -0.40,      0.96,     -4.15,    783.28,      3.35,         9
"2012-03-05 00:00:00.50",      0.98,     -0.39,      0.97,     -4.15,    783.19,      3.35,         9
"2012-03-05 00:00:00.60",      0.99,     -0.40,      0.96,     -4.16,    784.24,      3.36,         9
"2012-03-05 00:00:00.70",      1.02,     -0.44,      0.96,     -4.13,    784.00,      3.36,         9
"2012-03-05 00:00:00.80",      0.96,     -0.42,      0.97,     -4.14,    783.23,      3.36,         9
"2012-03-05 00:00:00.90",      1.01,     -0.40,      0.92,     -4.15,    784.28,      3.36,         9
"2012-03-05 00:00:01.00",      1.02,     -0.42,      0.93,     -4.17,    783.21,      3.36,         9
"2012-03-05 00:00:01.10",      1.08,     -0.40,      0.90,     -4.14,    784.31,      3.34,         9
"2012-03-05 00:00:01.20",      1.14,     -0.42,      0.84,     -4.16,    784.16,      3.35,         9
"2012-03-05 00:00:01.30",      1.15,     -0.40,      0.88,     -4.13,    784.06,      3.36,         9
"2012-03-05 00:00:01.40",      1.15,     -0.41,      0.85,     -4.13,    784.08,      3.34,         9
"2012-03-05 00:00:01.50",      1.14,     -0.42,      0.84,     -4.14,    783.98,      3.34,         9
"2012-03-05 00:00:01.60",      1.12,     -0.43,      0.83,     -4.16,    784.16,      3.34,         9
"2012-03-05 00:00:01.70",      1.06,     -0.42,      0.89,     -4.15,    783.45,      3.36,         9
"2012-03-05 00:00:01.80",      1.14,     -0.40,      0.85,     -4.15,    784.30,      3.36,         9
"2012-03-05 00:00:01.90",      1.11,     -0.37,      0.85,     -4.13,    783.62,      3.35,         9
"2012-03-05 00:00:02.00",      1.13,     -0.42,      0.81,     -4.18,    784.01,      3.35,         9
"2012-03-05 00:00:02.10",      1.01,     -0.46,      0.89,     -4.17,    783.79,      3.36,         9
"2012-03-05 00:00:02.20",      1.09,     -0.43,      0.84,     -4.17,    784.34,      3.35,         9
"2012-03-05 00:00:02.30",      1.04,     -0.45,      0.82,     -4.15,    784.10,      3.34,         9
"2012-03-05 00:00:02.40",      1.10,     -0.43,      0.85,     -4.17,    784.32,      3.35,         9
"2012-03-05 00:00:02.50",      1.12,     -0.44,      0.79,     -4.16,    784.86,      3.36,         9
"2012-03-05 00:00:02.60",      1.16,     -0.45,      0.82,     -4.18,    783.65,      3.34,         9
"2012-03-05 00:00:02.70",      1.16,     -0.44,      0.84,     -4.15,    784.72,      3.35,         9
"2012-03-05 00:00:02.80",      1.14,     -0.38,      0.86,     -4.13,    783.77,      3.34,         9
"2012-03-05 00:00:02.90",      1.12,     -0.39,      0.85,     -4.14,    783.17,      3.34,         9
"2012-03-05 00:00:03.00",      1.13,     -0.38,      0.81,     -4.11,    783.68,      3.34,         9
"2012-03-05 00:00:03.10",      1.08,     -0.37,      0.81,     -4.17,    783.68,      3.34,         9
"2012-03-05 00:00:03.20",      1.09,     -0.40,      0.83,     -4.15,    783.59,      3.34,         9
"2012-03-05 00:00:03.30",      1.11,     -0.42,      0.85,     -4.16,    783.82,      3.34,         9
"2012-03-05 00:00:03.40",      1.13,     -0.44,      0.84,     -4.16,    783.96,      3.34,         9
"2012-03-05 00:00:03.50",      1.16,     -0.48,      0.83,     -4.18,    784.22,      3.35,         9
"2012-03-05 00:00:03.60",      1.14,     -0.39,      0.81,     -4.20,    783.73,      3.34,         9
"2012-03-05 00:00:03.70",      1.18,     -0.41,      0.81,     -4.16,    784.11,      3.35,         9
"2012-03-05 00:00:03.80",      1.15,     -0.41,      0.82,     -4.18,    784.38,      3.37,         9
"2012-03-05 00:00:03.90",      1.11,     -0.39,      0.82,     -4.16,    784.42,      3.35,         9
"2012-03-05 00:00:04.00",      1.12,     -0.38,      0.81,     -4.15,    783.65,      3.35,         9
"2012-03-05 00:00:04.10",      1.13,     -0.36,      0.81,     -4.15,    784.09,      3.35,         9
"2012-03-05 00:00:04.20",      1.06,     -0.30,      0.86,     -4.13,    784.24,      3.35,         9
"2012-03-05 00:00:04.30",      1.07,     -0.29,      0.89,     -4.13,    785.23,      3.35,         9
"2012-03-05 00:00:04.40",      1.05,     -0.29,      0.89,     -4.14,    783.14,      3.35,         9
"2012-03-05 00:00:04.50",      1.02,     -0.36,      0.88,     -4.15,    784.18,      3.36,         9
"2012-03-05 00:00:04.60",      1.03,     -0.29,      0.88,     -4.14,    784.86,      3.35,         9
"2012-03-05 00:00:04.70",      1.02,     -0.30,      0.92,     -4.13,    784.60,      3.35,         9
"2012-03-05 00:00:04.80",      0.98,     -0.27,      0.93,     -4.16,    784.30,      3.35,         9
"2012-03-05 00:00:04.90",      0.98,     -0.29,      0.93,     -4.17,    783.91,      3.34,         9
"2012-03-05 00:00:05.00",      0.98,     -0.27,      0.95,     -4.13,    784.16,      3.35,         9
"2012-03-05 00:00:05.10",      0.99,     -0.26,      0.93,     -4.15,    783.89,      3.35,         9
"2012-03-05 00:00:05.20",      0.95,     -0.27,      1.02,     -4.14,    784.26,      3.35,         9
"2012-03-05 00:00:05.30",      0.94,     -0.24,      0.98,     -4.14,    784.08,      3.35,         9
"2012-03-05 00:00:05.40",      0.99,     -0.30,      1.00,     -4.15,    783.61,      3.35,         9
"2012-03-05 00:00:05.50",      0.94,     -0.35,      0.98,     -4.13,    783.85,      3.36,         9
"2012-03-05 00:00:05.60",      0.88,     -0.36,      1.00,     -4.14,    783.18,      3.35,         9
"2012-03-05 00:00:05.70",      0.95,     -0.30,      0.99,     -4.13,    782.88,      3.35,         9
"2012-03-05 00:00:05.80",      0.97,     -0.33,      0.97,     -4.16,    783.57,      3.35,         9
"2012-03-05 00:00:05.90",      0.93,     -0.34,      1.01,     -4.15,    784.19,      3.36,         9
"2012-03-05 00:00:06.00",      0.96,     -0.36,      1.00,     -4.18,    783.71,      3.36,         9
"2012-03-05 00:00:06.10",      0.96,     -0.40,      1.00,     -4.20,    783.64,      3.36,         9
"2012-03-05 00:00:06.20",      1.01,     -0.37,      0.97,     -4.18,    783.83,      3.36,         9
"2012-03-05 00:00:06.30",      0.96,     -0.34,      1.02,     -4.19,    783.64,      3.35,         9
"2012-03-05 00:00:06.40",      1.01,     -0.35,      0.96,     -4.18,    783.48,      3.35,         9
"2012-03-05 00:00:06.50",      0.95,     -0.37,      0.96,     -4.23,    783.67,      3.37,         9
"2012-03-05 00:00:06.60",      0.90,     -0.36,      0.96,     -4.20,    784.03,      3.38,         9
"2012-03-05 00:00:06.70",      0.90,     -0.37,      0.93,     -4.20,    783.92,      3.38,         9
"2012-03-05 00:00:06.80",      0.95,     -0.37,      0.88,     -4.19,    784.09,      3.39,         9
"2012-03-05 00:00:06.90",      1.02,     -0.44,      0.86,     -4.19,    783.79,      3.37,         9
"2012-03-05 00:00:07.00",      1.10,     -0.43,      0.80,     -4.20,    784.23,      3.37,         9
"2012-03-05 00:00:07.10",      1.06,     -0.48,      0.84,     -4.22,    784.21,      3.38,         9
"2012-03-05 00:00:07.20",      0.98,     -0.48,      0.84,     -4.20,    783.83,      3.37,         9
"2012-03-05 00:00:07.30",      1.00,     -0.55,      0.80,     -4.24,    783.81,      3.38,         9
"2012-03-05 00:00:07.40",      1.07,     -0.50,      0.70,     -4.21,    783.38,      3.38,         9
"2012-03-05 00:00:07.50",      1.05,     -0.48,      0.65,     -4.23,    784.13,      3.38,         9
"2012-03-05 00:00:07.60",      1.00,     -0.51,      0.72,     -4.20,    784.00,      3.38,         9
"2012-03-05 00:00:07.70",      0.97,     -0.50,      0.71,     -4.23,    783.61,      3.38,         9
"2012-03-05 00:00:07.80",      0.99,     -0.51,      0.68,     -4.21,    784.07,      3.39,         9
"2012-03-05 00:00:07.90",      0.97,     -0.56,      0.73,     -4.22,    784.43,      3.38,         9
"2012-03-05 00:00:08.00",      0.86,     -0.54,      0.78,     -4.24,    784.43,      3.39,         9
"2012-03-05 00:00:08.10",      0.95,     -0.54,      0.75,     -4.26,    783.55,      3.39,         9
"2012-03-05 00:00:08.20",      0.93,     -0.53,      0.73,     -4.26,    783.70,      3.37,         9
"2012-03-05 00:00:08.30",      0.96,     -0.48,      0.69,     -4.20,    783.71,      3.38,         9
"2012-03-05 00:00:08.40",      0.95,     -0.49,      0.69,     -4.20,    783.94,      3.39,         9
"2012-03-05 00:00:08.50",      1.00,     -0.55,      0.72,     -4.22,    824.08,      3.39,         9
"2012-03-05 00:00:08.60",      0.99,     -0.54,      0.78,     -4.19,    784.42,      3.38,         9
"2012-03-05 00:00:08.70",      0.98,     -0.58,      0.76,     -4.20,    783.36,      3.38,         9
"2012-03-05 00:00:08.80",      1.02,     -0.59,      0.77,     -4.22,    783.22,      3.38,         9
"2012-03-05 00:00:08.90",      0.99,     -0.59,      0.82,     -4.25,    783.96,      3.39,         9
"2012-03-05 00:00:09.00",      0.87,     -0.59,      0.86,     -4.20,    783.54,      3.39,         9
"2012-03-05 00:00:09.10",      0.81,     -0.62,      0.84,     -4.27,    784.33,      3.38,         9
"2012-03-05 00:00:09.20",      0.91,     -0.55,      0.94,     -4.25,    783.59,      3.38,         9
"2012-03-05 00:00:09.30",      0.70,     -0.48,      1.08,     -4.24,    784.15,      3.38,         9
"2012-03-05 00:00:09.40",      0.63,     -0.71,      1.02,     -4.20,    783.57,      3.39,         9
"2012-03-05 00:00:09.50",      0.83,     -0.70,      0.97,     -4.25,    783.03,      3.39,         9
"2012-03-05 00:00:09.60",      0.73,     -0.69,      0.92,     -4.28,    783.52,      3.39,         9
"2012-03-05 00:00:09.70",      0.73,     -0.70,      0.97,     -4.22,    783.51,      3.39,         9
"2012-03-05 00:00:09.80",      0.74,     -0.76,      1.06,     -4.26,    783.55,      3.38,         9
"2012-03-05 00:00:09.90",      0.75,     -0.74,      1.02,     -4.15,    783.12,      3.40,         9
"2012-03-05 00:00:10.00",      0.49,     -0.82,      0.85,     -3.84,    783.18,      3.37,         9
"2012-03-05 00:00:10.10",      0.40,     -0.73,      1.08,     -4.15,    782.81,      3.38,         9
"2012-03-05 00:00:10.20",      0.39,     -0.79,      1.05,     -4.20,    783.50,      3.38,         9
"2012-03-05 00:00:10.30",      0.78,     -0.91,      0.93,     -4.29,    782.54,      3.39,         9
"2012-03-05 00:00:10.40",      0.58,     -1.00,      0.80,     -4.20,    784.16,      3.38,         9
"2012-03-05 00:00:10.50",      0.78,     -0.81,      0.77,     -4.23,    783.51,      3.39,         9
"2012-03-05 00:00:10.60",      0.50,     -0.65,      0.72,     -4.19,    783.58,      3.39,         9
"2012-03-05 00:00:10.70",      0.14,     -0.56,      0.82,     -4.13,    783.25,      3.39,         9
"2012-03-05 00:00:10.80",      0.38,     -0.39,      0.68,     -4.08,    783.49,      3.39,         9
"2012-03-05 00:00:10.90",      0.28,     -0.53,      0.78,     -4.06,    783.13,      3.39,         9
"2012-03-05 00:00:11.00",      0.84,     -0.62,      0.69,     -4.25,    782.83,      3.39,         9
"2012-03-05 00:00:11.10",      0.74,     -0.62,      0.76,     -4.23,    783.59,      3.39,         9
"2012-03-05 00:00:11.20",      0.66,     -0.41,      0.93,     -4.18,    782.67,      3.38,         9
"2012-03-05 00:00:11.30",      0.64,     -0.39,      0.87,     -4.17,    783.42,      3.39,         9
"2012-03-05 00:00:11.40",      0.57,     -0.42,      0.85,     -4.19,    783.95,      3.38,         9
"2012-03-05 00:00:11.50",      0.75,     -0.47,      0.77,     -4.23,    783.59,      3.39,         9
"2012-03-05 00:00:11.60",      0.79,     -0.44,      0.72,     -4.22,    783.92,      3.39,         9
"2012-03-05 00:00:11.70",      0.80,     -0.47,      0.66,     -4.20,    783.47,      3.40,         9
"2012-03-05 00:00:11.80",      0.83,     -0.55,      0.59,     -4.21,    783.20,      3.37,         9
"2012-03-05 00:00:11.90",      0.84,     -0.49,      0.71,     -4.17,    782.88,      3.37,         9
"2012-03-05 00:00:12.00",      0.87,     -0.53,      0.72,     -4.20,    783.90,      3.37,         9
"2012-03-05 00:00:12.10",      0.88,     -0.46,      0.74,     -4.19,    783.29,      3.37,         9
"2012-03-05 00:00:12.20",      0.78,     -0.42,      0.81,     -4.22,    784.25,      3.35,         9
"2012-03-05 00:00:12.30",      0.73,     -0.38,      0.77,     -4.21,    783.68,      3.39,         9
"2012-03-05 00:00:12.40",      0.71,     -0.38,      0.77,     -4.22,    783.69,      3.40,         9
"2012-03-05 00:00:12.50",      0.75,     -0.37,      0.74,     -4.22,    783.22,      3.39,         9
"2012-03-05 00:00:12.60",      0.71,     -0.37,      0.73,     -4.24,    782.90,      3.40,         9
"2012-03-05 00:00:12.70",      0.71,     -0.38,      0.62,     -4.22,    782.97,      3.40,         9
"2012-03-05 00:00:12.80",      0.73,     -0.42,      0.59,     -4.23,    784.41,      3.40,         9
"2012-03-05 00:00:12.90",      0.65,     -0.38,      0.67,     -4.21,    783.57,      3.39,         9
"2012-03-05 00:00:13.00",      0.63,     -0.45,      0.77,     -4.24,    783.10,      3.39,         9
"2012-03-05 00:00:13.10",      0.68,     -0.41,      0.76,     -4.22,    783.65,      3.39,         9
"2012-03-05 00:00:13.20",      0.58,     -0.42,      0.72,     -4.22,    784.68,      3.40,         9
"2012-03-05 00:00:13.30",      0.54,     -0.41,      0.84,     -4.22,    783.53,      3.39,         9
"2012-03-05 00:00:13.40",      0.50,     -0.32,      0.90,     -4.22,    782.79,      3.39,         9
"2012-03-05 00:00:13.50",      0.41,     -0.32,      0.92,     -4.20,    783.54,      3.39,         9
"2012-03-05 00:00:13.60",      0.52,     -0.45,      0.83,     -4.23,    783.54,      3.40,         9
"2012-03-05 00:00:13.70",      0.59,     -0.47,      0.80,     -4.23,    783.87,      3.38,         9
"2012-03-05 00:00:13.80",      0.65,     -0.46,      0.81,     -4.24,    783.60,      3.39,         9
"2012-03-05 00:00:13.90",      0.63,     -0.42,      0.87,     -4.23,    783.89,      3.39,         9
"2012-03-05 00:00:14.00",      0.63,     -0.45,      0.82,     -4.25,    783.64,      3.39,         9
"2012-03-05 00:00:14.10",      0.71,     -0.47,      0.88,     -4.24,    783.42,      3.39,         9
"2012-03-05 00:00:14.20",      0.60,     -0.43,      0.94,     -4.21,    783.85,      3.39,         9
"2012-03-05 00:00:14.30",      0.59,     -0.46,      0.95,     -4.22,    783.89,      3.39,         9
"2012-03-05 00:00:14.40",      0.59,     -0.46,      0.92,     -4.22,    783.46,      3.39,         9
"2012-03-05 00:00:14.50",      0.72,     -0.58,      0.88,     -4.27,    783.11,      3.38,         9
"2012-03-05 00:00:14.60",      0.72,     -0.54,      0.89,     -4.22,    783.16,      3.39,         9
"2012-03-05 00:00:14.70",      0.69,     -0.53,      0.89,     -4.20,    783.99,      3.39,         9
"2012-03-05 00:00:14.80",      0.81,     -0.58,      0.83,     -4.27,    784.34,      3.39,         9
"2012-03-05 00:00:14.90",      0.79,     -0.54,      0.91,     -4.23,    783.59,      3.39,         9
"2012-03-05 00:00:15.00",      0.90,     -0.50,      0.87,     -4.23,    783.79,      3.40,         9
"2012-03-05 00:00:15.10",      0.96,     -0.55,      0.81,     -4.24,    783.23,      3.40,         9
"2012-03-05 00:00:15.20",      0.94,     -0.52,      0.75,     -4.23,    783.93,      3.39,         9
"2012-03-05 00:00:15.30",      0.92,     -0.59,      0.71,     -4.21,    784.01,      3.39,         9
"2012-03-05 00:00:15.40",      0.92,     -0.65,      0.67,     -4.21,    784.38,      3.39,         9
"2012-03-05 00:00:15.50",      0.97,     -0.60,      0.80,     -4.25,    784.62,      3.40,         9
"2012-03-05 00:00:15.60",      0.90,     -0.50,      0.88,     -4.21,    783.69,      3.39,         9
"2012-03-05 00:00:15.70",      0.78,     -0.49,      0.90,     -4.22,    783.23,      3.39,         9
"2012-03-05 00:00:15.80",      0.78,     -0.56,      0.81,     -4.25,    784.43,      3.39,         9
"2012-03-05 00:00:15.90",      0.73,     -0.52,      0.85,     -4.22,    783.86,      3.40,         9
"2012-03-05 00:00:16.00",      0.75,     -0.45,      0.85,     -4.21,    783.77,      3.39,         9
"2012-03-05 00:00:16.10",      0.77,     -0.36,      0.84,     -4.19,    784.28,      3.40,         9
"2012-03-05 00:00:16.20",      0.75,     -0.29,      0.87,     -4.21,    783.90,      3.39,         9
"2012-03-05 00:00:16.30",      0.73,     -0.31,      0.87,     -4.25,    784.23,      3.40,         9
"2012-03-05 00:00:16.40",      0.57,     -0.33,      0.88,     -4.20,    784.27,      3.39,         9
"2012-03-05 00:00:16.50",      0.61,     -0.33,      1.01,     -4.18,    783.32,      3.38,         9
"2012-03-05 00:00:16.60",      0.68,     -0.35,      0.97,     -4.20,    782.98,      3.38,         9
"2012-03-05 00:00:16.70",      0.60,     -0.32,      1.04,     -4.19,    783.19,      3.39,         9
"2012-03-05 00:00:16.80",      0.69,     -0.37,      1.01,     -4.21,    783.59,      3.39,         9
"2012-03-05 00:00:16.90",      0.60,     -0.33,      0.95,     -4.18,    783.42,      3.39,         9
"2012-03-05 00:00:17.00",      0.70,     -0.29,      0.84,     -4.22,    783.53,      3.38,         9
"2012-03-05 00:00:17.10",      0.69,     -0.28,      0.90,     -4.21,    780.60,      3.38,         9
"2012-03-05 00:00:17.20",      0.77,     -0.34,      0.90,     -4.18,    783.47,      3.39,         9
"2012-03-05 00:00:17.30",      0.82,     -0.37,      0.94,     -4.21,    783.85,      3.39,         9
"2012-03-05 00:00:17.40",      0.74,     -0.40,      1.00,     -4.24,    783.46,      3.40,         9
"2012-03-05 00:00:17.50",      0.71,     -0.42,      0.98,     -4.23,    783.81,      3.39,         9
"2012-03-05 00:00:17.60",      0.94,     -0.48,      0.93,     -4.26,    784.06,      3.39,         9
"2012-03-05 00:00:17.70",      0.82,     -0.43,      0.99,     -4.25,    783.32,      3.40,         9
"2012-03-05 00:00:17.80",      0.76,     -0.41,      0.99,     -4.24,    783.77,      3.40,         9
"2012-03-05 00:00:17.90",      0.82,     -0.50,      1.02,     -4.23,    783.77,      3.39,         9
"2012-03-05 00:00:18.00",      0.79,     -0.48,      1.02,     -4.23,    783.63,      3.40,         9
"2012-03-05 00:00:18.10",      0.75,     -0.46,      1.05,     -4.26,    783.47,      3.39,         9
"2012-03-05 00:00:18.20",      0.73,     -0.44,      1.00,     -4.20,    783.95,      3.38,         9
"2012-03-05 00:00:18.30",      0.80,     -0.59,      0.96,     -4.20,    783.51,      3.38,         9
"2012-03-05 00:00:18.40",      0.78,     -0.61,      1.00,     -4.18,    784.13,      3.36,         9
"2012-03-05 00:00:18.50",      0.79,     -0.55,      1.09,     -4.15,    783.11,      3.36,         9
"2012-03-05 00:00:18.60",      0.69,     -0.55,      1.07,     -4.16,    783.03,      3.37,         9
"2012-03-05 00:00:18.70",      0.81,     -0.61,      0.98,     -4.18,    783.06,      3.37,         9
"2012-03-05 00:00:18.80",      1.05,     -0.60,      0.86,     -4.17,    784.52,      3.37,         9
"2012-03-05 00:00:18.90",      1.13,     -0.60,      0.84,     -4.19,    784.15,      3.35,         9
"2012-03-05 00:00:19.00",      1.23,     -0.72,      0.75,     -4.21,    783.94,      3.37,         9
"2012-03-05 00:00:19.10",      1.16,     -0.76,      0.75,     -4.21,    784.32,      3.37,         9
"2012-03-05 00:00:19.20",      1.34,     -0.73,      0.70,     -4.17,    784.26,      3.36,         9
"2012-03-05 00:00:19.30",      1.32,     -0.78,      0.69,     -4.19,    783.34,      3.34,         9
"2012-03-05 00:00:19.40",      1.32,     -0.74,      0.65,     -4.21,    784.09,      3.34,         9
"2012-03-05 00:00:19.50",      1.32,     -0.71,      0.62,     -4.21,    783.68,      3.34,         9
"2012-03-05 00:00:19.60",      1.24,     -0.72,      0.72,     -4.19,    783.80,      3.38,         9
"2012-03-05 00:00:19.70",      1.32,     -0.73,      0.70,     -4.15,    783.55,      3.34,         9
"2012-03-05 00:00:19.80",      1.36,     -0.69,      0.67,     -4.16,    783.98,      3.34,         9
"2012-03-05 00:00:19.90",      1.43,     -0.71,      0.64,     -4.17,    784.46,      3.33,         9
"2012-03-05 00:00:20.00",      1.34,     -0.67,      0.61,     -4.16,    783.31,      3.31,         9
"2012-03-05 00:00:20.10",      1.38,     -0.73,      0.61,     -4.18,    783.71,      3.33,         9
"2012-03-05 00:00:20.20",      1.32,     -0.82,      0.75,     -4.19,    784.81,      3.32,         9
"2012-03-05 00:00:20.30",      1.19,     -0.79,      0.76,     -4.18,    783.86,      3.34,         9
"2012-03-05 00:00:20.40",      1.14,     -0.85,      0.78,     -4.23,    783.97,      3.34,         9
"2012-03-05 00:00:20.50",      1.25,     -0.75,      0.74,     -4.20,    783.39,      3.35,         9
"2012-03-05 00:00:20.60",      1.21,     -0.74,      0.69,     -4.17,    783.33,      3.35,         9
"2012-03-05 00:00:20.70",      1.09,     -0.74,      0.77,     -4.17,    784.46,      3.34,         9
"2012-03-05 00:00:20.80",      1.10,     -0.80,      0.78,     -4.20,    784.45,      3.35,         9
"2012-03-05 00:00:20.90",      1.14,     -0.78,      0.77,     -4.20,    783.21,      3.35,         9
"2012-03-05 00:00:21.00",      1.17,     -0.72,      0.81,     -4.17,    783.47,      3.34,         9
"2012-03-05 00:00:21.10",      1.14,     -0.72,      0.80,     -4.17,    784.38,      3.34,         9
"2012-03-05 00:00:21.20",      1.16,     -0.76,      0.75,     -4.19,    783.76,      3.33,         9
"2012-03-05 00:00:21.30",      1.11,     -0.74,      0.78,     -4.19,    783.43,      3.33,         9
"2012-03-05 00:00:21.40",      1.17,     -0.76,      0.78,     -4.19,    783.62,      3.35,         9
"2012-03-05 00:00:21.50",      1.14,     -0.69,      0.79,     -4.17,    972.09,      4.25,         9
"2012-03-05 00:00:21.60",      1.14,     -0.67,      0.78,     -4.19,    784.06,      3.36,         9
"2012-03-05 00:00:21.70",      1.15,     -0.69,      0.80,     -4.16,    783.02,      3.36,         9
"2012-03-05 00:00:21.80",      1.20,     -0.68,      0.78,     -4.19,    783.12,      3.36,         9
"2012-03-05 00:00:21.90",      1.17,     -0.62,      0.83,     -4.17,    784.00,      3.36,         9
"2012-03-05 00:00:22.00",      1.07,     -0.61,      0.86,     -4.17,    782.72,      3.36,         9
"2012-03-05 00:00:22.10",      0.96,     -0.64,      0.88,     -4.21,    783.13,      3.35,         9
"2012-03-05 00:00:22.20",      0.91,     -0.65,      0.90,     -4.15,    783.34,      3.35,         9
"2012-03-05 00:00:22.30",      0.92,     -0.77,      0.91,     -4.20,    783.89,      3.34,         9
"2012-03-05 00:00:22.40",      0.94,     -0.77,      0.92,     -4.19,    783.64,      3.36,         9
"2012-03-05 00:00:22.50",      1.06,     -0.72,      0.83,     -4.19,    783.52,      3.36,         9
"2012-03-05 00:00:22.60",      1.06,     -0.77,      0.79,     -4.20,    784.20,      3.36,         9
"2012-03-05 00:00:22.70",      1.01,     -0.77,      0.82,     -4.19,    782.95,      3.36,         9
"2012-03-05 00:00:22.80",      1.19,     -0.70,      0.82,     -4.20,    784.21,      3.35,         9
"2012-03-05 00:00:22.90",      1.11,     -0.69,      0.80,     -4.23,    783.55,      3.35,         9
"2012-03-05 00:00:23.00",      1.20,     -0.65,      0.78,     -4.16,    784.79,      3.35,         9
"2012-03-05 00:00:23.10",      1.23,     -0.66,      0.79,     -4.18,    783.77,      3.35,         9
"2012-03-05 00:00:23.20",      1.14,     -0.63,      0.80,     -4.16,    784.29,      3.35,         9
"2012-03-05 00:00:23.30",      1.02,     -0.73,      0.86,     -4.20,    783.78,      3.36,         9
"2012-03-05 00:00:23.40",      1.11,     -0.72,      0.80,     -4.19,    783.65,      3.36,         9