"2013-05-20 00:00:00.00",     -0.67,     -0.90,      0.17,     27.99,  -9999.00,     10.61,        47
"2013-05-20 00:00:00.10",     -0.86,     -0.82,      0.08,     28.00,  -9999.00,     10.61,        47
"2013-05-20 00:00:00.20",     -0.69,     -0.74,     -0.05,     28.03,  -9999.00,     10.61,        47
"2013-05-20 00:00:00.30",     -0.69,     -0.74,     -0.05,     28.03,  -9999.00,     10.61,        47
"2013-05-20 00:00:00.40",     -0.63,     -0.72,     -0.11,     28.06,  -9999.00,     10.61,        47
"2013-05-20 00:00:00.50",     -0.46,     -0.81,     -0.07,     28.05,  -9999.00,     10.61,        47
"2013-05-20 00:00:00.60",     -0.33,     -0.63,     -0.06,     28.03,  -9999.00,     10.62,        47
"2013-05-20 00:00:00.70",     -0.33,     -0.78,     -0.06,     28.02,  -9999.00,     10.61,        47
"2013-05-20 00:00:00.80",     -0.19,     -0.67,      0.00,     28.00,  -9999.00,     10.61,        47
"2013-05-20 00:00:00.90",     -0.25,     -0.54,     -0.06,     28.00,  -9999.00,     10.61,        47
"2013-05-20 00:00:01.00",     -0.27,     -0.55,     -0.10,     28.02,  -9999.00,     10.61,        47
"2013-05-20 00:00:01.10",     -0.26,     -0.49,     -0.07,     28.01,  -9999.00,     10.61,        47
"2013-05-20 00:00:01.20",     -0.33,     -0.50,     -0.04,     28.06,  -9999.00,     10.61,        47
"2013-05-20 00:00:01.30",     -0.36,     -0.54,     -0.06,     28.00,  -9999.00,     10.61,        47
"2013-05-20 00:00:01.40",     -0.29,     -0.58,      0.01,     27.97,  -9999.00,     10.61,        47
"2013-05-20 00:00:01.50",     -0.27,     -0.59,      0.06,     27.98,  -9999.00,     10.61,        47
"2013-05-20 00:00:01.60",     -0.16,     -0.67,      0.16,     27.94,  -9999.00,     10.61,        47
"2013-05-20 00:00:01.70",     -0.16,     -0.68,      0.21,     27.95,  -9999.00,     10.61,        47
"2013-05-20 00:00:01.80",     -0.13,     -0.62,      0.21,     27.99,  -9999.00,     10.61,        47
"2013-05-20 00:00:01.90",     -0.36,     -0.49,      0.19,     27.96,  -9999.00,     10.62,        47
"2013-05-20 00:00:02.00",     -0.24,     -0.55,      0.18,     27.97,  -9999.00,     10.61,        47
"2013-05-20 00:00:02.10",     -0.16,     -0.60,      0.16,     28.01,  -9999.00,     10.61,        47
"2013-05-20 00:00:02.20",     -0.28,     -0.49,      0.27,     28.00,  -9999.00,     10.61,        47
"2013-05-20 00:00:02.30",     -0.30,     -0.42,      0.28,     28.07,  -9999.00,     10.61,        47
"2013-05-20 00:00:02.40",     -0.30,     -0.54,      0.34,     28.04,  -9999.00,     10.62,        47
"2013-05-20 00:00:02.50",     -0.11,     -0.56,      0.29,     28.06,  -9999.00,     10.61,        47
"2013-05-20 00:00:02.60",     -0.05,     -0.60,      0.34,     28.04,  -9999.00,     10.61,        47
"2013-05-20 00:00:02.70",     -0.05,     -0.68,      0.41,     27.99,  -9999.00,     10.62,        47
"2013-05-20 00:00:02.80",     -0.10,     -0.69,      0.44,     27.99,  -9999.00,     10.61,        47
"2013-05-20 00:00:02.90",     -0.10,     -0.62,      0.46,     27.96,  -9999.00,     10.61,        47
"2013-05-20 00:00:03.00",     -0.17,     -0.58,      0.42,     28.02,  -9999.00,     10.61,        47
"2013-05-20 00:00:03.10",     -0.12,     -0.53,      0.48,     27.93,  -9999.00,     10.61,        47
"2013-05-20 00:00:03.20",     -0.08,     -0.46,      0.51,     27.89,  -9999.00,     10.61,        47
"2013-05-20 00:00:03.30",     -0.02,     -0.36,      0.46,     27.93,  -9999.00,     10.61,        47
"2013-05-20 00:00:03.40",      0.05,     -0.29,      0.41,     27.99,  -9999.00,     10.61,        47
"2013-05-20 00:00:03.50",      0.13,     -0.39,      0.41,     27.95,  -9999.00,     10.61,        47
"2013-05-20 00:00:03.60",      0.19,     -0.43,      0.43,     27.99,  -9999.00,     10.62,        47
"2013-05-20 00:00:03.70",      0.16,     -0.44,      0.49,     27.86,  -9999.00,     10.62,        47
"2013-05-20 00:00:03.80",     -0.02,     -0.57,      0.57,     27.88,  -9999.00,     10.61,        47
"2013-05-20 00:00:03.90",      0.03,     -0.62,      0.48,     27.96,  -9999.00,     10.61,        47
"2013-05-20 00:00:04.00",      0.09,     -0.52,      0.54,     28.00,  -9999.00,     10.62,        47
"2013-05-20 00:00:04.10",      0.14,     -0.52,      0.53,     27.99,  -9999.00,     10.62,        47
"2013-05-20 00:00:04.20",      0.11,     -0.66,      0.65,     27.90,  -9999.00,     10.62,        47
"2013-05-20 00:00:04.30",      0.21,     -0.89,      0.53,     27.92,  -9999.00,     10.61,        47
"2013-05-20 00:00:04.40",      0.21,     -0.84,      0.67,     27.81,  -9999.00,     10.61,        47
"2013-05-20 00:00:04.50",      0.32,     -0.77,      0.73,     27.88,  -9999.00,     10.61,        47
"2013-05-20 00:00:04.60",      0.46,     -0.79,      1.20,     27.95,  -9999.00,     10.61,        47
"2013-05-20 00:00:04.70",      0.38,     -0.87,      1.25,     27.92,  -9999.00,     10.61,        47
"2013-05-20 00:00:04.80",      0.32,     -0.88,      1.43,     27.96,  -9999.00,     10.61,        47
"2013-05-20 00:00:04.90",      0.52,     -1.11,      1.12,     27.90,  -9999.00,     10.61,        47
"2013-05-20 00:00:05.00",      0.61,     -0.95,      1.05,     28.06,  -9999.00,     10.61,        47
"2013-05-20 00:00:05.10",      0.53,     -1.06,      0.88,     27.97,  -9999.00,     10.61,        47
"2013-05-20 00:00:05.20",      0.79,     -1.19,      0.90,     28.04,  -9999.00,     10.61,        47
"2013-05-20 00:00:05.30",      0.84,     -1.20,      0.86,     28.06,  -9999.00,     10.61,        47
"2013-05-20 00:00:05.40",      0.68,     -1.21,      0.94,     27.97,  -9999.00,     10.61,        47
"2013-05-20 00:00:05.50",      0.68,     -1.31,      0.94,     27.98,  -9999.00,     10.61,        47
"2013-05-20 00:00:05.60",      1.01,     -1.23,      0.84,     27.96,  -9999.00,     10.61,        47
"2013-05-20 00:00:05.70",      0.41,     -1.21,      1.32,     27.97,  -9999.00,     10.61,        47
"2013-05-20 00:00:05.80",      0.19,     -0.91,      1.26,     27.98,  -9999.00,     10.61,        47
"2013-05-20 00:00:05.90",      0.49,     -1.25,      1.24,     27.99,  -9999.00,     10.61,        47
"2013-05-20 00:00:06.00",      0.50,     -1.16,      1.29,     27.78,  -9999.00,     10.61,        47
"2013-05-20 00:00:06.10",      0.77,     -1.03,      1.08,     27.81,  -9999.00,     10.61,        47
"2013-05-20 00:00:06.20",      0.92,     -1.04,      1.06,     27.89,  -9999.00,     10.61,        47
"2013-05-20 00:00:06.30",      0.94,     -0.79,      1.02,     27.95,  -9999.00,     10.62,        47
"2013-05-20 00:00:06.40",      1.02,     -0.69,      1.15,     28.05,  -9999.00,     10.62,        47
"2013-05-20 00:00:06.50",      1.23,     -0.81,      1.16,     28.19,  -9999.00,     10.62,        47
"2013-05-20 00:00:06.60",      1.17,     -0.77,      1.34,     28.01,  -9999.00,     10.62,        47
"2013-05-20 00:00:06.70",      1.20,     -0.75,      1.21,     28.11,  -9999.00,     10.62,        47
"2013-05-20 00:00:06.80",      1.13,     -0.80,      1.16,     28.21,  -9999.00,     10.61,        47
"2013-05-20 00:00:06.90",      0.98,     -0.80,      1.20,     28.21,  -9999.00,     10.61,        47
"2013-05-20 00:00:07.00",      1.01,     -0.93,      1.46,     27.95,  -9999.00,     10.61,        47
"2013-05-20 00:00:07.10",      0.85,     -0.94,      1.47,     28.05,  -9999.00,     10.61,        47
"2013-05-20 00:00:07.20",      0.98,     -1.04,      1.27,     28.11,  -9999.00,     10.62,        47
"2013-05-20 00:00:07.30",      0.68,     -1.11,      1.25,     28.15,  -9999.00,     10.61,        47
"2013-05-20 00:00:07.40",      0.68,     -1.17,      1.31,     28.08,  -9999.00,     10.62,        47
"2013-05-20 00:00:07.50",      0.53,     -1.15,      1.36,     28.13,  -9999.00,     10.61,        47
"2013-05-20 00:00:07.60",      0.60,     -0.90,      1.17,     28.16,  -9999.00,     10.62,        47
"2013-05-20 00:00:07.70",      0.35,     -0.61,      1.03,     27.99,  -9999.00,     10.61,        47
"2013-05-20 00:00:07.80",      0.26,     -0.68,      1.22,     27.95,  -9999.00,     10.61,        47
"2013-05-20 00:00:07.90",      0.46,     -1.30,      1.26,     28.15,  -9999.00,     10.61,        47
"2013-05-20 00:00:08.00",      0.58,     -1.10,      1.09,     28.15,  -9999.00,     10.61,        47
"2013-05-20 00:00:08.10",      0.46,     -1.09,      1.17,     28.20,  -9999.00,     10.62,        47
"2013-05-20 00:00:08.20",      0.57,     -1.18,      1.05,     28.22,  -9999.00,     10.61,        47
"2013-05-20 00:00:08.30",      0.72,     -1.19,      1.01,     28.29,  -9999.00,     10.61,        47
"2013-05-20 00:00:08.40",      0.62,     -1.20,      1.09,     28.33,  -9999.00,     10.61,        47
"2013-05-20 00:00:08.50",      0.77,     -1.33,      1.07,     28.29,  -9999.00,     10.62,        47
"2013-05-20 00:00:08.60",      0.63,     -1.35,      1.10,     28.28,  -9999.00,     10.62,        47
"2013-05-20 00:00:08.70",      0.68,     -1.28,      1.04,     28.30,  -9999.00,     10.62,        47
"2013-05-20 00:00:08.80",      0.74,     -1.32,      1.00,     28.27,  -9999.00,     10.61,        47
"2013-05-20 00:00:08.90",      0.66,     -1.34,      0.79,     28.15,  -9999.00,     10.61,        47
"2013-05-20 00:00:09.00",      0.82,     -1.37,      0.65,     28.11,  -9999.00,     10.61,        47
"2013-05-20 00:00:09.10",      0.91,     -1.40,      0.68,     28.00,  -9999.00,     10.62,        47
"2013-05-20 00:00:09.20",      0.80,     -1.41,      0.74,     28.12,  -9999.00,     10.61,        47
"2013-05-20 00:00:09.30",      0.88,     -1.37,      0.68,     28.26,  -9999.00,     10.61,        47
"2013-05-20 00:00:09.40",      0.85,     -1.45,      0.69,     28.34,  -9999.00,     10.61,        47
"2013-05-20 00:00:09.50",      0.80,     -1.45,      0.70,     28.36,  -9999.00,     10.61,        47
"2013-05-20 00:00:09.60",      0.75,     -1.37,      0.69,     28.35,  -9999.00,     10.62,        47
"2013-05-20 00:00:09.70",      0.76,     -1.32,      0.68,     28.32,  -9999.00,     10.62,        47
"2013-05-20 00:00:09.80",      0.81,     -1.27,      0.78,     28.36,  -9999.00,     10.61,        47
"2013-05-20 00:00:09.90",      0.70,     -1.25,      0.79,     28.32,  -9999.00,     10.61,        47
"2013-05-20 00:00:10.00",      0.81,     -1.29,      0.66,     28.38,  -9999.00,     10.61,        47
"2013-05-20 00:00:10.10",      0.78,     -1.27,      0.62,     28.32,  -9999.00,     10.61,        47
"2013-05-20 00:00:10.20",      0.93,     -1.29,      0.43,     28.25,  -9999.00,     10.62,        47
"2013-05-20 00:00:10.30",      0.87,     -1.25,      0.31,     28.26,  -9999.00,     10.61,        47
"2013-05-20 00:00:10.40",      0.81,     -1.35,      0.38,     28.33,  -9999.00,     10.61,        47
"2013-05-20 00:00:10.50",      0.89,     -1.19,      0.57,     28.31,  -9999.00,     10.61,        47
"2013-05-20 00:00:10.60",      0.83,     -1.24,      0.47,     28.41,  -9999.00,     10.61,        47
"2013-05-20 00:00:10.70",      0.78,     -1.34,      0.55,     28.35,  -9999.00,     10.61,        47
"2013-05-20 00:00:10.80",      0.66,     -1.17,      0.75,     28.41,  -9999.00,     10.62,        47
"2013-05-20 00:00:10.90",      0.51,     -1.41,      0.61,     28.39,  -9999.00,     10.62,        47
"2013-05-20 00:00:11.00",      0.86,     -1.49,      0.06,     28.44,  -9999.00,     10.62,        47
"2013-05-20 00:00:11.10",      0.98,     -1.45,      0.03,     28.40,  -9999.00,     10.61,        47
"2013-05-20 00:00:11.20",      0.92,     -1.43,      0.01,     28.37,  -9999.00,     10.61,        47
"2013-05-20 00:00:11.30",      0.91,     -1.39,      0.03,     28.47,  -9999.00,     10.62,        47
"2013-05-20 00:00:11.40",      1.07,     -1.50,      0.13,     28.44,  -9999.00,     10.61,        47
"2013-05-20 00:00:11.50",      0.74,     -1.51,      0.19,     28.29,  -9999.00,     10.62,        47
"2013-05-20 00:00:11.60",      0.73,     -1.32,      0.24,     28.34,  -9999.00,     10.61,        47
"2013-05-20 00:00:11.70",      0.54,     -1.28,      0.18,     28.45,  -9999.00,     10.62,        47
"2013-05-20 00:00:11.80",      0.59,     -1.16,      0.11,     28.38,  -9999.00,     10.61,        47
"2013-05-20 00:00:11.90",      0.65,     -1.23,      0.33,     28.40,  -9999.00,     10.62,        47
"2013-05-20 00:00:12.00",      0.72,     -1.20,      0.37,     28.45,  -9999.00,     10.61,        47
"2013-05-20 00:00:12.10",      0.64,     -1.21,      0.30,     28.46,  -9999.00,     10.62,        47
"2013-05-20 00:00:12.20",      0.58,     -1.34,      0.29,     28.44,  -9999.00,     10.61,        47
"2013-05-20 00:00:12.30",      0.53,     -1.44,      0.37,     28.49,  -9999.00,     10.61,        47
"2013-05-20 00:00:12.40",      0.63,     -1.36,      0.23,     28.46,  -9999.00,     10.61,        47
"2013-05-20 00:00:12.50",      0.70,     -1.37,      0.17,     28.45,  -9999.00,     10.61,        47
"2013-05-20 00:00:12.60",      0.63,     -1.52,      0.39,     28.47,  -9999.00,     10.61,        47
"2013-05-20 00:00:12.70",      0.65,     -1.33,      0.09,     28.44,  -9999.00,     10.61,        47
"2013-05-20 00:00:12.80",      0.62,     -1.25,      0.27,     28.48,  -9999.00,     10.61,        47
"2013-05-20 00:00:12.90",      0.61,     -1.18,      0.28,     28.48,  -9999.00,     10.61,        47
"2013-05-20 00:00:13.00",      0.52,     -1.16,      0.32,     28.52,  -9999.00,     10.61,        47
"2013-05-20 00:00:13.10",      0.42,     -1.08,      0.28,     28.46,  -9999.00,     10.62,        47
"2013-05-20 00:00:13.20",      0.32,     -1.08,      0.13,     28.48,  -9999.00,     10.62,        47
"2013-05-20 00:00:13.30",      0.44,     -1.11,      0.04,     28.41,  -9999.00,     10.61,        47
"2013-05-20 00:00:13.40",      0.41,     -1.12,      0.01,     28.46,  -9999.00,     10.62,        47
"2013-05-20 00:00:13.50",      0.39,     -1.16,      0.06,     28.48,  -9999.00,     10.62,        47
"2013-05-20 00:00:13.60",      0.32,     -1.06,      0.10,     28.42,  -9999.00,     10.62,        47
"2013-05-20 00:00:13.70",      0.28,     -1.03,      0.16,     28.41,  -9999.00,     10.62,        47
"2013-05-20 00:00:13.80",      0.20,     -0.98,      0.24,     28.39,  -9999.00,     10.61,        47
"2013-05-20 00:00:13.90",      0.45,     -0.87,      0.27,     28.50,  -9999.00,     10.61,        47
"2013-05-20 00:00:14.00",      0.41,     -0.86,      0.29,     28.42,  -9999.00,     10.62,        47
"2013-05-20 00:00:14.10",      0.32,     -0.87,      0.26,     28.43,  -9999.00,     10.61,        47
"2013-05-20 00:00:14.20",      0.21,     -1.02,      0.37,     28.35,  -9999.00,     10.62,        47
"2013-05-20 00:00:14.30",      0.36,     -0.87,      0.27,     28.32,  -9999.00,     10.62,        47
"2013-05-20 00:00:14.40",      0.17,     -0.95,      0.23,     28.31,  -9999.00,     10.62,        47
"2013-05-20 00:00:14.50",      0.26,     -0.82,      0.21,     28.24,  -9999.00,     10.61,        47
"2013-05-20 00:00:14.60",      0.28,     -0.99,      0.12,     28.14,  -9999.00,     10.61,        47
"2013-05-20 00:00:14.70",      0.34,     -0.91,      0.07,     28.15,  -9999.00,     10.61,        47
"2013-05-20 00:00:14.80",      0.18,     -1.12,     -0.11,     28.18,  -9999.00,     10.61,        47
"2013-05-20 00:00:14.90",      0.16,     -0.84,     -0.15,     27.89,  -9999.00,     10.61,        47
"2013-05-20 00:00:15.00",      0.05,     -0.88,      0.09,     28.22,  -9999.00,     10.62,        47
"2013-05-20 00:00:15.10",     -0.01,     -0.85,      0.22,     28.27,  -9999.00,     10.62,        47
"2013-05-20 00:00:15.20",      0.21,     -0.89,      0.28,     28.28,  -9999.00,     10.62,        47
"2013-05-20 00:00:15.30",      0.11,     -1.00,      0.24,     28.33,  -9999.00,     10.62,        47
"2013-05-20 00:00:15.40",      0.12,     -1.00,      0.13,     28.37,  -9999.00,     10.62,        47
"2013-05-20 00:00:15.50",      0.23,     -0.90,      0.24,     28.26,  -9999.00,     10.62,        47
"2013-05-20 00:00:15.60",      0.16,     -0.78,      0.22,     28.30,  -9999.00,     10.61,        47
"2013-05-20 00:00:15.70",      0.27,     -0.54,      0.13,     28.04,  -9999.00,     10.62,        47
"2013-05-20 00:00:15.80",      0.06,     -0.67,      0.22,     28.39,  -9999.00,     10.62,        47
"2013-05-20 00:00:15.90",      0.06,     -0.70,      0.21,     28.40,  -9999.00,     10.61,        47
"2013-05-20 00:00:16.00",      0.14,     -0.61,      0.41,     28.26,  -9999.00,     10.61,        47
"2013-05-20 00:00:16.10",      0.22,     -0.57,      0.08,     28.14,  -9999.00,     10.61,        47
"2013-05-20 00:00:16.20",      0.12,     -0.76,      0.11,     27.82,  -9999.00,     10.62,        47
"2013-05-20 00:00:16.30",      0.11,     -0.66,      0.03,     27.76,  -9999.00,     10.62,        47
"2013-05-20 00:00:16.40",     -0.07,     -0.90,      0.24,     27.94,  -9999.00,     10.62,        47
"2013-05-20 00:00:16.50",      0.16,     -1.01,      0.23,     27.83,  -9999.00,     10.62,        47
"2013-05-20 00:00:16.60",     -0.19,     -1.08,      0.20,     27.82,  -9999.00,     10.61,        47
"2013-05-20 00:00:16.70",     -0.06,     -1.39,      0.03,     27.81,  -9999.00,     10.61,        47
"2013-05-20 00:00:16.80",     -0.17,     -1.21,      0.13,     27.77,  -9999.00,     10.62,        47
"2013-05-20 00:00:16.90",     -0.11,     -1.37,      0.03,     27.79,  -9999.00,     10.61,        47
"2013-05-20 00:00:17.00",     -0.08,     -1.37,      0.11,     27.77,  -9999.00,     10.62,        47
"2013-05-20 00:00:17.10",     -0.13,     -1.28,      0.10,     27.82,  -9999.00,     10.62,        47
"2013-05-20 00:00:17.20",     -0.02,     -1.24,      0.07,     27.80,  -9999.00,     10.61,        47
"2013-05-20 00:00:17.30",      0.02,     -1.25,      0.23,     27.83,  -9999.00,     10.62,        47
"2013-05-20 00:00:17.40",     -0.02,     -1.15,      0.20,     27.79,  -9999.00,     10.61,        47
"2013-05-20 00:00:17.50",      0.04,     -1.17,      0.17,     27.88,  -9999.00,     10.62,        47
"2013-05-20 00:00:17.60",      0.01,     -1.16,      0.24,     27.86,  -9999.00,     10.62,        47
"2013-05-20 00:00:17.70",      0.04,     -1.14,      0.16,     27.83,  -9999.00,     10.62,        47
"2013-05-20 00:00:17.80",      0.04,     -1.09,      0.30,     27.86,  -9999.00,     10.62,        47
"2013-05-20 00:00:17.90",      0.08,     -0.94,      0.42,     27.87,  -9999.00,     10.62,        47
"2013-05-20 00:00:18.00",      0.06,     -0.89,      0.41,     27.87,  -9999.00,     10.62,        47
"2013-05-20 00:00:18.10",      0.21,     -0.83,      0.47,     27.89,  -9999.00,     10.61,        47
"2013-05-20 00:00:18.20",      0.10,     -0.87,      0.43,     28.02,  -9999.00,     10.62,        47
"2013-05-20 00:00:18.30",      0.04,     -0.82,      0.45,     28.02,  -9999.00,     10.62,        47
"2013-05-20 00:00:18.40",      0.09,     -0.75,      0.56,     27.95,  -9999.00,     10.61,        47
"2013-05-20 00:00:18.50",      0.07,     -0.76,      0.43,     28.03,  -9999.00,     10.61,        47
"2013-05-20 00:00:18.60",      0.07,     -0.66,      0.40,     28.06,  -9999.00,     10.62,        47
"2013-05-20 00:00:18.70",      0.13,     -0.58,      0.42,     28.00,  -9999.00,     10.62,        47
"2013-05-20 00:00:18.80",      0.19,     -0.58,      0.37,     28.09,  -9999.00,     10.62,        47
"2013-05-20 00:00:18.90",      0.19,     -0.47,      0.32,     28.12,  -9999.00,     10.61,        47
"2013-05-20 00:00:19.00",      0.26,     -0.49,      0.24,     28.09,  -9999.00,     10.62,        47
"2013-05-20 00:00:19.10",      0.36,     -0.37,      0.28,     28.16,  -9999.00,     10.61,        47
"2013-05-20 00:00:19.20",      0.17,     -0.35,      0.31,     28.11,  -9999.00,     10.62,        47
"2013-05-20 00:00:19.30",      0.13,     -0.38,      0.32,     28.06,  -9999.00,     10.62,        47
"2013-05-20 00:00:19.40",      0.35,     -0.56,      0.21,     28.18,  -9999.00,     10.62,        47
"2013-05-20 00:00:19.50",      0.37,     -0.52,      0.19,     28.18,  -9999.00,     10.62,        47
"2013-05-20 00:00:19.60",      0.15,     -0.49,      0.25,     28.10,  -9999.00,     10.61,        47
"2013-05-20 00:00:19.70",      0.10,     -0.39,      0.38,     28.07,  -9999.00,     10.62,        47
"2013-05-20 00:00:19.80",      0.14,     -0.54,      0.40,     28.03,  -9999.00,     10.62,        47
"2013-05-20 00:00:19.90",      0.17,     -0.67,      0.51,     28.05,  -9999.00,     10.62,        47
"2013-05-20 00:00:20.00",      0.15,     -0.60,      0.43,     28.02,  -9999.00,     10.62,        47
"2013-05-20 00:00:20.10",     -0.14,     -0.53,      0.49,     28.03,  -9999.00,     10.62,        47
"2013-05-20 00:00:20.20",     -0.14,     -0.71,      0.43,     28.05,  -9999.00,     10.62,        47
"2013-05-20 00:00:20.30",     -0.22,     -0.61,      0.45,     28.02,  -9999.00,     10.61,        47
"2013-05-20 00:00:20.40",     -0.14,     -0.70,      0.51,     27.97,  -9999.00,     10.62,        47
"2013-05-20 00:00:20.50",     -0.05,     -0.73,      0.51,     28.01,  -9999.00,     10.62,        47
"2013-05-20 00:00:20.60",     -0.05,     -0.68,      0.50,     28.04,  -9999.00,     10.61,        47
"2013-05-20 00:00:20.70",     -0.03,     -0.58,      0.56,     28.05,  -9999.00,     10.62,        47
"2013-05-20 00:00:20.80",     -0.00,     -0.63,      0.48,     28.01,  -9999.00,     10.61,        47
"2013-05-20 00:00:20.90",      0.05,     -0.66,      0.55,     28.05,  -9999.00,     10.62,        47
"2013-05-20 00:00:21.00",      0.08,     -0.58,      0.58,     28.09,  -9999.00,     10.62,        47
"2013-05-20 00:00:21.10",      0.12,     -0.57,      0.57,     28.13,  -9999.00,     10.62,        47
"2013-05-20 00:00:21.20",      0.17,     -0.74,      0.56,     28.08,  -9999.00,     10.62,        47
"2013-05-20 00:00:21.30",      0.17,     -0.83,      0.55,     27.87,  -9999.00,     10.61,        47
"2013-05-20 00:00:21.40",      0.21,     -0.71,      0.58,     27.87,  -9999.00,     10.61,        47
"2013-05-20 00:00:21.50",      0.14,     -0.64,      0.62,     27.68,  -9999.00,     10.61,        47
"2013-05-20 00:00:21.60",      0.32,     -0.60,      0.62,     27.77,  -9999.00,     10.62,        47
"2013-05-20 00:00:21.70",      0.37,     -0.69,      0.73,     27.60,  -9999.00,     10.62,        47
"2013-05-20 00:00:21.80",      0.29,     -0.58,      0.77,     27.46,  -9999.00,     10.62,        47
"2013-05-20 00:00:21.90",      0.40,     -0.66,      0.79,     27.61,  -9999.00,     10.61,        47
"2013-05-20 00:00:22.00",      0.42,     -0.77,      0.80,     27.76,  -9999.00,     10.61,        47
"2013-05-20 00:00:22.10",      0.35,     -0.78,      0.76,     27.82,  -9999.00,     10.62,        47
"2013-05-20 00:00:22.20",      0.33,     -0.76,      0.78,     27.86,  -9999.00,     10.62,        47
"2013-05-20 00:00:22.30",      0.35,     -0.75,      0.71,     27.79,  -9999.00,     10.62,        47
"2013-05-20 00:00:22.40",      0.41,     -0.82,      0.70,     27.55,  -9999.00,     10.62,        47
"2013-05-20 00:00:22.50",      0.17,     -0.85,      0.68,     27.56,  -9999.00,     10.61,        47
"2013-05-20 00:00:22.60",      0.28,     -0.85,      0.86,     27.56,  -9999.00,     10.61,        47
"2013-05-20 00:00:22.70",      0.37,     -0.80,      0.90,     27.54,  -9999.00,     10.61,        47
"2013-05-20 00:00:22.80",      0.36,     -0.74,      0.94,     27.54,  -9999.00,     10.62,        47
"2013-05-20 00:00:22.90",      0.39,     -0.64,      0.83,     27.39,  -9999.00,     10.62,        47
"2013-05-20 00:00:23.00",      0.55,     -0.60,      0.81,     27.29,  -9999.00,     10.62,        47
"2013-05-20 00:00:23.10",      0.50,     -0.40,      0.95,     27.33,  -9999.00,     10.61,        47
"2013-05-20 00:00:23.20",      0.50,     -0.33,      0.98,     27.32,  -9999.00,     10.62,        47
"2013-05-20 00:00:23.30",      0.49,     -0.36,      0.98,     27.30,  -9999.00,     10.62,        47
"2013-05-20 00:00:23.40",      0.42,     -0.37,      1.02,     27.35,  -9999.00,     10.62,        47