timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201301140030,-9999.,1.5673465575589653,0.62253890698107106,0,5.3778583468403349,2,0.16209211001088375,1,-9999.,-9999.,3.54721057192389699E-003,1,-9999.,-9999.,-9999.,0.69359984976933486,-5244.3165871799611,-4.11874448098775454E-003,109.42642996076496,200.06641373811414,299.73594465351766
201301140100,-9999.,1.6141862283035593,0.70866020559597753,0,11.477852448965086,0,0.22809533092428408,0,-9999.,-9999.,4.99269136787548751E-003,0,5.8100183383038342,1.8592004521759971,-9999.,0.74020194231613679,-2987.4157516031241,-7.23032942047282384E-003,109.10612913119097,199.48080166694277,298.85859105841189
201301140130,-9999.,1.5859544434902160,0.79661554954813707,0,7.6341497726792458,1,0.18571761188391653,0,-9999.,-9999.,4.06470526445677684E-003,0,-2.6414893174691718,-1.1216088618474596,-9999.,0.78447496445746667,-5348.1499238166089,-4.03877982249711484E-003,117.43839172691700,214.71483513078550,321.68194919160317
201301140200,-9999.,1.5509790644986623,0.96123660957835677,0,3.5155608283487858,2,0.20077574199520803,1,-9999.,-9999.,4.39389828696438826E-003,1,-2.3223239992258184,-1.3905636465366364,-9999.,0.86143578446288194,-15381.340322008122,-1.40429894585285394E-003,117.47521164673012,214.78215368731500,321.78280465633151
201301140230,-9999.,1.5308974524214241,0.56777253853789877,0,-17.103901712118663,0,-0.11109961375010294,0,-9999.,-9999.,-2.43073076770220029E-003,0,-7.1550985496156745,-0.79983156539871236,-9999.,0.66155318126600726,1432.3443128440679,1.50801729767830513E-002,109.50565772020295,200.21126735076464,299.95296176105228
201301140300,-9999.,1.5343510624496324,0.49677758478154210,0,-7.5020877589419452,0,-2.89214402057229730E-002,0,-9999.,-9999.,-6.32644434147856902E-004,0,-5.2929744605982494,0.13776297399919907,-9999.,0.61840286578532633,2668.3339459459016,8.09493880359978164E-003,113.72608474236955,207.92755398344605,311.51336522833083
201301140330,-9999.,1.5479399905462345,0.50584180806713963,0,-3.2519619518528295,1,3.26258398779472880E-002,1,-9999.,-9999.,7.13686409662386747E-004,1,0.37270462613396027,0.54216296579624024,-9999.,0.62395501831123112,6324.2069495206579,3.41544800358520350E-003,119.55484676530583,218.58438994967375,327.47924743550669
201301140400,-9999.,1.5554851126257039,0.26255364357037808,0,-4.7215633844395262,0,4.76747257628685767E-003,1,-9999.,-9999.,1.04284199700400388E-004,1,-0.96599469478577771,0.30115056949312924,-9999.,0.44944534811754738,1628.1843284757736,1.32663112045924569E-002,103.74750140831472,189.68352114286932,284.18047953509216
201301140430,-9999.,1.5220370704973250,0.28829102014398056,0,-17.274785426046925,0,-0.31595345184384682,1,-9999.,-9999.,-6.90911017200320204E-003,1,-8.2372858238417592,-1.3369565809331121,-9999.,0.47068648690658166,511.09781951202115,4.22619686004979400E-002,104.20452435804415,190.51910485496856,285.43233619910472
201301140500,-9999.,1.4724169098113831,0.22987931030939185,0,-1.6277727561521793,0,7.53501916338171207E-002,1,-9999.,-9999.,1.64718247083672797E-003,1,-8.9027721589908033,-1.9867786017613405,-9999.,0.42001085755327994,3854.0253301280195,5.60452984860961272E-003,99.750392391767264,182.37553104808455,273.23177868295329
201301140530,-9999.,1.4455536453040629,0.37343661970603986,0,3.2139719161192435,2,5.09540031558838313E-002,1,-9999.,-9999.,1.11371664634451594E-003,1,-3.8347202673602765,-1.0767286829183058,-9999.,0.53508059426492405,-4036.8346474639352,-5.35072696464537929E-003,113.19643778198298,206.95919041762534,310.06258014778621
201301140600,-9999.,1.4136453241427314,0.28614252891814468,0,4.4795363220215885,0,0.11735059539955232,1,-9999.,-9999.,2.56447816101342159E-003,1,-5.2104851133305790,-1.2808734451263943,-9999.,0.46807268006260710,-1939.5089472437789,-1.11368395751386424E-002,103.27071465471610,188.81180289395527,282.87448675035631
201301140630,-9999.,1.3962951053547301,0.24023701109454473,0,7.2374839056046349,0,9.50128840406537778E-002,1,-9999.,-9999.,2.07620388058364549E-003,1,-1.6531850527867229,-0.69715236462773489,-9999.,0.42869013009010776,-922.63492913001721,-2.34112099141611206E-002,104.38698618731111,190.85270327208428,285.93212741753479
201301140700,-9999.,1.4105831041306405,0.27026201250537596,0,7.7354280160238016,1,0.16817477323127844,1,-9999.,-9999.,3.67538693303425890E-003,1,3.4512099316194012,0.57403035750393461,-9999.,0.45469427990215611,-1030.4388981319119,-2.09619415951384953E-002,107.32481989860064,196.22400027032660,293.97930909936474
201301140730,-9999.,1.3971647655296384,0.15999817099885258,0,-19.026091985209408,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.9442984850635796,154.13252617922339,-9999.,0.34972526852593722,190.68213914807353,0.11327752088635107,94.725733899047697,173.18885279076042,259.46846062152497
201301140800,-9999.,1.3829835347717858,0.15087800587593081,0,-16.621119656266877,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-3.2781964250397362,163.09407107616141,-9999.,0.33942427182815527,199.63263157181461,0.10819874401259771,99.949925035598440,182.74034035868075,273.77832950718647
201301140830,-9999.,1.3828040296964030,0.18255004779567555,0,-15.159048422474596,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,1.1270004560047793,2.0645694612307373,-9999.,0.37333414600707882,291.32025248747811,7.41452055446383262E-002,98.674351267029721,180.40818468634950,270.28433533562958
201301140900,-9999.,1.4228308865982187,0.47905921590065964,0,-12.134635610440279,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,12.676707995499148,-459.45726974245918,-9999.,0.60524850068591118,1551.1584578246614,1.39250763782648983E-002,119.69216046647266,218.83544318936552,327.85537093645490
201301140930,-9999.,1.4795127544228972,0.60203105806219159,0,63.580926035731139,0,1.4882278280890595,2,-9999.,-9999.,3.25648583231697430E-002,2,25.211042343256157,2.2663509093582128,-9999.,0.67985069872461235,-419.53150694908510,-5.14860019860711102E-002,115.82215841690730,211.75984516891191,317.25483575904457
201301141000,-9999.,1.4451914563008168,0.64913928855193093,0,61.578720009907286,0,0.88923927798989444,0,-9999.,-9999.,1.94663653717347500E-002,0,11.679240139684477,-1.3691351672373564,-9999.,0.70660578383185713,-486.31858244323394,-4.44153293330535742E-002,105.43919062306787,192.77646856404044,288.81427838081902
201301141030,-9999.,1.4348135879903254,0.66509239010367349,0,104.50498760522129,0,1.2013071882319710,0,-9999.,-9999.,2.63145831243297157E-002,0,17.244166499981379,-0.41262962049285667,-9999.,0.71618541431181848,-298.36711416728815,-7.23940373264103654E-002,111.38743284221836,203.65175243520184,305.10743535600568
201301141100,-9999.,1.4744217803239559,0.47522012926036000,0,68.592982063663769,0,0.67471338705258610,2,-9999.,-9999.,1.47908868020375332E-002,2,20.673333419221965,1.5682815596714905,-9999.,0.60642281566071810,-275.92003882757615,-7.82835494362116718E-002,109.72828759622794,200.61830576829547,300.56277948262442
201301141130,-9999.,1.5158111945181847,0.62635770318997108,0,155.48140616029377,0,1.7187628872772216,0,-9999.,-9999.,3.77044536649744355E-002,0,18.690131946346671,1.6321985835499819,-9999.,0.69737998595315998,-185.06196357989387,-0.11671766354448615,118.05933777672598,215.85012255042147,323.38281662267173
201301141200,-9999.,1.5149914703822296,0.60991804483842926,0,156.83191999218869,0,1.6605214363564471,0,-9999.,-9999.,3.64280184442220059E-002,0,0.88951611547945986,-3.23070845866163456E-002,-9999.,0.68835677147698082,-176.38624259101255,-0.12245853011384795,114.01965031113841,208.46428547109150,312.31748680210626
201301141230,-9999.,1.5312712147253111,0.69278916250327183,0,147.87755838466106,0,1.5634911279013108,0,-9999.,-9999.,3.43055464351953235E-002,0,4.8119974154543019,0.64086075741089876,-9999.,0.73400289425754217,-226.76038802171476,-9.52547320475195525E-002,111.72427254362185,204.26760283888015,306.03009148335246
201301141300,-9999.,1.5736179943028041,0.89530836777626643,0,200.55228801836506,0,2.0978843627390646,1,-9999.,-9999.,4.60446835855341519E-002,1,7.9606191620463767,1.6640123661824422,-9999.,0.83505001046672489,-246.15094620241970,-8.77510337995510425E-002,125.45817776057017,229.37756177987106,343.64938561055618
201301141330,-9999.,1.6103531187656399,0.64165794595920622,0,131.37532859078297,0,1.4194477686921110,0,-9999.,-9999.,3.11558217869679840E-002,0,1.3474650153060723,1.4431733434835461,-9999.,0.70700036156522894,-228.05934527222158,-9.47121898215453478E-002,111.19478004863841,203.29952168508061,304.57972950747774
201301141400,-9999.,1.6614386099303053,0.74453028367400576,0,123.50741135313727,0,1.3970204840265699,0,-9999.,-9999.,3.06713990887128446E-002,0,6.8419692129035230,2.0051898086613695,-9999.,0.76181102409460033,-303.59024410251953,-7.11485313497290384E-002,116.71569984806530,213.39352388549165,319.70238417171987
201301141430,-9999.,1.6828670803789101,0.59299306336902269,0,74.162070391223011,0,0.88852387036861280,0,-9999.,-9999.,1.94976428077122364E-002,0,-13.460026252657372,0.84374277942799603,-9999.,0.67898635563771725,-358.11419599919196,-6.03159557518594958E-002,106.08386219628326,193.95513380733090,290.58013369619636
201301141500,-9999.,1.6784128997300642,0.51189344041991447,0,47.389012587078795,0,0.57300647766017987,0,-9999.,-9999.,1.25679980120060562E-002,0,-12.792960426851295,-0.17586540216885907,-9999.,0.63013272269877119,-448.06245490367843,-4.82075651811608025E-002,96.834514485294577,177.04437626349221,265.24473735204003
201301141530,-9999.,1.6624614925727239,0.60631953409195360,0,45.697017870120384,0,0.57012599935108677,0,-9999.,-9999.,1.25009861922388936E-002,0,-8.2648907556362587,-0.63083517647038756,-9999.,0.68534008208929098,-597.81476991545526,-3.61315930736451005E-002,106.57009018377219,194.84411364292356,291.91198748324973
201301141600,-9999.,1.6493237456306751,0.66378836722351708,0,16.059835535103897,0,0.24656587192236690,0,-9999.,-9999.,5.40542620330175354E-003,0,-4.7510989940537236,-0.52012169038705569,-9999.,0.71675995074647092,-1946.1201869435688,-1.10990061892957143E-002,109.30934479424525,199.85234471131753,299.41523024289233
201301141630,-9999.,1.6161598144540799,0.82355583781120612,0,16.918321213650938,1,0.32724702870136307,0,-9999.,-9999.,7.17300497280122518E-003,0,-4.4518738557878947,-1.3143719100541629,-9999.,0.79800276560530881,-2549.8580951782178,-8.47105964086613573E-003,116.55881391064598,213.10668635568572,319.27264928342925
201301141700,-9999.,1.5814873129699458,0.56985150670354934,0,2.9020428116548023,2,0.11567827836075162,1,-9999.,-9999.,2.53472453064384562E-003,1,-9.1302378731433276,-1.3770021163301498,-9999.,0.66322444229757338,-8535.7219184874230,-2.53054167020329073E-003,108.92261891797233,199.14528646959843,298.35592815391630
201301141730,-9999.,1.5361128292204616,0.60860351306965799,0,4.0049854024085549,1,0.17040847131204553,0,-9999.,-9999.,3.73333984827939986E-003,0,-4.5310271177362740,-1.8039009469354634,-9999.,0.68509957285778533,-6818.3005489932093,-3.16794483387645032E-003,108.79581039877758,198.91344005300758,298.00857997391466
201301141800,-9999.,1.4808416481354778,0.75481741774688871,0,1.8650990966991541,0,0.15174132174786098,0,-9999.,-9999.,3.32396600797875419E-003,0,-3.3497703116325561,-2.1991019271184697,-9999.,0.76270552046035722,-20203.718022793528,-1.06911014970765324E-003,110.63891763455582,202.28322790891346,303.05713623780633
201301141830,-9999.,1.5230554057870218,0.35807271828878467,0,1.4269769231967637,1,0.18579744924968977,0,-9999.,-9999.,4.06974312599249748E-003,0,-1.5905850660746228,1.6799742144795529,-9999.,0.52527502667455916,-8625.5774055608344,-2.50418018231158288E-003,103.42215656195921,189.08868700031471,283.28930959657288
201301141900,-9999.,1.4393597451041096,0.71831983837958568,0,-0.47131167434366034,2,0.11754551279343856,1,-9999.,-9999.,2.57434300559413213E-003,1,-4.1824517715379654,-3.3337219128276181,-9999.,0.74369990502039185,74122.270427604279,2.91410393602242193E-004,112.54469092993700,205.76758930808813,308.27734454754778
201301141930,-9999.,1.3897146787815655,0.59110924974769508,0,2.3992485668460537,0,0.13111677551115800,0,-9999.,-9999.,2.87122102669717504E-003,0,-3.2530144729740509,-1.9788319142496857,-9999.,0.67443701710428128,-10860.188718205620,-1.98891571412479788E-003,112.37607072379987,205.45929779261303,307.81546767929660
201301142000,-9999.,1.4425249755483709,0.63020068363575077,0,2.8837441629661922,0,0.10942025544468210,0,-9999.,-9999.,2.39621092708647418E-003,0,1.1857841172712158,2.1045131758520408,-9999.,0.69645282190073610,-9949.6692928699613,-2.17092642621587346E-003,113.84678724374550,208.14823665204963,311.84398807954631
201301142030,-9999.,1.4817807645513921,0.45857358804708676,0,6.9649313315240660,0,9.99280317218886466E-002,1,-9999.,-9999.,2.18820624181382921E-003,1,-1.6519919709826028,1.5647912247463129,-9999.,0.59403685003280504,-2556.2584739101903,-8.44984973955293338E-003,103.72555099479219,189.64338878622482,284.12035395176582
201301142100,-9999.,1.4818770409770223,0.62632708864798714,0,-7.2930914977302175,0,2.20057214921927577E-002,0,-9999.,-9999.,4.81775544430518721E-004,0,-5.7484185682050857,3.84158371829952053E-003,-9999.,0.69396335401080833,3891.8393574703309,5.55007491728534610E-003,111.46364664702668,203.79109557753779,305.31619677486992
201301142130,-9999.,1.4634613902344156,0.31499356045145832,0,-16.770913488699275,0,-0.12354809778485273,0,-9999.,-9999.,-2.70376539297463711E-003,0,-11.058304411604153,-0.73640147894170505,-9999.,0.49170513493418017,602.05298721745510,3.58772408053816549E-002,108.27214617251252,197.95601483325621,296.57418252900953
201301142200,-9999.,1.4406237962245403,0.15618305019419035,0,-17.917866467946762,0,-0.14066664400854986,0,-9999.,-9999.,-3.07698005431244386E-003,0,-12.544391915099418,-0.91549173345154100,-9999.,0.34588396193253601,196.16208144250169,0.11011302409294282,94.851416821865641,173.41864125818392,259.81272561866649
201301142230,-9999.,1.4216140860839523,0.10008125601734165,0,-23.051475745206531,0,-0.21032519556090404,1,-9999.,-9999.,-4.59877241090643658E-003,1,-11.536902108554147,-0.76384270607965854,-9999.,0.27660980793521628,77.995469123924906,0.27693916380809686,84.405281130779287,154.31977359077757,231.19914158353669
201301142300,-9999.,1.4038179797198451,0.16678984236964578,0,-32.219578145285304,0,-0.29464535393563723,1,-9999.,-9999.,-6.44001197036369114E-003,1,-10.336781321021048,-0.71668356375058850,-9999.,0.35675437082793271,119.74116492540782,0.18038909186707527,94.810224195503977,173.34332799948046,259.69989263325607
201301142330,-9999.,1.3871414104919393,0.12542244325148144,0,-28.277868677905907,0,-0.25903727489403322,0,-9999.,-9999.,-5.66051890126865239E-003,0,-5.8911464624060477,-0.67233297419879645,-9999.,0.30922862173005400,88.846772904948082,0.24311518914827179,93.298016679424961,170.57853036623752,255.55772196656608
201301150000,-9999.,1.3663758940049089,8.87379167970402116E-002,0,-26.307680828631302,0,-0.24564313053526887,0,-9999.,-9999.,-5.36717201181219350E-003,0,-3.3615118158438437,-0.83759992987376219,-9999.,0.26005392551847195,56.795432721878051,0.38031227098441511,86.400367358517499,157.96742751519966,236.66399185189275
