"2012-02-25 00:00:00.00",      1.10,      4.28,      1.50,     -1.75,    765.94,      3.61,         9
"2012-02-25 00:00:00.10",      1.12,      4.85,      2.08,     -1.79,    766.99,      3.61,         9
"2012-02-25 00:00:00.20",      1.09,      5.78,      2.69,     -1.78,    766.49,      3.60,         9
"2012-02-25 00:00:00.30",     -0.44,      5.55,      3.54,     -1.63,    766.47,      3.61,         9
"2012-02-25 00:00:00.40",      1.06,      4.82,      2.13,     -1.95,    767.71,      3.63,         9
"2012-02-25 00:00:00.50",      1.30,      4.63,      1.73,     -1.94,    767.40,      3.49,         9
"2012-02-25 00:00:00.60",      1.38,      5.67,      2.40,     -1.70,    767.09,      3.62,         9
"2012-02-25 00:00:00.70",      1.16,      6.22,      2.38,     -1.76,    765.75,      2.84,         9
"2012-02-25 00:00:00.80",      1.23,      5.97,      2.74,     -1.77,    765.71,      3.59,         9
"2012-02-25 00:00:00.90",     -0.09,      6.59,      3.44,     -1.66,    766.56,      3.59,         9
"2012-02-25 00:00:01.00",      1.09,      6.34,      3.11,     -1.72,    766.81,      3.63,         9
"2012-02-25 00:00:01.10",      1.36,      5.80,      3.35,     -1.66,    766.51,      3.61,         9
"2012-02-25 00:00:01.20",      1.18,      6.16,      3.73,     -1.96,    766.80,      3.61,         9
"2012-02-25 00:00:01.30",      0.58,      6.99,      3.51,     -1.82,    766.41,      3.62,         9
"2012-02-25 00:00:01.40",      0.32,      6.54,      3.09,     -1.57,    767.96,      3.64,         9
"2012-02-25 00:00:01.50",      0.72,      5.96,      2.94,     -1.80,    766.83,      3.64,         9
"2012-02-25 00:00:01.60",      0.77,      5.83,      2.92,     -1.84,    770.97,      3.61,         9
"2012-02-25 00:00:01.70",      0.58,      6.45,      2.79,     -1.80,    766.99,      3.64,         9
"2012-02-25 00:00:01.80",      0.39,      6.68,      3.05,     -1.75,    767.67,      3.66,         9
"2012-02-25 00:00:01.90",     -0.53,      6.45,      2.81,     -1.78,    768.11,      3.61,         9
"2012-02-25 00:00:02.00",     -1.40,      6.63,      2.66,     -1.75,    766.68,      3.59,         9
"2012-02-25 00:00:02.10",     -0.61,      6.41,      2.15,     -1.76,    766.83,      3.64,         9
"2012-02-25 00:00:02.20",     -0.51,      6.65,      2.95,     -1.85,    766.36,      3.62,         9
"2012-02-25 00:00:02.30",     -0.65,      5.46,      2.70,     -1.80,    766.48,      3.62,         9
"2012-02-25 00:00:02.40",     -0.31,      6.80,      1.31,     -1.71,    767.25,      3.62,         9
"2012-02-25 00:00:02.50",     -0.97,      6.95,      1.83,     -1.67,    767.13,      3.63,         9
"2012-02-25 00:00:02.60",     -0.09,      6.01,      2.47,     -1.74,    767.26,      3.63,         9
"2012-02-25 00:00:02.70",     -0.11,      5.47,      2.04,     -1.86,    766.02,      3.61,         9
"2012-02-25 00:00:02.80",      0.26,      5.45,      2.64,     -1.91,    766.38,      3.63,         9
"2012-02-25 00:00:02.90",     -0.04,      4.68,      1.37,     -1.95,    734.65,      3.55,         9
"2012-02-25 00:00:03.00",      0.24,      6.02,      1.80,     -1.76,    767.69,      3.61,         9
"2012-02-25 00:00:03.10",      0.83,      6.85,      1.46,     -1.83,    766.74,      3.61,         9
"2012-02-25 00:00:03.20",      0.98,      5.71,      2.46,     -1.94,    765.53,      3.63,         9
"2012-02-25 00:00:03.30",      0.62,      6.08,      1.82,     -1.88,    766.69,      3.62,         9
"2012-02-25 00:00:03.40",      0.62,      5.90,      1.91,     -1.79,    767.16,      3.63,         9
"2012-02-25 00:00:03.50",      0.58,      5.49,      2.01,     -1.88,    767.74,      3.63,         9
"2012-02-25 00:00:03.60",      0.26,      6.15,      2.25,     -1.81,    767.01,      3.62,         9
"2012-02-25 00:00:03.70",      1.05,      6.30,      1.91,     -1.71,    766.65,      3.61,         9
"2012-02-25 00:00:03.80",      0.21,      6.73,      2.31,     -1.63,    766.88,      3.62,         9
"2012-02-25 00:00:03.90",      0.41,      6.79,      2.13,     -1.65,    767.13,      3.63,         9
"2012-02-25 00:00:04.00",      1.08,      6.70,      2.13,     -1.75,    766.43,      3.61,         9
"2012-02-25 00:00:04.10",      1.40,      7.23,      3.02,     -2.00,    767.10,      3.61,         9
"2012-02-25 00:00:04.20",      0.60,      6.50,      2.39,     -1.78,    770.05,      3.61,         9
"2012-02-25 00:00:04.30",      0.42,      6.43,      2.29,     -1.64,    766.48,      3.61,         9
"2012-02-25 00:00:04.40",      0.95,      6.73,      1.39,     -1.81,    766.88,      3.61,         9
"2012-02-25 00:00:04.50",      1.12,      5.86,      1.33,     -1.80,    767.95,      3.62,         9
"2012-02-25 00:00:04.60",      1.15,      5.86,      0.56,     -1.94,    766.77,      3.60,         9
"2012-02-25 00:00:04.70",      1.17,      6.47,      1.41,     -1.79,    767.64,      3.60,         9
"2012-02-25 00:00:04.80",      0.80,      6.38,      0.78,     -1.76,    766.19,      3.61,         9
"2012-02-25 00:00:04.90",      1.10,      5.93,      0.02,     -1.67,    767.14,      3.61,         9
"2012-02-25 00:00:05.00",      1.13,      5.72,      0.06,     -1.69,    766.75,      3.61,         9
"2012-02-25 00:00:05.10",      0.76,      5.80,      0.56,     -1.65,    766.65,      3.62,         9
"2012-02-25 00:00:05.20",      0.92,      6.10,      0.15,     -1.73,    766.13,      3.59,         9
"2012-02-25 00:00:05.30",      1.34,      5.05,      0.49,     -1.63,    766.91,      3.61,         9
"2012-02-25 00:00:05.40",      0.77,      5.88,      0.41,     -1.71,    767.41,      3.62,         9
"2012-02-25 00:00:05.50",      1.12,      5.75,      0.53,     -1.81,    766.72,      3.63,         9
"2012-02-25 00:00:05.60",      0.84,      5.49,      0.63,     -1.76,    767.21,      3.60,         9
"2012-02-25 00:00:05.70",      0.46,      5.60,      1.00,     -1.84,    768.04,      3.64,         9
"2012-02-25 00:00:05.80",      1.02,      6.11,      0.53,     -1.79,    766.53,      3.68,         9
"2012-02-25 00:00:05.90",     -0.15,      6.01,      2.11,     -1.77,    766.75,      3.66,         9
"2012-02-25 00:00:06.00",     -0.10,      6.00,      1.24,     -1.82,    767.00,      3.64,         9
"2012-02-25 00:00:06.10",      0.89,      5.25,      1.23,     -1.87,    774.68,      3.60,         9
"2012-02-25 00:00:06.20",      0.11,      5.14,      1.63,     -1.84,    767.33,      3.66,         9
"2012-02-25 00:00:06.30",     -0.31,      5.61,      1.81,     -1.78,    768.44,      3.69,         9
"2012-02-25 00:00:06.40",     -1.04,      6.06,      2.18,     -1.69,    767.54,      3.69,         9
"2012-02-25 00:00:06.50",     -0.78,      6.21,      2.15,     -1.82,    767.76,      2.95,         9
"2012-02-25 00:00:06.60",     -0.39,      6.09,      1.45,     -1.85,    767.82,      3.65,         9
"2012-02-25 00:00:06.70",      0.21,      5.99,      0.55,     -1.90,    767.45,      3.65,         9
"2012-02-25 00:00:06.80",      0.29,      5.79,      0.29,     -1.79,    767.05,      3.64,         9
"2012-02-25 00:00:06.90",      0.01,      5.22,      0.14,     -1.88,    766.78,      3.64,         9
"2012-02-25 00:00:07.00",      0.02,      4.52,      1.03,     -1.79,    767.69,      3.64,         9
"2012-02-25 00:00:07.10",     -0.38,      4.39,      0.79,     -1.77,    767.02,      3.64,         9
"2012-02-25 00:00:07.20",     -0.67,      4.99,     -0.33,     -1.84,    767.11,      3.64,         9
"2012-02-25 00:00:07.30",     -1.95,      5.12,     -0.18,     -1.69,    767.18,      3.64,         9
"2012-02-25 00:00:07.40",     -0.39,      5.61,     -0.01,     -1.82,    767.13,      3.66,         9
"2012-02-25 00:00:07.50",     -1.04,      5.99,     -0.15,     -1.73,    766.01,      3.65,         9
"2012-02-25 00:00:07.60",     -0.33,      5.88,     -0.33,     -1.76,    766.66,      3.64,         9
"2012-02-25 00:00:07.70",     -0.46,      5.87,     -1.23,     -1.75,    766.57,      3.59,         9
"2012-02-25 00:00:07.80",      0.47,      5.02,     -1.28,     -1.85,    769.99,      3.65,         9
"2012-02-25 00:00:07.90",     -1.14,      5.26,     -0.21,     -1.74,    767.00,      3.59,         9
"2012-02-25 00:00:08.00",     -0.50,      3.24,     -2.60,     -1.89,    767.56,      3.60,         9
"2012-02-25 00:00:08.10",     -1.87,      4.46,     -1.85,     -1.79,    767.00,      3.57,         9
"2012-02-25 00:00:08.20",     -1.92,      4.26,     -2.13,     -1.67,    767.13,      3.57,         9
"2012-02-25 00:00:08.30",     -2.77,      5.55,     -1.44,     -1.55,    766.93,      3.58,         9
"2012-02-25 00:00:08.40",     -1.90,      4.64,     -2.45,     -1.74,    766.98,      3.59,         9
"2012-02-25 00:00:08.50",     -1.92,      4.61,     -1.61,     -1.75,    767.13,      3.59,         9
"2012-02-25 00:00:08.60",     -2.44,      4.58,     -2.10,     -1.74,    766.73,      3.59,         9
"2012-02-25 00:00:08.70",     -2.63,      5.38,     -1.96,     -1.72,    767.31,      3.58,         9
"2012-02-25 00:00:08.80",     -3.73,      5.17,     -2.26,     -1.68,    766.75,      3.59,         9
"2012-02-25 00:00:08.90",     -3.95,      5.24,     -2.08,     -1.77,    767.30,      3.58,         9
"2012-02-25 00:00:09.00",     -4.39,      4.96,     -1.97,     -1.74,    766.59,      3.58,         9
"2012-02-25 00:00:09.10",     -4.54,      4.52,     -1.89,     -1.73,    766.65,      3.58,         9
"2012-02-25 00:00:09.20",     -4.27,      4.88,     -1.30,     -1.70,    767.22,      3.58,         9
"2012-02-25 00:00:09.30",     -4.20,      4.17,     -1.95,     -1.72,    767.05,      3.59,         9
"2012-02-25 00:00:09.40",     -4.50,      4.26,     -1.01,     -1.70,    766.34,      3.59,         9
"2012-02-25 00:00:09.50",     -4.28,      4.22,     -0.94,     -1.71,    767.26,      3.57,         9
"2012-02-25 00:00:09.60",     -3.59,      3.44,     -1.46,     -1.81,    766.26,      3.58,         9
"2012-02-25 00:00:09.70",     -3.38,      4.01,     -2.01,     -1.82,    766.77,      3.58,         9
"2012-02-25 00:00:09.80",     -3.10,      3.78,     -2.05,     -1.76,    767.65,      3.58,         9
"2012-02-25 00:00:09.90",     -2.12,      4.05,     -2.74,     -1.76,    766.96,      3.57,         9
"2012-02-25 00:00:10.00",     -2.06,      3.61,     -3.09,     -1.75,    766.63,      3.58,         9
"2012-02-25 00:00:10.10",     -2.86,      3.70,     -1.85,     -1.81,    767.42,      3.58,         9
"2012-02-25 00:00:10.20",     -2.66,      3.44,     -1.61,     -1.71,    766.88,      3.59,         9
"2012-02-25 00:00:10.30",     -2.36,      3.47,     -1.31,     -1.73,    767.78,      3.58,         9
"2012-02-25 00:00:10.40",     -2.33,      2.65,     -1.66,     -1.75,    766.71,      3.58,         9
"2012-02-25 00:00:10.50",     -2.59,      2.26,     -1.40,     -1.77,    766.80,      3.58,         9
"2012-02-25 00:00:10.60",     -2.27,      2.54,     -1.45,     -1.73,    765.32,      3.58,         9
"2012-02-25 00:00:10.70",     -1.84,      1.91,     -2.18,     -1.68,    767.64,      3.59,         9
"2012-02-25 00:00:10.80",     -2.10,      2.07,     -1.86,     -1.75,    767.41,      3.58,         9
"2012-02-25 00:00:10.90",     -2.13,      2.34,     -1.42,     -1.77,    767.04,      3.58,         9
"2012-02-25 00:00:11.00",     -1.74,      2.34,     -1.19,     -1.78,    765.79,      3.58,         9
"2012-02-25 00:00:11.10",     -2.24,      2.56,     -0.90,     -1.69,    766.10,      3.59,         9
"2012-02-25 00:00:11.20",     -1.96,      2.61,     -0.80,     -1.78,    767.05,      3.58,         9
"2012-02-25 00:00:11.30",     -1.61,      2.56,     -0.70,     -1.63,    766.94,      3.58,         9
"2012-02-25 00:00:11.40",     -1.40,      2.43,     -0.74,     -1.70,    767.59,      3.57,         9
"2012-02-25 00:00:11.50",     -1.17,      1.86,     -0.85,     -1.76,    766.57,      3.57,         9
"2012-02-25 00:00:11.60",     -1.06,      1.78,     -0.85,     -1.73,    766.62,      3.59,         9
"2012-02-25 00:00:11.70",     -1.38,      1.89,     -0.54,     -1.72,    766.26,      3.58,         9
"2012-02-25 00:00:11.80",     -1.02,      2.44,     -0.68,     -1.69,    767.01,      3.59,         9
"2012-02-25 00:00:11.90",     -0.79,      2.82,     -0.65,     -1.70,    767.03,      3.57,         9
"2012-02-25 00:00:12.00",     -0.53,      2.91,     -0.60,     -1.74,    767.60,      3.58,         9
"2012-02-25 00:00:12.10",     -0.36,      3.02,     -0.65,     -1.67,    766.98,      3.58,         9
"2012-02-25 00:00:12.20",     -0.14,      2.45,     -1.02,     -1.66,    767.44,      3.57,         9
"2012-02-25 00:00:12.30",      0.02,      1.89,      0.32,     -1.80,    766.45,      3.58,         9
"2012-02-25 00:00:12.40",     -0.88,      1.75,      1.77,     -1.74,    767.19,      3.59,         9
"2012-02-25 00:00:12.50",     -0.76,      2.09,      2.39,     -1.56,    765.99,      3.60,         9
"2012-02-25 00:00:12.60",     -0.21,      2.71,      2.27,     -1.61,    766.01,      3.65,         9
"2012-02-25 00:00:12.70",     -0.48,      3.56,      1.21,     -1.74,    766.86,      3.63,         9
"2012-02-25 00:00:12.80",     -0.55,      3.82,      1.45,     -1.71,    750.89,      3.23,         9
"2012-02-25 00:00:12.90",     -0.24,      4.13,      1.56,     -1.73,    766.50,      3.71,         9
"2012-02-25 00:00:13.00",     -1.11,      3.79,      2.35,     -1.55,    766.46,      3.67,         9
"2012-02-25 00:00:13.10",     -0.75,      4.06,      1.82,     -1.75,    766.29,      3.62,         9
"2012-02-25 00:00:13.20",     -0.17,      4.42,      2.47,     -1.79,    767.32,      3.63,         9
"2012-02-25 00:00:13.30",      0.09,      4.32,      2.04,     -1.98,    766.84,      3.65,         9
"2012-02-25 00:00:13.40",      0.03,      4.40,      2.03,     -1.82,    768.95,      3.65,         9
"2012-02-25 00:00:13.50",     -0.03,      4.81,      2.58,     -1.78,    765.62,      3.63,         9
"2012-02-25 00:00:13.60",     -0.61,      4.64,      2.51,     -1.82,    766.99,      3.65,         9
"2012-02-25 00:00:13.70",     -0.54,      4.64,      2.78,     -1.86,    766.00,      3.64,         9
"2012-02-25 00:00:13.80",      0.09,      5.00,      2.29,     -1.73,    766.99,      3.63,         9
"2012-02-25 00:00:13.90",     -1.09,      5.18,      2.81,     -1.82,    767.01,      3.63,         9
"2012-02-25 00:00:14.00",      1.42,      5.54,      1.73,     -1.80,    766.95,      3.62,         9
"2012-02-25 00:00:14.10",      1.18,      5.97,      1.12,     -1.88,    766.60,      3.63,         9
"2012-02-25 00:00:14.20",     -0.16,      4.72,      2.13,     -1.74,    767.14,      3.64,         9
"2012-02-25 00:00:14.30",      0.91,      5.57,      1.14,     -1.82,    766.69,      3.63,         9
"2012-02-25 00:00:14.40",     -0.08,      5.49,      1.32,     -1.69,    766.67,      3.69,         9
"2012-02-25 00:00:14.50",      0.29,      5.42,      1.02,     -1.86,    766.87,      3.64,         9
"2012-02-25 00:00:14.60",      0.51,      5.33,      0.94,     -1.81,    767.09,      3.69,         9
"2012-02-25 00:00:14.70",      0.13,      5.95,      0.20,     -1.74,    766.53,      3.68,         9
"2012-02-25 00:00:14.80",      0.76,      5.50,      0.10,     -1.86,    766.82,      3.62,         9
"2012-02-25 00:00:14.90",      0.22,      5.02,      1.22,     -1.79,    766.42,      3.65,         9
"2012-02-25 00:00:15.00",     -0.42,      4.80,      1.10,     -1.76,    766.55,      3.62,         9
"2012-02-25 00:00:15.10",     -0.04,      4.37,      1.14,     -1.71,    767.67,      3.65,         9
"2012-02-25 00:00:15.20",      0.25,      4.70,      1.55,     -1.88,    767.61,      3.66,         9
"2012-02-25 00:00:15.30",     -0.68,      5.27,      1.19,     -1.81,    767.05,      3.67,         9
"2012-02-25 00:00:15.40",     -0.47,      5.13,      1.14,     -1.82,    767.89,      3.67,         9
"2012-02-25 00:00:15.50",     -0.56,      5.85,      1.44,     -1.83,    773.07,      3.62,         9
"2012-02-25 00:00:15.60",     -0.22,      6.81,      1.96,     -1.66,    766.89,      3.65,         9
"2012-02-25 00:00:15.70",     -0.45,      5.58,     -0.13,     -1.81,    766.87,      3.63,         9
"2012-02-25 00:00:15.80",      1.35,      4.81,     -0.70,     -1.84,    766.92,      3.60,         9
"2012-02-25 00:00:15.90",      0.81,      5.86,     -0.23,     -1.73,    767.41,      3.56,         9
"2012-02-25 00:00:16.00",      1.22,      5.58,     -0.75,     -1.83,    766.01,      3.55,         9
"2012-02-25 00:00:16.10",      0.83,      5.69,     -0.38,     -1.74,    766.32,      3.55,         9
"2012-02-25 00:00:16.20",      0.64,      5.71,     -0.44,     -1.70,    767.34,      3.57,         9
"2012-02-25 00:00:16.30",     -0.17,      5.48,     -0.48,     -1.65,    766.36,      3.56,         9
"2012-02-25 00:00:16.40",      1.00,      5.48,     -0.53,     -1.71,    766.93,      3.56,         9
"2012-02-25 00:00:16.50",      0.53,      5.30,     -0.97,     -1.65,    766.30,      3.56,         9
"2012-02-25 00:00:16.60",      0.17,      5.59,     -0.92,     -1.72,    766.93,      3.56,         9
"2012-02-25 00:00:16.70",     -0.07,      5.09,     -0.89,     -1.83,    766.85,      3.56,         9
"2012-02-25 00:00:16.80",      0.13,      5.37,     -0.85,     -1.70,    766.72,      3.54,         9
"2012-02-25 00:00:16.90",      0.49,      5.76,     -1.02,     -1.86,    766.73,      3.59,         9
"2012-02-25 00:00:17.00",      0.40,      5.18,     -1.35,     -1.72,    766.70,      3.56,         9
"2012-02-25 00:00:17.10",      0.00,      5.13,     -1.52,     -1.68,    767.35,      3.57,         9
"2012-02-25 00:00:17.20",     -0.05,      6.16,     -0.51,     -1.70,    766.86,      3.59,         9
"2012-02-25 00:00:17.30",     -0.07,      5.35,     -0.67,     -1.72,    766.49,      3.57,         9
"2012-02-25 00:00:17.40",      0.40,      6.21,     -0.38,     -1.67,    767.11,      3.58,         9
"2012-02-25 00:00:17.50",      0.19,      5.99,     -0.24,     -1.71,    766.98,      3.57,         9
"2012-02-25 00:00:17.60",      0.27,      6.22,     -0.00,     -1.68,    766.19,      3.57,         9
"2012-02-25 00:00:17.70",     -0.17,      6.69,     -0.31,     -1.66,    767.72,      3.59,         9
"2012-02-25 00:00:17.80",      0.08,      7.38,      1.21,     -1.70,    766.82,      3.61,         9
"2012-02-25 00:00:17.90",      1.42,      6.58,      1.33,     -1.80,    767.06,      3.60,         9
"2012-02-25 00:00:18.00",      1.40,      6.15,      1.24,     -1.75,    767.45,      3.59,         9
"2012-02-25 00:00:18.10",      1.54,      6.54,      0.92,     -1.60,    767.00,      3.60,         9
"2012-02-25 00:00:18.20",      2.00,      6.59,      1.25,     -1.70,    766.67,      3.39,         9
"2012-02-25 00:00:18.30",      3.61,      6.34,      0.43,     -1.88,    766.70,      3.60,         9
"2012-02-25 00:00:18.40",      3.34,      5.80,      0.16,     -1.78,    767.66,      3.61,         9
"2012-02-25 00:00:18.50",      3.34,      4.43,      0.93,     -1.83,    766.78,      3.60,         9
"2012-02-25 00:00:18.60",      1.67,      3.24,      3.02,     -1.73,    766.38,      3.59,         9
"2012-02-25 00:00:18.70",      1.34,      4.93,      3.62,     -1.65,    766.87,      3.59,         9
"2012-02-25 00:00:18.80",      2.04,      5.45,      3.57,     -1.69,    766.38,      3.59,         9
"2012-02-25 00:00:18.90",      0.81,      6.44,      4.56,     -1.76,    765.74,      3.59,         9
"2012-02-25 00:00:19.00",      1.95,      6.52,      2.74,     -1.60,    749.51,      3.60,         9
"2012-02-25 00:00:19.10",      2.25,      5.89,      3.45,     -1.79,    765.55,      3.59,         9
"2012-02-25 00:00:19.20",      3.41,      6.86,      2.27,     -1.79,    768.30,      3.61,         9
"2012-02-25 00:00:19.30",      3.27,      5.95,      3.00,     -1.84,    766.47,      3.59,         9
"2012-02-25 00:00:19.40",      0.49,      6.40,      4.35,     -1.71,    766.18,      3.60,         9
"2012-02-25 00:00:19.50",      0.71,      6.70,      4.09,     -1.72,    765.63,      3.60,         9
"2012-02-25 00:00:19.60",     -0.04,      7.26,      4.26,     -1.77,    767.49,      3.61,         9
"2012-02-25 00:00:19.70",      1.16,      7.05,      3.06,     -1.66,    766.57,      3.63,         9
"2012-02-25 00:00:19.80",      0.64,      6.55,      3.49,     -1.57,    766.92,      3.66,         9
"2012-02-25 00:00:19.90",      2.04,      6.04,      3.01,     -1.88,    766.91,      3.65,         9
"2012-02-25 00:00:20.00",      1.77,      5.72,      3.61,     -1.75,    767.19,      3.66,         9
"2012-02-25 00:00:20.10",      0.62,      6.06,      3.82,     -1.83,    766.20,      3.61,         9
"2012-02-25 00:00:20.20",      0.81,      5.44,      3.99,     -1.85,    766.86,      3.65,         9
"2012-02-25 00:00:20.30",      0.82,      5.73,      3.51,     -1.68,    764.16,      3.65,         9
"2012-02-25 00:00:20.40",      0.42,      6.07,      3.45,     -1.62,    765.81,      3.61,         9
"2012-02-25 00:00:20.50",     -0.16,      4.99,      3.90,     -1.73,    761.54,      3.63,         9
"2012-02-25 00:00:20.60",      0.74,      5.49,      3.91,     -1.85,    766.74,      3.63,         9
"2012-02-25 00:00:20.70",     -0.56,      6.49,      3.93,     -1.82,    766.42,      3.64,         9
"2012-02-25 00:00:20.80",     -0.61,      6.33,      4.24,     -1.84,    767.10,      3.64,         9
"2012-02-25 00:00:20.90",      1.18,      6.01,      3.67,     -1.82,    766.51,      3.66,         9
"2012-02-25 00:00:21.00",      0.73,      5.72,      4.19,     -1.64,    766.08,      3.63,         9
"2012-02-25 00:00:21.10",      1.03,      5.90,      3.37,     -1.81,    762.62,      3.61,         9
"2012-02-25 00:00:21.20",      0.66,      5.78,      2.91,     -1.75,    765.35,      3.65,         9
"2012-02-25 00:00:21.30",      0.20,      5.96,      3.16,     -1.72,    766.20,      3.63,         9
"2012-02-25 00:00:21.40",      0.65,      5.82,      2.99,     -1.67,    766.93,      3.60,         9
"2012-02-25 00:00:21.50",      0.32,      5.98,      3.43,     -1.72,    766.59,      3.66,         9
"2012-02-25 00:00:21.60",      0.13,      6.03,      2.99,     -1.73,    765.43,      3.63,         9
"2012-02-25 00:00:21.70",     -0.30,      5.79,      3.58,     -1.70,    767.55,      3.76,         9
"2012-02-25 00:00:21.80",     -0.21,      5.61,      3.14,     -1.74,    766.86,      3.62,         9
"2012-02-25 00:00:21.90",     -0.40,      6.44,      3.48,     -1.79,    766.75,      3.67,         9
"2012-02-25 00:00:22.00",     -0.40,      6.56,      3.42,     -1.77,    766.28,      3.66,         9
"2012-02-25 00:00:22.10",     -0.56,      6.41,      2.75,     -1.60,    767.03,      3.68,         9
"2012-02-25 00:00:22.20",      0.13,      7.02,      2.26,     -1.74,    766.92,      3.62,         9
"2012-02-25 00:00:22.30",     -0.27,      6.46,      2.09,     -1.77,    766.59,      3.64,         9
"2012-02-25 00:00:22.40",     -0.15,      7.18,      0.89,     -1.63,    766.76,      3.61,         9
"2012-02-25 00:00:22.50",      0.25,      6.97,      1.36,     -1.64,    766.40,      3.66,         9
"2012-02-25 00:00:22.60",     -0.07,      5.65,      1.63,     -1.65,    766.71,      3.63,         9
"2012-02-25 00:00:22.70",     -0.27,      6.11,      0.43,     -1.62,    767.27,      3.63,         9
"2012-02-25 00:00:22.80",      0.34,      6.43,      0.01,     -1.70,    768.12,      3.62,         9
"2012-02-25 00:00:22.90",     -0.43,      6.51,      0.91,     -1.81,    760.53,      3.63,         9
"2012-02-25 00:00:23.00",     -0.37,      6.39,      0.37,     -1.71,    767.43,      3.61,         9
"2012-02-25 00:00:23.10",      0.64,      6.38,     -0.09,     -1.73,    768.22,      3.65,         9
"2012-02-25 00:00:23.20",     -0.06,      6.26,      0.45,     -1.70,    766.39,      3.61,         9
"2012-02-25 00:00:23.30",     -0.03,      6.18,      0.03,     -1.65,    766.56,      3.63,         9
"2012-02-25 00:00:23.40",      0.13,      6.62,     -0.11,     -1.85,    766.28,      3.63,         9