"2014-03-18 00:00:00.00",      0.42,     -1.53,      1.69,      2.13,    697.79,      6.36,        13
"2014-03-18 00:00:00.10",      0.40,     -1.50,      1.76,      2.09,    698.24,      6.38,        13
"2014-03-18 00:00:00.20",      0.33,     -1.36,      1.70,      2.11,    697.53,      6.31,        13
"2014-03-18 00:00:00.30",      0.46,     -1.39,      1.65,      2.10,    697.72,      6.30,        13
"2014-03-18 00:00:00.40",      0.31,     -1.32,      1.66,      2.13,    697.50,      6.30,        13
"2014-03-18 00:00:00.50",      0.39,     -1.26,      1.64,      2.10,    698.12,      6.30,        13
"2014-03-18 00:00:00.60",      0.45,     -1.28,      1.71,      2.12,    698.29,      6.30,        13
"2014-03-18 00:00:00.70",      0.49,     -1.29,      1.70,      2.13,    698.13,      6.30,        13
"2014-03-18 00:00:00.80",      0.34,     -1.25,      1.75,      2.11,    698.72,      6.30,        13
"2014-03-18 00:00:00.90",      0.26,     -1.16,      1.79,      2.10,    698.32,      6.30,        13
"2014-03-18 00:00:01.00",      0.41,     -1.11,      1.77,      2.13,    698.53,      6.31,        13
"2014-03-18 00:00:01.10",      0.42,     -1.24,      1.85,      2.08,    698.62,      6.30,        13
"2014-03-18 00:00:01.20",      0.32,     -1.23,      1.92,      2.03,    698.68,      6.30,        13
"2014-03-18 00:00:01.30",      0.27,     -1.23,      1.99,      2.05,    698.09,      6.30,        13
"2014-03-18 00:00:01.40",      0.33,     -1.28,      1.99,      2.02,    697.94,      6.34,        13
"2014-03-18 00:00:01.50",      0.21,     -1.29,      2.04,      2.00,    698.65,      6.31,        13
"2014-03-18 00:00:01.60",      0.55,     -1.27,      2.07,      1.94,    697.64,      6.33,        13
"2014-03-18 00:00:01.70",      0.45,     -1.22,      2.07,      1.95,    698.12,      6.35,        13
"2014-03-18 00:00:01.80",      0.29,     -1.50,      2.20,      1.98,    697.90,      6.32,        13
"2014-03-18 00:00:01.90",      0.24,     -1.44,      2.20,      1.98,    698.55,      6.34,        13
"2014-03-18 00:00:02.00",      0.23,     -1.48,      2.25,      2.00,    698.77,      6.33,        13
"2014-03-18 00:00:02.10",      0.21,     -1.46,      2.32,      1.94,    698.49,      6.33,        13
"2014-03-18 00:00:02.20",      0.02,     -1.38,      2.36,      1.97,    697.82,      6.34,        13
"2014-03-18 00:00:02.30",      0.16,     -1.26,      2.37,      1.90,    698.36,      6.36,        13
"2014-03-18 00:00:02.40",     -0.03,     -1.38,      2.26,      1.96,    698.14,      6.34,        13
"2014-03-18 00:00:02.50",      0.07,     -1.18,      2.13,      2.05,    697.55,      6.33,        13
"2014-03-18 00:00:02.60",      0.47,     -1.10,      2.06,      1.99,    697.24,      6.35,        13
"2014-03-18 00:00:02.70",      0.47,     -1.60,      2.06,      2.01,    697.37,      6.30,        13
"2014-03-18 00:00:02.80",      0.60,     -1.95,      2.09,      2.01,    697.74,      6.29,        13
"2014-03-18 00:00:02.90",      0.42,     -2.01,      2.01,      2.07,    697.90,      6.29,        13
"2014-03-18 00:00:03.00",      0.43,     -2.01,      2.12,      2.03,    697.66,      6.29,        13
"2014-03-18 00:00:03.10",      0.18,     -2.24,      2.04,      2.06,    697.68,      6.30,        13
"2014-03-18 00:00:03.20",      0.19,     -2.41,      2.19,      2.03,    698.70,      6.30,        13
"2014-03-18 00:00:03.30",      0.32,     -2.28,      1.96,      2.05,    698.19,      6.31,        13
"2014-03-18 00:00:03.40",      0.31,     -1.98,      1.97,      2.03,    697.82,      6.30,        13
"2014-03-18 00:00:03.50",      0.82,     -1.87,      1.58,      2.04,    698.57,      6.29,        13
"2014-03-18 00:00:03.60",      0.69,     -1.63,      1.77,      2.03,    698.85,      6.30,        13
"2014-03-18 00:00:03.70",      0.45,     -1.74,      1.68,      2.08,    697.84,      6.30,        13
"2014-03-18 00:00:03.80",      0.75,     -1.87,      1.61,      2.05,    697.07,      6.31,        13
"2014-03-18 00:00:03.90",      0.82,     -1.84,      1.64,      2.07,    698.04,      6.31,        13
"2014-03-18 00:00:04.00",      0.62,     -2.00,      1.56,      2.10,    697.66,      6.30,        13
"2014-03-18 00:00:04.10",      1.16,     -1.79,      1.81,      2.00,    698.35,      6.31,        13
"2014-03-18 00:00:04.20",      0.64,     -1.71,      1.69,      2.08,    698.32,      6.32,        13
"2014-03-18 00:00:04.30",      0.72,     -1.55,      1.67,      2.07,    697.99,      6.31,        13
"2014-03-18 00:00:04.40",      0.83,     -1.59,      1.49,      2.02,    698.94,      6.32,        13
"2014-03-18 00:00:04.50",      1.12,     -1.67,      1.72,      2.05,    698.65,      6.32,        13
"2014-03-18 00:00:04.60",      0.78,     -1.64,      1.76,      2.05,    697.90,      6.31,        13
"2014-03-18 00:00:04.70",      0.90,     -1.18,      1.74,      2.04,    697.69,      6.31,        13
"2014-03-18 00:00:04.80",      0.79,     -1.40,      1.66,      2.07,    698.03,      6.32,        13
"2014-03-18 00:00:04.90",      0.74,     -1.42,      1.59,      2.03,    698.26,      6.31,        13
"2014-03-18 00:00:05.00",      0.71,     -1.70,      1.40,      2.09,    698.46,      6.33,        13
"2014-03-18 00:00:05.10",      0.70,     -1.61,      1.40,      2.11,    698.19,      6.31,        13
"2014-03-18 00:00:05.20",      0.92,     -1.42,      1.74,      2.04,    698.32,      6.30,        13
"2014-03-18 00:00:05.30",      0.82,     -1.78,      1.64,      2.09,    698.17,      6.30,        13
"2014-03-18 00:00:05.40",      0.76,     -1.70,      1.73,      2.02,    697.72,      6.30,        13
"2014-03-18 00:00:05.50",      0.54,     -1.56,      1.86,      2.00,    697.73,      6.30,        13
"2014-03-18 00:00:05.60",      0.56,     -1.65,      1.77,      2.05,    697.92,      6.30,        13
"2014-03-18 00:00:05.70",      0.50,     -1.26,      1.64,      2.04,    697.48,      6.31,        13
"2014-03-18 00:00:05.80",      0.82,     -1.46,      1.66,      2.02,    698.69,      6.33,        13
"2014-03-18 00:00:05.90",      0.76,     -1.44,      1.68,      2.05,    698.11,      6.31,        13
"2014-03-18 00:00:06.00",      0.74,     -1.58,      1.72,      2.05,    698.20,      6.32,        13
"2014-03-18 00:00:06.10",      0.74,     -1.57,      1.80,      2.04,    698.49,      6.31,        13
"2014-03-18 00:00:06.20",      0.78,     -1.53,      1.85,      2.09,    697.94,      6.31,        13
"2014-03-18 00:00:06.30",      0.51,     -1.47,      2.03,      2.00,    697.55,      6.30,        13
"2014-03-18 00:00:06.40",      0.27,     -1.54,      1.74,      2.04,    698.52,      6.31,        13
"2014-03-18 00:00:06.50",      0.11,     -1.48,      1.60,      2.07,    697.58,      6.31,        13
"2014-03-18 00:00:06.60",      0.10,     -1.62,      1.94,      2.00,    697.54,      6.31,        13
"2014-03-18 00:00:06.70",      0.16,     -1.28,      1.73,      2.06,    698.15,      6.30,        13
"2014-03-18 00:00:06.80",      0.48,     -1.18,      1.61,      2.05,    698.52,      6.30,        13
"2014-03-18 00:00:06.90",      0.51,     -1.28,      1.77,      2.07,    697.85,      6.30,        13
"2014-03-18 00:00:07.00",      0.65,     -1.37,      1.68,      2.06,    698.57,      6.32,        13
"2014-03-18 00:00:07.10",      0.45,     -1.35,      1.61,      2.03,    697.99,      6.32,        13
"2014-03-18 00:00:07.20",      0.51,     -1.43,      1.68,      2.05,    698.38,      6.31,        13
"2014-03-18 00:00:07.30",      0.33,     -1.68,      1.71,      2.03,    697.41,      6.32,        13
"2014-03-18 00:00:07.40",      0.39,     -1.40,      1.68,      2.06,    698.29,      6.31,        13
"2014-03-18 00:00:07.50",      0.38,     -1.44,      1.58,      2.04,    697.84,      6.30,        13
"2014-03-18 00:00:07.60",      0.25,     -1.42,      1.54,      2.05,    698.57,      6.31,        13
"2014-03-18 00:00:07.70",      0.40,     -1.35,      1.54,      2.07,    699.00,      6.33,        13
"2014-03-18 00:00:07.80",      0.53,     -1.31,      1.56,      2.08,    698.62,      6.32,        13
"2014-03-18 00:00:07.90",      0.35,     -1.17,      1.56,      2.04,    699.24,      6.33,        13
"2014-03-18 00:00:08.00",      0.31,     -1.24,      1.51,      2.08,    698.09,      6.33,        13
"2014-03-18 00:00:08.10",      0.38,     -1.35,      1.46,      2.07,    698.85,      6.33,        13
"2014-03-18 00:00:08.20",      0.38,     -1.13,      1.46,      2.04,    698.26,      6.34,        13
"2014-03-18 00:00:08.30",      0.36,     -1.32,      1.31,      2.06,    698.03,      6.34,        13
"2014-03-18 00:00:08.40",      0.30,     -1.52,      1.37,      2.09,    698.01,      6.35,        13
"2014-03-18 00:00:08.50",      0.16,     -1.50,      1.27,      2.09,    698.17,      6.34,        13
"2014-03-18 00:00:08.60",      0.35,     -1.58,      1.27,      2.06,    698.70,      6.35,        13
"2014-03-18 00:00:08.70",      0.46,     -1.39,      1.24,      2.04,    698.84,      6.33,        13
"2014-03-18 00:00:08.80",      0.23,     -1.17,      1.52,      2.07,    697.75,      6.32,        13
"2014-03-18 00:00:08.90",      0.23,     -1.20,      1.48,      2.08,    698.43,      6.31,        13
"2014-03-18 00:00:09.00",      0.24,     -1.20,      1.66,      2.05,    697.72,      6.32,        13
"2014-03-18 00:00:09.10",      0.46,     -1.21,      1.57,      2.07,    698.26,      6.31,        13
"2014-03-18 00:00:09.20",      0.30,     -1.28,      1.49,      2.05,    698.66,      6.32,        13
"2014-03-18 00:00:09.30",      0.36,     -1.33,      1.49,      2.06,    698.89,      6.32,        13
"2014-03-18 00:00:09.40",      0.28,     -1.33,      1.52,      2.06,    698.05,      6.32,        13
"2014-03-18 00:00:09.50",      0.29,     -1.32,      1.47,      2.07,    698.79,      6.33,        13
"2014-03-18 00:00:09.60",      0.33,     -1.24,      1.40,      2.04,    697.90,      6.32,        13
"2014-03-18 00:00:09.70",      0.27,     -1.16,      1.45,      2.08,    697.94,      6.32,        13
"2014-03-18 00:00:09.80",      0.32,     -1.19,      1.38,      2.12,    698.40,      6.32,        13
"2014-03-18 00:00:09.90",      0.34,     -1.12,      1.46,      2.08,    698.32,      6.31,        13
"2014-03-18 00:00:10.00",      0.47,     -1.15,      1.43,      2.06,    697.59,      6.31,        13
"2014-03-18 00:00:10.10",      0.61,     -1.00,      1.34,      2.05,    698.39,      6.31,        13
"2014-03-18 00:00:10.20",      0.54,     -0.97,      1.24,      2.06,    697.76,      6.32,        13
"2014-03-18 00:00:10.30",      0.25,     -0.96,      1.32,      1.99,    697.85,      6.33,        13
"2014-03-18 00:00:10.40",      0.46,     -0.76,      1.15,      2.04,    698.37,      6.31,        13
"2014-03-18 00:00:10.50",      0.26,     -0.86,      1.21,      2.06,    698.91,      6.32,        13
"2014-03-18 00:00:10.60",      0.14,     -0.82,      1.14,      2.05,    698.57,      6.32,        13
"2014-03-18 00:00:10.70",      0.34,     -0.68,      1.06,      2.03,    698.71,      6.32,        13
"2014-03-18 00:00:10.80",      0.31,     -0.66,      1.12,      2.02,    697.93,      6.32,        13
"2014-03-18 00:00:10.90",      0.27,     -0.83,      1.14,      2.06,    698.38,      6.32,        13
"2014-03-18 00:00:11.00",      0.13,     -0.89,      1.04,      2.04,    697.57,      6.33,        13
"2014-03-18 00:00:11.10",      0.19,     -0.89,      1.03,      2.05,    697.93,      6.31,        13
"2014-03-18 00:00:11.20",      0.14,     -0.77,      1.01,      2.08,    697.84,      6.31,        13
"2014-03-18 00:00:11.30",      0.28,     -0.90,      1.15,      2.05,    698.54,      6.32,        13
"2014-03-18 00:00:11.40",      0.26,     -0.85,      1.20,      2.05,    697.61,      6.32,        13
"2014-03-18 00:00:11.50",      0.40,     -0.95,      1.12,      2.05,    698.03,      6.31,        13
"2014-03-18 00:00:11.60",      0.17,     -0.81,      1.18,      2.06,    698.35,      6.32,        13
"2014-03-18 00:00:11.70",      0.18,     -0.77,      1.19,      2.04,    698.11,      6.31,        13
"2014-03-18 00:00:11.80",      0.07,     -0.81,      1.18,      2.02,    697.33,      6.31,        13
"2014-03-18 00:00:11.90",      0.13,     -1.02,      1.14,      2.09,    697.82,      6.33,        13
"2014-03-18 00:00:12.00",      0.19,     -1.04,      1.17,      2.04,    698.19,      6.32,        13
"2014-03-18 00:00:12.10",      0.24,     -1.00,      1.07,      2.05,    698.12,      6.32,        13
"2014-03-18 00:00:12.20",      0.17,     -0.88,      1.07,      2.04,    698.49,      6.31,        13
"2014-03-18 00:00:12.30",      0.17,     -0.70,      1.01,      2.04,    698.28,      6.31,        13
"2014-03-18 00:00:12.40",      0.21,     -0.79,      1.17,      2.03,    697.09,      6.33,        13
"2014-03-18 00:00:12.50",      0.07,     -0.65,      1.17,      2.02,    697.41,      6.30,        13
"2014-03-18 00:00:12.60",      0.05,     -0.76,      1.14,      2.03,    698.31,      6.33,        13
"2014-03-18 00:00:12.70",      0.01,     -0.66,      1.15,      2.07,    698.17,      6.33,        13
"2014-03-18 00:00:12.80",     -0.11,     -0.56,      1.21,      2.06,    697.29,      6.32,        13
"2014-03-18 00:00:12.90",      0.14,     -0.62,      1.22,      2.04,    697.75,      6.32,        13
"2014-03-18 00:00:13.00",      0.12,     -0.67,      1.10,      2.04,    697.98,      6.32,        13
"2014-03-18 00:00:13.10",     -0.04,     -0.42,      1.03,      1.99,    698.02,      6.32,        13
"2014-03-18 00:00:13.20",     -0.03,     -0.52,      1.06,      1.99,    697.43,      6.32,        13
"2014-03-18 00:00:13.30",     -0.00,     -0.67,      1.07,      2.00,    697.99,      6.32,        13
"2014-03-18 00:00:13.40",      0.00,     -0.74,      1.05,      2.04,    698.65,      6.34,        13
"2014-03-18 00:00:13.50",      0.07,     -0.65,      0.99,      2.02,    698.20,      6.35,        13
"2014-03-18 00:00:13.60",     -0.02,     -0.54,      0.93,      1.98,    697.86,      6.34,        13
"2014-03-18 00:00:13.70",     -0.07,     -0.46,      0.91,      2.00,    697.40,      6.33,        13
"2014-03-18 00:00:13.80",     -0.09,     -0.45,      0.96,      2.01,    697.40,      6.34,        13
"2014-03-18 00:00:13.90",     -0.17,     -0.41,      0.96,      2.00,    698.19,      6.34,        13
"2014-03-18 00:00:14.00",     -0.10,     -0.39,      0.92,      1.97,    697.25,      6.35,        13
"2014-03-18 00:00:14.10",     -0.04,     -0.32,      0.90,      1.98,    698.14,      6.35,        13
"2014-03-18 00:00:14.20",     -0.05,     -0.37,      0.91,      2.01,    697.94,      6.35,        13
"2014-03-18 00:00:14.30",     -0.08,     -0.37,      0.87,      1.99,    697.97,      6.34,        13
"2014-03-18 00:00:14.40",      0.02,     -0.32,      0.83,      2.00,    697.68,      6.34,        13
"2014-03-18 00:00:14.50",     -0.21,     -0.31,      0.84,      2.00,    697.46,      6.33,        13
"2014-03-18 00:00:14.60",     -0.15,     -0.24,      0.87,      1.96,    697.57,      6.35,        13
"2014-03-18 00:00:14.70",     -0.12,     -0.24,      0.84,      1.98,    698.26,      6.33,        13
"2014-03-18 00:00:14.80",     -0.12,     -0.31,      0.82,      2.00,    697.73,      6.35,        13
"2014-03-18 00:00:14.90",     -0.20,     -0.26,      0.78,      2.01,    697.51,      6.35,        13
"2014-03-18 00:00:15.00",     -0.17,     -0.22,      0.77,      2.02,    697.75,      6.35,        13
"2014-03-18 00:00:15.10",     -0.21,     -0.19,      0.73,      1.97,    697.49,      6.34,        13
"2014-03-18 00:00:15.20",     -0.14,     -0.16,      0.73,      2.00,    697.06,      6.34,        13
"2014-03-18 00:00:15.30",     -0.22,     -0.18,      0.66,      2.01,    696.76,      6.34,        13
"2014-03-18 00:00:15.40",     -0.11,     -0.13,      0.67,      1.98,    697.35,      6.34,        13
"2014-03-18 00:00:15.50",     -0.21,     -0.01,      0.61,      2.00,    697.31,      6.34,        13
"2014-03-18 00:00:15.60",     -0.20,     -0.06,      0.50,      1.97,    697.06,      6.35,        13
"2014-03-18 00:00:15.70",     -0.12,     -0.05,      0.53,      1.99,    697.91,      6.35,        13
"2014-03-18 00:00:15.80",     -0.14,     -0.01,      0.54,      2.00,    697.04,      6.34,        13
"2014-03-18 00:00:15.90",     -0.16,     -0.20,      0.53,      2.00,    698.21,      6.34,        13
"2014-03-18 00:00:16.00",     -0.11,      0.04,      0.47,      2.00,    697.27,      6.35,        13
"2014-03-18 00:00:16.10",     -0.14,      0.07,      0.42,      1.99,    696.99,      6.35,        13
"2014-03-18 00:00:16.20",     -0.14,      0.02,      0.47,      1.98,    697.87,      6.35,        13
"2014-03-18 00:00:16.30",     -0.14,      0.13,      0.51,      2.05,    697.72,      6.35,        13
"2014-03-18 00:00:16.40",     -0.15,      0.14,      0.52,      2.03,    697.39,      6.34,        13
"2014-03-18 00:00:16.50",     -0.09,      0.17,      0.51,      1.99,    697.43,      6.35,        13
"2014-03-18 00:00:16.60",     -0.16,      0.04,      0.54,      2.01,    697.67,      6.34,        13
"2014-03-18 00:00:16.70",     -0.16,     -0.04,      0.49,      2.03,    696.60,      6.34,        13
"2014-03-18 00:00:16.80",      0.00,     -0.06,      0.55,      1.98,    697.17,      6.34,        13
"2014-03-18 00:00:16.90",     -0.13,      0.04,      0.55,      2.02,    697.81,      6.33,        13
"2014-03-18 00:00:17.00",     -0.21,      0.01,      0.60,      1.95,    697.97,      6.33,        13
"2014-03-18 00:00:17.10",     -0.19,      0.09,      0.62,      2.03,    697.19,      6.34,        13
"2014-03-18 00:00:17.20",     -0.19,      0.13,      0.58,      2.03,    697.91,      6.33,        13
"2014-03-18 00:00:17.30",     -0.19,      0.17,      0.64,      2.03,    698.30,      6.32,        13
"2014-03-18 00:00:17.40",     -0.20,      0.18,      0.63,      2.04,    696.77,      6.32,        13
"2014-03-18 00:00:17.50",     -0.29,      0.22,      0.64,      2.02,    697.76,      6.32,        13
"2014-03-18 00:00:17.60",     -0.21,      0.08,      0.62,      1.98,    697.54,      6.33,        13
"2014-03-18 00:00:17.70",     -0.23,      0.02,      0.64,      2.05,    697.18,      6.33,        13
"2014-03-18 00:00:17.80",     -0.13,      0.05,      0.61,      2.00,    696.79,      6.34,        13
"2014-03-18 00:00:17.90",     -0.19,      0.04,      0.61,      2.00,    697.34,      6.34,        13
"2014-03-18 00:00:18.00",     -0.27,      0.08,      0.62,      2.00,    697.51,      6.34,        13
"2014-03-18 00:00:18.10",     -0.20,      0.12,      0.59,      2.04,    698.44,      6.34,        13
"2014-03-18 00:00:18.20",     -0.32,      0.21,      0.51,      2.05,    698.01,      6.34,        13
"2014-03-18 00:00:18.30",     -0.26,      0.15,      0.53,      2.02,    697.86,      6.33,        13
"2014-03-18 00:00:18.40",     -0.19,      0.21,      0.54,      2.02,    698.51,      6.34,        13
"2014-03-18 00:00:18.50",     -0.23,      0.30,      0.40,      2.06,    698.10,      6.33,        13
"2014-03-18 00:00:18.60",     -0.25,      0.10,      0.33,      2.10,    697.45,      6.34,        13
"2014-03-18 00:00:18.70",     -0.17,      0.19,      0.36,      2.03,    697.83,      6.33,        13
"2014-03-18 00:00:18.80",     -0.20,      0.08,      0.36,      2.04,    697.27,      6.34,        13
"2014-03-18 00:00:18.90",     -0.50,      0.42,      0.32,      2.13,    696.56,      6.34,        13
"2014-03-18 00:00:19.00",     -0.42,      0.59,      0.29,      2.18,    697.09,      6.34,        13
"2014-03-18 00:00:19.10",     -0.45,      0.40,      0.29,      2.20,    698.30,      6.34,        13
"2014-03-18 00:00:19.20",     -0.63,      0.56,      0.33,      2.18,    697.69,      6.35,        13
"2014-03-18 00:00:19.30",     -0.54,      0.62,      0.30,      2.21,    698.03,      6.33,        13
"2014-03-18 00:00:19.40",     -0.59,      0.46,      0.26,      2.17,    696.59,      6.33,        13
"2014-03-18 00:00:19.50",     -0.59,      0.58,      0.23,      2.21,    697.53,      6.33,        13
"2014-03-18 00:00:19.60",     -0.35,      0.91,      0.39,      2.12,    698.49,      6.36,        13
"2014-03-18 00:00:19.70",     -0.56,      0.79,      0.46,      2.01,    698.24,      6.39,        13
"2014-03-18 00:00:19.80",     -0.42,      0.57,      0.66,      2.17,    699.23,      6.41,        13
"2014-03-18 00:00:19.90",     -0.81,      0.75,      0.29,      1.89,    698.80,      6.40,        13
"2014-03-18 00:00:20.00",     -1.02,      0.76,      0.38,      1.92,    698.03,      6.40,        13
"2014-03-18 00:00:20.10",     -1.18,      0.67,      0.27,      1.86,    699.60,      6.43,        13
"2014-03-18 00:00:20.20",     -0.91,      0.43,      0.29,      1.88,    698.64,      6.42,        13
"2014-03-18 00:00:20.30",     -1.06,      0.59,      0.32,      1.90,    699.39,      6.44,        13
"2014-03-18 00:00:20.40",     -0.65,      0.67,      0.20,      1.89,    699.04,      6.42,        13
"2014-03-18 00:00:20.50",     -0.93,      0.42,      0.14,      1.93,    698.00,      6.37,        13
"2014-03-18 00:00:20.60",     -0.82,      0.22,      0.24,      2.07,    698.70,      6.37,        13
"2014-03-18 00:00:20.70",     -1.00,      0.66,      0.31,      2.05,    697.71,      6.37,        13
"2014-03-18 00:00:20.80",     -0.46,      0.69,      0.36,      2.05,    697.90,      6.38,        13
"2014-03-18 00:00:20.90",     -0.41,      0.90,      0.34,      2.13,    698.14,      6.39,        13
"2014-03-18 00:00:21.00",     -0.73,      0.65,      0.33,      2.04,    697.84,      6.37,        13
"2014-03-18 00:00:21.10",     -0.56,      0.82,      0.45,      2.03,    698.31,      6.38,        13
"2014-03-18 00:00:21.20",     -0.51,      0.67,      0.50,      1.97,    697.46,      6.38,        13
"2014-03-18 00:00:21.30",     -0.59,      0.64,      0.49,      2.00,    698.91,      6.44,        13
"2014-03-18 00:00:21.40",     -0.67,      0.30,      0.50,      1.91,    698.64,      6.43,        13
"2014-03-18 00:00:21.50",     -0.41,     -0.12,      0.61,      1.92,    699.03,      6.39,        13
"2014-03-18 00:00:21.60",     -1.07,     -0.45,      0.39,      1.86,    699.24,      6.40,        13
"2014-03-18 00:00:21.70",     -0.77,     -0.23,      0.41,      1.94,    699.36,      6.43,        13
"2014-03-18 00:00:21.80",     -0.56,      0.04,      0.39,      1.97,    698.74,      6.43,        13
"2014-03-18 00:00:21.90",     -0.54,     -0.10,      0.45,      1.95,    698.93,      6.38,        13
"2014-03-18 00:00:22.00",     -0.57,      0.26,      0.05,      1.90,    698.79,      6.38,        13
"2014-03-18 00:00:22.10",     -0.84,     -0.33,      0.25,      1.99,    699.26,      6.37,        13
"2014-03-18 00:00:22.20",     -0.67,      0.18,      0.14,      1.99,    699.16,      6.37,        13
"2014-03-18 00:00:22.30",     -0.77,     -0.02,      0.15,      1.99,    699.23,      6.38,        13
"2014-03-18 00:00:22.40",     -0.57,     -0.10,      0.07,      2.01,    699.96,      6.36,        13
"2014-03-18 00:00:22.50",     -0.48,      0.33,      0.21,      2.02,    698.73,      6.36,        13
"2014-03-18 00:00:22.60",     -0.73,      0.30,      0.18,      2.02,    698.94,      6.37,        13
"2014-03-18 00:00:22.70",     -0.86,     -0.14,      0.03,      1.98,    698.92,      6.37,        13
"2014-03-18 00:00:22.80",     -0.89,      0.13,      0.02,      2.00,    698.62,      6.37,        13
"2014-03-18 00:00:22.90",     -0.93,      0.15,     -0.10,      1.99,    698.80,      6.37,        13
"2014-03-18 00:00:23.00",     -0.80,      0.12,     -0.15,      1.96,    698.77,      6.36,        13
"2014-03-18 00:00:23.10",     -0.82,     -0.35,      0.02,      1.96,    699.14,      6.37,        13
"2014-03-18 00:00:23.20",     -0.89,      0.02,     -0.20,      1.98,    699.87,      6.36,        13
"2014-03-18 00:00:23.30",     -0.95,      0.02,     -0.10,      1.95,    699.07,      6.37,        13
"2014-03-18 00:00:23.40",     -0.83,     -0.05,     -0.11,      1.94,    698.45,      6.37,        13