"2015-02-13 00:00:00.00",  -9999.00,      0.08,  -9999.00,    -10.99,    830.64,  -9999.00,        13
"2015-02-13 00:00:00.10",      0.78,      0.12,      0.42,    -11.17,    829.38,  -9999.00,        13
"2015-02-13 00:00:00.20",  -9999.00,      0.16,  -9999.00,    -11.13,    830.46,  -9999.00,        13
"2015-02-13 00:00:00.30",  -9999.00,     -0.05,  -9999.00,    -11.14,    830.89,  -9999.00,        13
"2015-02-13 00:00:00.40",      0.68,      0.07,      0.26,    -11.20,    829.73,  -9999.00,        13
"2015-02-13 00:00:00.50",      0.74,     -0.10,      0.28,    -11.16,    829.56,  -9999.00,        13
"2015-02-13 00:00:00.60",      0.79,     -0.14,      0.34,    -11.09,    830.19,  -9999.00,        13
"2015-02-13 00:00:00.70",      0.85,      0.09,      0.30,    -11.03,    830.18,  -9999.00,        13
"2015-02-13 00:00:00.80",      0.66,      0.13,      0.17,    -11.07,    830.59,  -9999.00,        13
"2015-02-13 00:00:00.90",      0.84,      0.02,      0.29,    -10.89,    831.29,  -9999.00,        13
"2015-02-13 00:00:01.00",      0.82,      0.09,      0.32,    -10.91,    831.96,  -9999.00,        13
"2015-02-13 00:00:01.10",      0.69,      0.09,      0.30,    -10.92,    832.06,  -9999.00,        13
"2015-02-13 00:00:01.20",      0.67,      0.13,      0.28,    -10.86,    830.40,  -9999.00,        13
"2015-02-13 00:00:01.30",  -9999.00,      0.02,  -9999.00,    -10.84,    830.73,  -9999.00,        13
"2015-02-13 00:00:01.40",  -9999.00,      0.09,  -9999.00,    -10.86,    830.25,  -9999.00,        13
"2015-02-13 00:00:01.50",  -9999.00,      0.06,  -9999.00,    -10.81,    828.26,  -9999.00,        13
"2015-02-13 00:00:01.60",      0.51,      0.01,      0.18,    -10.84,    829.47,  -9999.00,        13
"2015-02-13 00:00:01.70",      0.50,      0.02,      0.23,    -10.81,    828.89,  -9999.00,        13
"2015-02-13 00:00:01.80",  -9999.00,     -0.01,  -9999.00,    -10.97,    829.09,  -9999.00,        13
"2015-02-13 00:00:01.90",  -9999.00,      0.03,  -9999.00,    -10.95,    829.32,  -9999.00,        13
"2015-02-13 00:00:02.00",  -9999.00,      0.16,  -9999.00,    -10.90,    828.87,  -9999.00,        13
"2015-02-13 00:00:02.10",  -9999.00,      0.15,  -9999.00,    -10.92,    828.32,  -9999.00,        13
"2015-02-13 00:00:02.20",  -9999.00,      0.13,  -9999.00,    -10.97,    829.61,  -9999.00,        13
"2015-02-13 00:00:02.30",  -9999.00,      0.17,  -9999.00,    -10.91,    829.37,  -9999.00,        13
"2015-02-13 00:00:02.40",  -9999.00,      0.13,  -9999.00,    -11.03,    828.49,  -9999.00,        13
"2015-02-13 00:00:02.50",  -9999.00,      0.23,  -9999.00,    -10.99,    829.68,  -9999.00,        13
"2015-02-13 00:00:02.60",  -9999.00,      0.23,  -9999.00,    -11.12,    828.33,  -9999.00,        13
"2015-02-13 00:00:02.70",  -9999.00,      0.29,  -9999.00,    -11.12,    827.78,  -9999.00,        13
"2015-02-13 00:00:02.80",  -9999.00,      0.05,  -9999.00,    -11.24,    828.80,  -9999.00,        13
"2015-02-13 00:00:02.90",  -9999.00,      0.03,  -9999.00,    -11.32,    829.81,  -9999.00,        13
"2015-02-13 00:00:03.00",  -9999.00,      0.02,  -9999.00,    -11.23,    829.53,  -9999.00,        13
"2015-02-13 00:00:03.10",  -9999.00,      0.05,  -9999.00,    -11.20,    828.99,  -9999.00,        13
"2015-02-13 00:00:03.20",  -9999.00,      0.03,  -9999.00,    -11.12,    829.23,  -9999.00,        13
"2015-02-13 00:00:03.30",  -9999.00,      0.06,  -9999.00,    -11.12,    829.08,  -9999.00,        13
"2015-02-13 00:00:03.40",  -9999.00,      0.14,  -9999.00,    -11.13,    829.08,  -9999.00,        13
"2015-02-13 00:00:03.50",  -9999.00,      0.15,  -9999.00,    -11.09,    830.67,  -9999.00,        13
"2015-02-13 00:00:03.60",      0.47,      0.27,      0.21,    -11.06,    830.35,  -9999.00,        13
"2015-02-13 00:00:03.70",  -9999.00,      0.14,  -9999.00,    -11.11,    830.29,  -9999.00,        13
"2015-02-13 00:00:03.80",      0.51,      0.03,      0.23,    -11.07,    828.88,  -9999.00,        13
"2015-02-13 00:00:03.90",      0.62,      0.13,      0.13,    -11.00,    830.75,  -9999.00,        13
"2015-02-13 00:00:04.00",      0.55,      0.18,      0.07,    -10.99,    830.61,  -9999.00,        13
"2015-02-13 00:00:04.10",      0.63,      0.33,      0.04,    -11.04,    830.95,  -9999.00,        13
"2015-02-13 00:00:04.20",      0.77,      0.20,      0.05,    -11.04,    831.24,  -9999.00,        13
"2015-02-13 00:00:04.30",      0.78,      0.41,      0.07,    -11.11,    830.09,  -9999.00,        13
"2015-02-13 00:00:04.40",      0.78,      0.38,      0.07,    -11.19,    830.93,  -9999.00,        13
"2015-02-13 00:00:04.50",      0.85,      0.33,      0.05,    -11.19,    830.23,  -9999.00,        13
"2015-02-13 00:00:04.60",      0.91,      0.31,      0.10,    -11.20,    830.64,  -9999.00,        13
"2015-02-13 00:00:04.70",      0.89,      0.34,      0.18,    -11.25,    831.36,  -9999.00,        13
"2015-02-13 00:00:04.80",      0.97,      0.36,      0.22,    -11.19,    830.85,  -9999.00,        13
"2015-02-13 00:00:04.90",      0.85,      0.46,      0.16,    -11.20,    831.14,  -9999.00,        13
"2015-02-13 00:00:05.00",      0.69,      0.18,      0.17,    -11.24,    831.16,  -9999.00,        13
"2015-02-13 00:00:05.10",      0.52,      0.19,      0.18,    -11.17,    830.71,  -9999.00,        13
"2015-02-13 00:00:05.20",      0.66,      0.18,      0.13,    -11.21,    831.25,  -9999.00,        13
"2015-02-13 00:00:05.30",      0.61,      0.22,      0.19,    -11.19,    830.08,  -9999.00,        13
"2015-02-13 00:00:05.40",      0.57,      0.23,      0.23,    -11.19,    830.64,  -9999.00,        13
"2015-02-13 00:00:05.50",      0.64,      0.21,      0.26,    -11.16,    830.47,  -9999.00,        13
"2015-02-13 00:00:05.60",      0.74,      0.27,      0.29,    -11.06,    830.94,  -9999.00,        13
"2015-02-13 00:00:05.70",      0.71,      0.27,      0.29,    -11.18,    832.93,  -9999.00,        13
"2015-02-13 00:00:05.80",      0.70,      0.44,     -0.01,    -11.28,    832.05,  -9999.00,        13
"2015-02-13 00:00:05.90",      0.37,      0.57,      0.02,    -11.41,    833.02,  -9999.00,        13
"2015-02-13 00:00:06.00",      0.59,      0.37,      0.09,    -11.51,    832.18,  -9999.00,        13
"2015-02-13 00:00:06.10",      0.55,      0.20,      0.14,    -11.24,    832.13,  -9999.00,        13
"2015-02-13 00:00:06.20",      0.57,      0.30,      0.11,    -11.42,    832.48,  -9999.00,        13
"2015-02-13 00:00:06.30",      0.69,      0.22,      0.15,    -11.23,    831.53,  -9999.00,        13
"2015-02-13 00:00:06.40",      0.71,      0.35,      0.11,    -11.29,    833.18,  -9999.00,        13
"2015-02-13 00:00:06.50",      0.81,      0.36,      0.20,    -11.31,    833.48,  -9999.00,        13
"2015-02-13 00:00:06.60",      0.86,      0.51,      0.04,    -11.31,    831.96,  -9999.00,        13
"2015-02-13 00:00:06.70",      0.75,      0.52,      0.05,    -11.53,    832.38,  -9999.00,        13
"2015-02-13 00:00:06.80",      0.68,      0.52,      0.00,    -11.46,    831.43,  -9999.00,        13
"2015-02-13 00:00:06.90",      0.65,      0.54,      0.09,    -11.38,    832.23,  -9999.00,        13
"2015-02-13 00:00:07.00",      0.59,      0.45,      0.16,    -11.42,    832.30,  -9999.00,        13
"2015-02-13 00:00:07.10",      0.62,      0.51,      0.19,    -11.36,    831.67,  -9999.00,        13
"2015-02-13 00:00:07.20",      0.60,      0.57,      0.30,    -11.43,    831.42,  -9999.00,        13
"2015-02-13 00:00:07.30",      0.59,      0.79,      0.32,    -11.39,    831.45,  -9999.00,        13
"2015-02-13 00:00:07.40",      0.63,      0.43,      0.09,    -11.40,    831.29,  -9999.00,        13
"2015-02-13 00:00:07.50",      0.65,      0.12,      0.25,    -11.47,    830.66,  -9999.00,        13
"2015-02-13 00:00:07.60",      0.59,      0.13,      0.23,    -11.36,    831.96,  -9999.00,        13
"2015-02-13 00:00:07.70",      0.67,      0.13,      0.19,    -11.31,    831.88,  -9999.00,        13
"2015-02-13 00:00:07.80",      0.68,      0.09,      0.27,    -11.26,    831.25,  -9999.00,        13
"2015-02-13 00:00:07.90",      0.75,      0.30,      0.16,    -11.14,    832.23,  -9999.00,        13
"2015-02-13 00:00:08.00",      0.67,      0.26,      0.14,    -11.15,    831.82,  -9999.00,        13
"2015-02-13 00:00:08.10",      0.61,      0.19,      0.13,    -11.19,    831.67,  -9999.00,        13
"2015-02-13 00:00:08.20",      0.61,      0.13,      0.06,    -11.12,    831.55,  -9999.00,        13
"2015-02-13 00:00:08.30",      0.55,      0.13,      0.06,    -11.15,    832.46,  -9999.00,        13
"2015-02-13 00:00:08.40",      0.68,      0.13,      0.07,    -11.11,    831.14,  -9999.00,        13
"2015-02-13 00:00:08.50",      0.73,      0.15,     -0.06,    -11.11,    831.91,  -9999.00,        13
"2015-02-13 00:00:08.60",      0.76,      0.19,     -0.01,    -11.11,    830.80,  -9999.00,        13
"2015-02-13 00:00:08.70",      0.79,      0.17,     -0.02,    -11.12,    831.91,  -9999.00,        13
"2015-02-13 00:00:08.80",      0.71,      0.12,      0.04,    -11.15,    831.94,  -9999.00,        13
"2015-02-13 00:00:08.90",      0.75,      0.11,      0.08,    -11.09,    831.26,  -9999.00,        13
"2015-02-13 00:00:09.00",      0.72,      0.07,      0.06,    -11.15,    831.06,  -9999.00,        13
"2015-02-13 00:00:09.10",      0.74,      0.23,      0.00,    -11.04,    831.52,  -9999.00,        13
"2015-02-13 00:00:09.20",      0.72,      0.21,     -0.11,    -11.15,    832.62,  -9999.00,        13
"2015-02-13 00:00:09.30",      0.74,      0.17,     -0.11,    -11.18,    831.23,  -9999.00,        13
"2015-02-13 00:00:09.40",      0.79,      0.13,     -0.13,    -11.06,    830.89,  -9999.00,        13
"2015-02-13 00:00:09.50",      0.73,      0.01,      0.09,    -10.98,    830.07,  -9999.00,        13
"2015-02-13 00:00:09.60",      0.82,      0.18,      0.10,    -11.00,    832.13,  -9999.00,        13
"2015-02-13 00:00:09.70",      0.80,      0.30,     -0.00,    -11.03,    831.64,  -9999.00,        13
"2015-02-13 00:00:09.80",      0.81,      0.40,     -0.05,    -10.94,    831.45,  -9999.00,        13
"2015-02-13 00:00:09.90",      0.78,      0.45,      0.08,    -11.15,    831.02,  -9999.00,        13
"2015-02-13 00:00:10.00",      0.87,      0.39,      0.31,    -10.91,    831.65,  -9999.00,        13
"2015-02-13 00:00:10.10",      0.62,      0.35,      0.31,    -10.99,    831.73,  -9999.00,        13
"2015-02-13 00:00:10.20",      0.72,      0.25,      0.14,    -11.20,    831.95,  -9999.00,        13
"2015-02-13 00:00:10.30",      0.74,      0.26,      0.04,    -11.37,    832.22,  -9999.00,        13
"2015-02-13 00:00:10.40",      0.58,      0.14,      0.05,    -11.38,    832.84,  -9999.00,        13
"2015-02-13 00:00:10.50",      0.65,      0.28,      0.08,    -11.30,    832.62,  -9999.00,        13
"2015-02-13 00:00:10.60",      0.67,      0.24,      0.13,    -11.20,    832.81,  -9999.00,        13
"2015-02-13 00:00:10.70",      0.59,      0.20,      0.15,    -11.16,    832.11,  -9999.00,        13
"2015-02-13 00:00:10.80",      0.60,      0.22,      0.15,    -11.12,    832.32,  -9999.00,        13
"2015-02-13 00:00:10.90",      0.59,      0.22,      0.01,    -11.50,    831.81,  -9999.00,        13
"2015-02-13 00:00:11.00",      0.57,      0.26,     -0.02,    -11.64,    832.61,  -9999.00,        13
"2015-02-13 00:00:11.10",      0.58,      0.28,     -0.01,    -11.66,    831.69,  -9999.00,        13
"2015-02-13 00:00:11.20",      0.56,      0.29,     -0.02,    -11.72,    832.92,  -9999.00,        13
"2015-02-13 00:00:11.30",      0.56,      0.35,     -0.04,    -11.66,    832.72,  -9999.00,        13
"2015-02-13 00:00:11.40",      0.53,      0.39,     -0.09,    -11.65,    832.98,  -9999.00,        13
"2015-02-13 00:00:11.50",      0.53,      0.42,     -0.08,    -11.68,    831.99,  -9999.00,        13
"2015-02-13 00:00:11.60",      0.53,      0.41,     -0.07,    -11.67,    832.02,  -9999.00,        13
"2015-02-13 00:00:11.70",      0.53,      0.43,     -0.06,    -11.69,    832.97,  -9999.00,        13
"2015-02-13 00:00:11.80",      0.51,      0.40,     -0.11,    -11.69,    832.19,  -9999.00,        13
"2015-02-13 00:00:11.90",      0.51,      0.41,     -0.04,    -11.67,    832.74,  -9999.00,        13
"2015-02-13 00:00:12.00",      0.50,      0.42,     -0.06,    -11.69,    832.84,  -9999.00,        13
"2015-02-13 00:00:12.10",      0.52,      0.43,     -0.02,    -11.70,    832.04,  -9999.00,        13
"2015-02-13 00:00:12.20",      0.52,      0.45,     -0.04,    -11.67,    832.10,  -9999.00,        13
"2015-02-13 00:00:12.30",      0.52,      0.47,     -0.08,    -11.60,    832.40,  -9999.00,        13
"2015-02-13 00:00:12.40",      0.51,      0.47,     -0.06,    -11.63,    831.70,  -9999.00,        13
"2015-02-13 00:00:12.50",      0.45,      0.45,     -0.03,    -11.59,    832.39,  -9999.00,        13
"2015-02-13 00:00:12.60",      0.49,      0.44,     -0.02,    -11.60,    831.88,  -9999.00,        13
"2015-02-13 00:00:12.70",      0.46,      0.41,     -0.06,    -11.58,    831.67,  -9999.00,        13
"2015-02-13 00:00:12.80",      0.48,      0.38,     -0.05,    -11.57,    832.14,  -9999.00,        13
"2015-02-13 00:00:12.90",      0.49,      0.39,      0.01,    -11.53,    832.47,  -9999.00,        13
"2015-02-13 00:00:13.00",      0.49,      0.39,     -0.01,    -11.61,    832.42,  -9999.00,        13
"2015-02-13 00:00:13.10",      0.47,      0.41,     -0.02,    -11.59,    832.41,  -9999.00,        13
"2015-02-13 00:00:13.20",      0.50,      0.37,     -0.00,    -11.58,    832.27,  -9999.00,        13
"2015-02-13 00:00:13.30",      0.48,      0.37,     -0.00,    -11.56,    831.71,  -9999.00,        13
"2015-02-13 00:00:13.40",      0.47,      0.39,     -0.01,    -11.54,    832.47,  -9999.00,        13
"2015-02-13 00:00:13.50",      0.47,      0.43,     -0.02,    -11.56,    831.91,  -9999.00,        13
"2015-02-13 00:00:13.60",      0.51,      0.35,     -0.05,    -11.58,    832.61,  -9999.00,        13
"2015-02-13 00:00:13.70",      0.49,      0.36,     -0.04,    -11.56,    832.91,  -9999.00,        13
"2015-02-13 00:00:13.80",      0.44,      0.29,     -0.10,    -11.60,    831.91,  -9999.00,        13
"2015-02-13 00:00:13.90",      0.40,      0.22,     -0.09,    -11.59,    832.70,  -9999.00,        13
"2015-02-13 00:00:14.00",      0.43,      0.23,     -0.02,    -11.61,    832.65,  -9999.00,        13
"2015-02-13 00:00:14.10",      0.43,      0.30,     -0.03,    -11.55,    832.48,  -9999.00,        13
"2015-02-13 00:00:14.20",      0.50,      0.34,     -0.01,    -11.62,    831.97,  -9999.00,        13
"2015-02-13 00:00:14.30",      0.48,      0.35,      0.00,    -11.55,    832.20,  -9999.00,        13
"2015-02-13 00:00:14.40",      0.51,      0.40,     -0.02,    -11.57,    831.80,  -9999.00,        13
"2015-02-13 00:00:14.50",      0.54,      0.36,     -0.06,    -11.60,    832.50,  -9999.00,        13
"2015-02-13 00:00:14.60",      0.51,      0.40,     -0.02,    -11.61,    832.26,  -9999.00,        13
"2015-02-13 00:00:14.70",      0.51,      0.40,     -0.13,    -11.63,    832.45,  -9999.00,        13
"2015-02-13 00:00:14.80",      0.53,      0.42,     -0.14,    -11.64,    832.10,  -9999.00,        13
"2015-02-13 00:00:14.90",      0.53,      0.40,     -0.14,    -11.59,    831.97,  -9999.00,        13
"2015-02-13 00:00:15.00",      0.53,      0.44,     -0.15,    -11.58,    832.08,  -9999.00,        13
"2015-02-13 00:00:15.10",      0.56,      0.45,     -0.14,    -11.59,    832.44,  -9999.00,        13
"2015-02-13 00:00:15.20",      0.57,      0.40,     -0.15,    -11.63,    832.12,  -9999.00,        13
"2015-02-13 00:00:15.30",      0.60,      0.39,     -0.14,    -11.62,    832.23,  -9999.00,        13
"2015-02-13 00:00:15.40",      0.52,      0.42,     -0.12,    -11.67,    831.70,  -9999.00,        13
"2015-02-13 00:00:15.50",      0.54,      0.38,     -0.14,    -11.61,    833.00,  -9999.00,        13
"2015-02-13 00:00:15.60",      0.53,      0.31,     -0.18,    -11.68,    831.76,  -9999.00,        13
"2015-02-13 00:00:15.70",      0.50,      0.30,     -0.19,    -11.63,    832.49,  -9999.00,        13
"2015-02-13 00:00:15.80",      0.47,      0.37,     -0.15,    -11.61,    832.14,  -9999.00,        13
"2015-02-13 00:00:15.90",      0.47,      0.42,     -0.17,    -11.64,    832.15,  -9999.00,        13
"2015-02-13 00:00:16.00",      0.50,      0.41,     -0.20,    -11.61,    831.82,  -9999.00,        13
"2015-02-13 00:00:16.10",      0.47,      0.42,     -0.16,    -11.59,    832.47,  -9999.00,        13
"2015-02-13 00:00:16.20",      0.45,      0.39,     -0.20,    -11.63,    832.92,  -9999.00,        13
"2015-02-13 00:00:16.30",      0.46,      0.35,     -0.18,    -11.51,    833.09,  -9999.00,        13
"2015-02-13 00:00:16.40",      0.51,      0.29,     -0.22,    -11.47,    832.58,  -9999.00,        13
"2015-02-13 00:00:16.50",      0.48,      0.36,     -0.16,    -11.48,    832.93,  -9999.00,        13
"2015-02-13 00:00:16.60",      0.46,      0.32,     -0.20,    -11.53,    832.07,  -9999.00,        13
"2015-02-13 00:00:16.70",      0.47,      0.37,     -0.14,    -11.51,    831.59,  -9999.00,        13
"2015-02-13 00:00:16.80",      0.44,      0.39,     -0.16,    -11.55,    832.15,  -9999.00,        13
"2015-02-13 00:00:16.90",      0.48,      0.39,     -0.16,    -11.47,    832.14,  -9999.00,        13
"2015-02-13 00:00:17.00",      0.51,      0.40,     -0.15,    -11.49,    831.71,  -9999.00,        13
"2015-02-13 00:00:17.10",      0.49,      0.40,     -0.13,    -11.53,    832.01,  -9999.00,        13
"2015-02-13 00:00:17.20",      0.46,      0.42,     -0.11,    -11.47,    831.65,  -9999.00,        13
"2015-02-13 00:00:17.30",      0.39,      0.39,     -0.13,    -11.48,    831.63,  -9999.00,        13
"2015-02-13 00:00:17.40",      0.34,      0.42,     -0.09,    -11.48,    832.17,  -9999.00,        13
"2015-02-13 00:00:17.50",      0.38,      0.44,     -0.06,    -11.51,    831.57,  -9999.00,        13
"2015-02-13 00:00:17.60",      0.52,      0.43,     -0.12,    -11.46,    832.53,  -9999.00,        13
"2015-02-13 00:00:17.70",      0.41,      0.43,     -0.26,    -11.60,    832.36,  -9999.00,        13
"2015-02-13 00:00:17.80",      0.50,      0.51,     -0.21,    -11.61,    832.24,  -9999.00,        13
"2015-02-13 00:00:17.90",      0.46,      0.51,     -0.20,    -11.57,    832.99,  -9999.00,        13
"2015-02-13 00:00:18.00",      0.41,      0.56,     -0.23,    -11.48,    832.84,  -9999.00,        13
"2015-02-13 00:00:18.10",      0.42,      0.49,     -0.27,    -11.65,    832.65,  -9999.00,        13
"2015-02-13 00:00:18.20",      0.42,      0.47,     -0.28,    -11.65,    833.00,  -9999.00,        13
"2015-02-13 00:00:18.30",      0.45,      0.45,     -0.26,    -11.68,    832.43,  -9999.00,        13
"2015-02-13 00:00:18.40",      0.46,      0.46,     -0.25,    -11.66,    832.82,  -9999.00,        13
"2015-02-13 00:00:18.50",      0.46,      0.47,     -0.24,    -11.62,    832.50,  -9999.00,        13
"2015-02-13 00:00:18.60",      0.48,      0.45,     -0.23,    -11.67,    832.30,  -9999.00,        13
"2015-02-13 00:00:18.70",      0.50,      0.43,     -0.27,    -11.57,    832.52,  -9999.00,        13
"2015-02-13 00:00:18.80",      0.49,      0.33,     -0.24,    -11.52,    832.77,  -9999.00,        13
"2015-02-13 00:00:18.90",      0.51,      0.34,     -0.25,    -11.46,    831.49,  -9999.00,        13
"2015-02-13 00:00:19.00",      0.48,      0.22,     -0.20,    -11.47,    832.31,  -9999.00,        13
"2015-02-13 00:00:19.10",      0.47,      0.20,     -0.28,    -11.47,    832.10,  -9999.00,        13
"2015-02-13 00:00:19.20",      0.60,      0.20,     -0.28,    -11.40,    832.03,  -9999.00,        13
"2015-02-13 00:00:19.30",      0.64,      0.09,     -0.30,    -11.47,    832.34,  -9999.00,        13
"2015-02-13 00:00:19.40",      0.63,      0.20,     -0.24,    -11.52,    832.66,  -9999.00,        13
"2015-02-13 00:00:19.50",      0.63,      0.17,     -0.23,    -11.51,    832.40,  -9999.00,        13
"2015-02-13 00:00:19.60",      0.60,      0.16,     -0.27,    -11.53,    832.20,  -9999.00,        13
"2015-02-13 00:00:19.70",      0.52,      0.17,     -0.31,    -11.51,    832.71,  -9999.00,        13
"2015-02-13 00:00:19.80",      0.47,      0.18,     -0.33,    -11.53,    832.25,  -9999.00,        13
"2015-02-13 00:00:19.90",      0.46,      0.19,     -0.30,    -11.48,    832.58,  -9999.00,        13
"2015-02-13 00:00:20.00",      0.41,      0.17,     -0.32,    -11.48,    832.55,  -9999.00,        13
"2015-02-13 00:00:20.10",      0.44,      0.24,     -0.31,    -11.51,    832.75,  -9999.00,        13
"2015-02-13 00:00:20.20",      0.42,      0.29,     -0.31,    -11.51,    832.51,  -9999.00,        13
"2015-02-13 00:00:20.30",      0.42,      0.32,     -0.31,    -11.54,    831.61,  -9999.00,        13
"2015-02-13 00:00:20.40",      0.43,      0.24,     -0.36,    -11.53,    832.15,  -9999.00,        13
"2015-02-13 00:00:20.50",      0.45,      0.24,     -0.32,    -11.55,    831.73,  -9999.00,        13
"2015-02-13 00:00:20.60",      0.48,      0.30,     -0.27,    -11.52,    833.19,  -9999.00,        13
"2015-02-13 00:00:20.70",      0.42,      0.34,     -0.24,    -11.60,    832.48,  -9999.00,        13
"2015-02-13 00:00:20.80",      0.44,      0.35,     -0.28,    -11.63,    832.45,  -9999.00,        13
"2015-02-13 00:00:20.90",      0.47,      0.37,     -0.25,    -11.65,    832.24,  -9999.00,        13
"2015-02-13 00:00:21.00",      0.46,      0.37,     -0.22,    -11.62,    831.95,  -9999.00,        13
"2015-02-13 00:00:21.10",      0.49,      0.37,     -0.25,    -11.62,    833.11,  -9999.00,        13
"2015-02-13 00:00:21.20",      0.52,      0.35,     -0.26,    -11.62,    832.45,  -9999.00,        13
"2015-02-13 00:00:21.30",      0.53,      0.36,     -0.24,    -11.62,    832.78,  -9999.00,        13
"2015-02-13 00:00:21.40",      0.53,      0.35,     -0.25,    -11.64,    832.61,  -9999.00,        13
"2015-02-13 00:00:21.50",      0.56,      0.34,     -0.22,    -11.65,    832.63,  -9999.00,        13
"2015-02-13 00:00:21.60",      0.56,      0.33,     -0.22,    -11.63,    832.75,  -9999.00,        13
"2015-02-13 00:00:21.70",      0.55,      0.36,     -0.23,    -11.64,    832.90,  -9999.00,        13
"2015-02-13 00:00:21.80",      0.55,      0.38,     -0.23,    -11.62,    832.69,  -9999.00,        13
"2015-02-13 00:00:21.90",      0.56,      0.37,     -0.22,    -11.62,    831.88,  -9999.00,        13
"2015-02-13 00:00:22.00",      0.55,      0.38,     -0.24,    -11.64,    832.55,  -9999.00,        13
"2015-02-13 00:00:22.10",      0.55,      0.37,     -0.25,    -11.63,    831.59,  -9999.00,        13
"2015-02-13 00:00:22.20",      0.54,      0.38,     -0.26,    -11.64,    832.02,  -9999.00,        13
"2015-02-13 00:00:22.30",      0.54,      0.39,     -0.26,    -11.61,    832.58,  -9999.00,        13
"2015-02-13 00:00:22.40",      0.54,      0.36,     -0.27,    -11.62,    832.15,  -9999.00,        13
"2015-02-13 00:00:22.50",      0.56,      0.37,     -0.26,    -11.58,    832.42,  -9999.00,        13
"2015-02-13 00:00:22.60",      0.56,      0.38,     -0.25,    -11.58,    832.23,  -9999.00,        13
"2015-02-13 00:00:22.70",      0.56,      0.38,     -0.26,    -11.61,    831.49,  -9999.00,        13
"2015-02-13 00:00:22.80",      0.56,      0.38,     -0.26,    -11.62,    831.83,  -9999.00,        13
"2015-02-13 00:00:22.90",      0.57,      0.40,     -0.24,    -11.57,    832.06,  -9999.00,        13
"2015-02-13 00:00:23.00",      0.57,      0.37,     -0.25,    -11.58,    831.89,  -9999.00,        13
"2015-02-13 00:00:23.10",      0.53,      0.35,     -0.25,    -11.57,    831.91,  -9999.00,        13
"2015-02-13 00:00:23.20",      0.53,      0.37,     -0.21,    -11.58,    832.59,  -9999.00,        13
"2015-02-13 00:00:23.30",      0.58,      0.35,     -0.21,    -11.60,    832.73,  -9999.00,        13
"2015-02-13 00:00:23.40",      0.54,      0.37,     -0.24,    -11.63,    832.90,  -9999.00,        13