"2016-10-08 00:00:00.00",     -0.05,      0.63,      0.02,     11.68,    689.10,      7.49,        12
"2016-10-08 00:00:00.10",     -0.18,      0.61,      0.05,     11.52,    689.43,      7.49,        12
"2016-10-08 00:00:00.20",     -0.24,      0.62,      0.05,     11.43,    688.67,      7.51,        12
"2016-10-08 00:00:00.30",     -0.35,      0.62,      0.06,     11.43,    688.59,      7.51,        12
"2016-10-08 00:00:00.40",     -0.34,      0.66,      0.04,     11.49,    688.55,      7.49,        12
"2016-10-08 00:00:00.50",     -0.27,      0.73,      0.05,     11.48,    688.74,      7.49,        12
"2016-10-08 00:00:00.60",     -0.32,      0.68,      0.03,     11.49,    688.51,      7.51,        12
"2016-10-08 00:00:00.70",     -0.34,      0.67,      0.04,     11.50,    688.26,      7.52,        12
"2016-10-08 00:00:00.80",     -0.40,      0.67,      0.09,     11.48,    688.59,      7.50,        12
"2016-10-08 00:00:00.90",     -0.41,      0.68,      0.08,     11.52,    688.74,      7.51,        12
"2016-10-08 00:00:01.00",     -0.29,      0.69,      0.07,     11.46,    688.52,      7.56,        12
"2016-10-08 00:00:01.10",     -0.33,      0.67,      0.13,     11.47,    688.98,      7.56,        12
"2016-10-08 00:00:01.20",     -0.32,      0.73,      0.02,     11.49,    688.55,      7.56,        12
"2016-10-08 00:00:01.30",     -0.35,      0.67,      0.05,     11.51,    688.14,      7.53,        12
"2016-10-08 00:00:01.40",     -0.42,      0.70,      0.04,     11.60,    687.82,      7.50,        12
"2016-10-08 00:00:01.50",     -0.40,      0.66,      0.06,     11.59,    687.93,      7.50,        12
"2016-10-08 00:00:01.60",     -0.45,      0.59,      0.05,     11.61,    688.15,      7.49,        12
"2016-10-08 00:00:01.70",     -0.41,      0.68,     -0.03,     11.63,    688.23,      7.50,        12
"2016-10-08 00:00:01.80",     -0.35,      0.64,     -0.05,     11.63,    688.48,      7.53,        12
"2016-10-08 00:00:01.90",     -0.40,      0.72,      0.10,     11.61,    688.06,      7.51,        12
"2016-10-08 00:00:02.00",     -0.31,      0.80,      0.02,     11.58,    688.43,      7.50,        12
"2016-10-08 00:00:02.10",     -0.36,      0.72,      0.07,     11.59,    688.99,      7.50,        12
"2016-10-08 00:00:02.20",     -0.42,      0.75,      0.03,     11.64,    687.92,      7.43,        12
"2016-10-08 00:00:02.30",     -0.33,      0.73,     -0.12,     11.73,    687.38,      7.43,        12
"2016-10-08 00:00:02.40",     -0.44,      0.77,     -0.06,     11.76,    687.64,      7.43,        12
"2016-10-08 00:00:02.50",     -0.42,      0.67,     -0.05,     11.78,    688.23,      7.44,        12
"2016-10-08 00:00:02.60",     -0.40,      0.81,     -0.03,     11.79,    687.53,      7.40,        12
"2016-10-08 00:00:02.70",     -0.43,      0.70,     -0.03,     11.88,    686.50,      7.29,        12
"2016-10-08 00:00:02.80",     -0.40,      0.74,     -0.05,     11.85,    686.45,      7.25,        12
"2016-10-08 00:00:02.90",     -0.51,      0.75,     -0.13,     12.04,    685.85,      7.25,        12
"2016-10-08 00:00:03.00",     -0.57,      0.97,     -0.09,     12.17,    685.57,      7.21,        12
"2016-10-08 00:00:03.10",     -0.48,      0.94,     -0.18,     12.24,    686.72,      7.22,        12
"2016-10-08 00:00:03.20",     -0.49,      0.83,     -0.22,     12.29,    686.97,      7.24,        12
"2016-10-08 00:00:03.30",     -0.52,      0.84,     -0.21,     12.26,    687.00,      7.29,        12
"2016-10-08 00:00:03.40",     -0.56,      0.92,     -0.18,     12.21,    687.03,      7.29,        12
"2016-10-08 00:00:03.50",     -0.63,      0.83,     -0.22,     12.11,    687.21,      7.27,        12
"2016-10-08 00:00:03.60",     -0.67,      0.64,     -0.22,     12.16,    686.59,      7.26,        12
"2016-10-08 00:00:03.70",     -0.71,      0.67,     -0.15,     12.14,    685.55,      7.22,        12
"2016-10-08 00:00:03.80",     -0.60,      0.54,     -0.23,     12.13,    685.57,      7.19,        12
"2016-10-08 00:00:03.90",     -0.54,      0.56,     -0.30,     12.26,    686.02,      7.20,        12
"2016-10-08 00:00:04.00",     -0.56,      0.66,     -0.30,     12.29,    685.59,      7.18,        12
"2016-10-08 00:00:04.10",     -0.65,      0.66,     -0.32,     12.34,    685.81,      7.23,        12
"2016-10-08 00:00:04.20",     -0.58,      0.75,     -0.27,     12.33,    686.29,      7.23,        12
"2016-10-08 00:00:04.30",     -0.56,      0.67,     -0.11,     12.31,    686.01,      7.22,        12
"2016-10-08 00:00:04.40",     -0.54,      0.65,     -0.19,     12.30,    687.18,      7.28,        12
"2016-10-08 00:00:04.50",     -0.54,      0.65,     -0.18,     12.33,    686.58,      7.25,        12
"2016-10-08 00:00:04.60",     -0.47,      0.72,     -0.12,     12.12,    686.90,      7.27,        12
"2016-10-08 00:00:04.70",     -0.39,      0.68,      0.01,     12.10,    686.32,      7.20,        12
"2016-10-08 00:00:04.80",     -0.43,      0.73,      0.02,     12.20,    686.38,      7.19,        12
"2016-10-08 00:00:04.90",     -0.44,      0.56,     -0.11,     12.26,    686.37,      7.21,        12
"2016-10-08 00:00:05.00",     -0.48,      0.58,     -0.08,     12.33,    686.31,      7.20,        12
"2016-10-08 00:00:05.10",     -0.57,      0.59,     -0.03,     12.26,    685.96,      7.17,        12
"2016-10-08 00:00:05.20",     -0.48,      0.46,     -0.11,     12.24,    685.81,      7.18,        12
"2016-10-08 00:00:05.30",     -0.34,      0.44,     -0.05,     12.22,    685.89,      7.21,        12
"2016-10-08 00:00:05.40",     -0.36,      0.60,      0.12,     12.33,    685.75,      7.19,        12
"2016-10-08 00:00:05.50",     -0.34,      0.58,      0.08,     12.33,    686.02,      7.20,        12
"2016-10-08 00:00:05.60",     -0.41,      0.68,      0.12,     12.26,    686.17,      7.22,        12
"2016-10-08 00:00:05.70",     -0.46,      0.49,      0.13,     12.22,    686.30,      7.21,        12
"2016-10-08 00:00:05.80",     -0.48,      0.52,      0.12,     12.18,    686.10,      7.25,        12
"2016-10-08 00:00:05.90",     -0.57,      0.45,      0.09,     12.14,    686.53,      7.27,        12
"2016-10-08 00:00:06.00",     -0.47,      0.29,     -0.04,     12.19,    686.18,      7.25,        12
"2016-10-08 00:00:06.10",     -0.38,      0.21,     -0.20,     12.15,    686.36,      7.26,        12
"2016-10-08 00:00:06.20",     -0.43,      0.05,     -0.17,     12.16,    686.53,      7.26,        12
"2016-10-08 00:00:06.30",     -0.47,      0.21,     -0.21,     12.27,    686.52,      7.25,        12
"2016-10-08 00:00:06.40",     -0.40,      0.30,     -0.03,     12.33,    686.66,      7.22,        12
"2016-10-08 00:00:06.50",     -0.40,      0.29,      0.13,     12.24,    686.21,      7.22,        12
"2016-10-08 00:00:06.60",     -0.40,      0.20,      0.14,     12.26,    686.31,      7.20,        12
"2016-10-08 00:00:06.70",     -0.40,      0.31,      0.06,     12.27,    686.71,      7.20,        12
"2016-10-08 00:00:06.80",     -0.44,      0.26,      0.06,     12.28,    686.02,      7.18,        12
"2016-10-08 00:00:06.90",     -0.24,      0.42,     -0.03,     12.25,    686.11,      7.18,        12
"2016-10-08 00:00:07.00",     -0.35,      0.29,      0.01,     12.27,    686.15,      7.17,        12
"2016-10-08 00:00:07.10",     -0.40,      0.18,      0.08,     12.25,    686.39,      7.18,        12
"2016-10-08 00:00:07.20",     -0.34,      0.37,      0.05,     12.25,    685.85,      7.17,        12
"2016-10-08 00:00:07.30",     -0.37,      0.29,      0.11,     12.28,    685.94,      7.18,        12
"2016-10-08 00:00:07.40",     -0.37,      0.36,      0.08,     12.31,    685.82,      7.17,        12
"2016-10-08 00:00:07.50",     -0.38,      0.29,      0.08,     12.28,    685.25,      7.17,        12
"2016-10-08 00:00:07.60",     -0.43,      0.28,      0.11,     12.32,    685.09,      7.18,        12
"2016-10-08 00:00:07.70",     -0.34,      0.31,      0.08,     12.32,    685.70,      7.18,        12
"2016-10-08 00:00:07.80",     -0.40,      0.24,      0.09,     12.33,    686.39,      7.18,        12
"2016-10-08 00:00:07.90",     -0.40,      0.17,      0.05,     12.34,    686.80,      7.19,        12
"2016-10-08 00:00:08.00",     -0.42,      0.16,      0.03,     12.38,    686.45,      7.18,        12
"2016-10-08 00:00:08.10",     -0.45,      0.27,      0.15,     12.36,    685.98,      7.18,        12
"2016-10-08 00:00:08.20",     -0.32,      0.29,      0.11,     12.29,    685.73,      7.19,        12
"2016-10-08 00:00:08.30",     -0.21,      0.25,      0.08,     12.26,    686.51,      7.17,        12
"2016-10-08 00:00:08.40",     -0.11,      0.42,      0.08,     12.32,    685.73,      7.19,        12
"2016-10-08 00:00:08.50",     -0.22,      0.51,      0.14,     12.35,    685.82,      7.19,        12
"2016-10-08 00:00:08.60",     -0.32,      0.56,      0.16,     12.34,    685.79,      7.18,        12
"2016-10-08 00:00:08.70",     -0.27,      0.40,      0.12,     12.32,    686.35,      7.20,        12
"2016-10-08 00:00:08.80",     -0.24,      0.52,      0.14,     12.32,    686.00,      7.20,        12
"2016-10-08 00:00:08.90",     -0.28,      0.46,      0.08,     12.28,    686.23,      7.20,        12
"2016-10-08 00:00:09.00",     -0.27,      0.44,      0.10,     12.29,    686.05,      7.20,        12
"2016-10-08 00:00:09.10",     -0.36,      0.53,      0.05,     12.27,    686.17,      7.18,        12
"2016-10-08 00:00:09.20",     -0.40,      0.31,      0.00,     12.22,    686.04,      7.19,        12
"2016-10-08 00:00:09.30",     -0.41,      0.24,     -0.03,     12.25,    686.38,      7.19,        12
"2016-10-08 00:00:09.40",     -0.36,      0.44,     -0.04,     12.30,    686.48,      7.19,        12
"2016-10-08 00:00:09.50",     -0.37,      0.31,     -0.03,     12.32,    685.81,      7.20,        12
"2016-10-08 00:00:09.60",     -0.32,      0.32,     -0.04,     12.28,    686.30,      7.19,        12
"2016-10-08 00:00:09.70",     -0.30,      0.33,      0.01,     12.29,    686.51,      7.20,        12
"2016-10-08 00:00:09.80",     -0.28,      0.39,      0.03,     12.32,    685.45,      7.19,        12
"2016-10-08 00:00:09.90",     -0.26,      0.31,     -0.02,     12.33,    685.39,      7.22,        12
"2016-10-08 00:00:10.00",     -0.26,      0.38,     -0.02,     12.34,    685.90,      7.22,        12
"2016-10-08 00:00:10.10",     -0.23,      0.44,     -0.07,     12.31,    685.74,      7.22,        12
"2016-10-08 00:00:10.20",     -0.32,      0.49,     -0.07,     12.30,    685.61,      7.21,        12
"2016-10-08 00:00:10.30",     -0.34,      0.44,     -0.09,     12.26,    685.33,      7.21,        12
"2016-10-08 00:00:10.40",     -0.27,      0.46,     -0.14,     12.37,    685.50,      7.21,        12
"2016-10-08 00:00:10.50",     -0.23,      0.54,     -0.22,     12.35,    685.79,      7.21,        12
"2016-10-08 00:00:10.60",     -0.22,      0.54,     -0.19,     12.29,    685.82,      7.22,        12
"2016-10-08 00:00:10.70",     -0.29,      0.47,     -0.17,     12.36,    686.20,      7.22,        12
"2016-10-08 00:00:10.80",     -0.28,      0.52,     -0.10,     12.32,    686.39,      7.22,        12
"2016-10-08 00:00:10.90",     -0.29,      0.45,     -0.14,     12.31,    686.58,      7.23,        12
"2016-10-08 00:00:11.00",     -0.30,      0.44,     -0.17,     12.32,    686.37,      7.23,        12
"2016-10-08 00:00:11.10",     -0.26,      0.47,     -0.08,     12.26,    686.07,      7.21,        12
"2016-10-08 00:00:11.20",     -0.28,      0.55,     -0.10,     12.29,    686.64,      7.24,        12
"2016-10-08 00:00:11.30",     -0.24,      0.51,     -0.17,     12.27,    686.67,      7.23,        12
"2016-10-08 00:00:11.40",     -0.24,      0.45,     -0.16,     12.26,    686.30,      7.24,        12
"2016-10-08 00:00:11.50",     -0.16,      0.45,     -0.13,     12.27,    686.60,      7.23,        12
"2016-10-08 00:00:11.60",     -0.23,      0.51,     -0.11,     12.32,    686.18,      7.24,        12
"2016-10-08 00:00:11.70",     -0.22,      0.46,     -0.14,     12.26,    686.71,      7.25,        12
"2016-10-08 00:00:11.80",     -0.20,      0.47,     -0.11,     12.33,    686.23,      7.25,        12
"2016-10-08 00:00:11.90",     -0.18,      0.52,     -0.05,     12.30,    686.58,      7.25,        12
"2016-10-08 00:00:12.00",     -0.17,      0.43,     -0.14,     12.31,    686.20,      7.23,        12
"2016-10-08 00:00:12.10",     -0.17,      0.41,     -0.12,     12.28,    686.14,      7.22,        12
"2016-10-08 00:00:12.20",     -0.25,      0.46,     -0.09,     12.26,    685.94,      7.22,        12
"2016-10-08 00:00:12.30",     -0.13,      0.48,     -0.05,     12.32,    686.47,      7.21,        12
"2016-10-08 00:00:12.40",     -0.11,      0.52,     -0.02,     12.35,    686.81,      7.21,        12
"2016-10-08 00:00:12.50",     -0.12,      0.49,     -0.02,     12.35,    687.00,      7.22,        12
"2016-10-08 00:00:12.60",     -0.14,      0.47,      0.02,     12.33,    686.83,      7.22,        12
"2016-10-08 00:00:12.70",     -0.15,      0.47,      0.05,     12.35,    686.47,      7.22,        12
"2016-10-08 00:00:12.80",     -0.16,      0.47,      0.06,     12.28,    686.91,      7.23,        12
"2016-10-08 00:00:12.90",     -0.16,      0.51,      0.06,     12.30,    686.70,      7.23,        12
"2016-10-08 00:00:13.00",     -0.12,      0.53,      0.04,     12.30,    686.47,      7.23,        12
"2016-10-08 00:00:13.10",     -0.13,      0.48,      0.12,     12.27,    685.97,      7.22,        12
"2016-10-08 00:00:13.20",     -0.07,      0.46,      0.10,     12.27,    686.46,      7.24,        12
"2016-10-08 00:00:13.30",     -0.09,      0.52,      0.09,     12.29,    686.14,      7.22,        12
"2016-10-08 00:00:13.40",     -0.07,      0.47,      0.13,     12.28,    685.88,      7.23,        12
"2016-10-08 00:00:13.50",     -0.03,      0.50,      0.16,     12.28,    686.49,      7.22,        12
"2016-10-08 00:00:13.60",      0.02,      0.54,      0.07,     12.31,    686.84,      7.22,        12
"2016-10-08 00:00:13.70",     -0.10,      0.45,      0.15,     12.26,    686.63,      7.23,        12
"2016-10-08 00:00:13.80",     -0.11,      0.50,      0.17,     12.32,    686.13,      7.23,        12
"2016-10-08 00:00:13.90",     -0.14,      0.50,      0.14,     12.34,    686.88,      7.23,        12
"2016-10-08 00:00:14.00",     -0.17,      0.46,      0.12,     12.31,    685.96,      7.22,        12
"2016-10-08 00:00:14.10",     -0.10,      0.40,      0.12,     12.30,    686.15,      7.22,        12
"2016-10-08 00:00:14.20",      0.10,      0.28,      0.16,     12.26,    686.22,      7.21,        12
"2016-10-08 00:00:14.30",      0.00,      0.34,      0.12,     12.28,    686.84,      7.22,        12
"2016-10-08 00:00:14.40",     -0.21,      0.26,      0.21,     12.27,    686.57,      7.22,        12
"2016-10-08 00:00:14.50",     -0.10,      0.23,      0.29,     12.23,    686.35,      7.22,        12
"2016-10-08 00:00:14.60",     -0.13,      0.30,      0.24,     12.25,    686.51,      7.23,        12
"2016-10-08 00:00:14.70",      0.01,      0.31,      0.25,     12.16,    686.51,      7.24,        12
"2016-10-08 00:00:14.80",     -0.08,      0.45,      0.07,     12.28,    686.45,      7.22,        12
"2016-10-08 00:00:14.90",     -0.05,      0.54,      0.04,     12.27,    686.54,      7.21,        12
"2016-10-08 00:00:15.00",     -0.08,      0.63,     -0.01,     12.31,    685.97,      7.21,        12
"2016-10-08 00:00:15.10",     -0.12,      0.70,      0.02,     12.29,    685.51,      7.21,        12
"2016-10-08 00:00:15.20",     -0.17,      0.72,      0.03,     12.28,    685.24,      7.22,        12
"2016-10-08 00:00:15.30",     -0.10,      0.82,      0.06,     12.32,    684.96,      7.22,        12
"2016-10-08 00:00:15.40",     -0.07,      0.73,      0.06,     12.34,    685.73,      7.21,        12
"2016-10-08 00:00:15.50",     -0.05,      0.70,      0.03,     12.38,    685.19,      7.20,        12
"2016-10-08 00:00:15.60",     -0.06,      0.73,      0.03,     12.42,    686.09,      7.20,        12
"2016-10-08 00:00:15.70",     -0.04,      0.77,      0.02,     12.41,    685.26,      7.17,        12
"2016-10-08 00:00:15.80",     -0.04,      0.67,     -0.05,     12.40,    685.87,      7.20,        12
"2016-10-08 00:00:15.90",     -0.18,      0.79,     -0.00,     12.42,    685.75,      7.19,        12
"2016-10-08 00:00:16.00",     -0.23,      0.43,      0.16,     12.37,    685.65,      7.19,        12
"2016-10-08 00:00:16.10",     -0.05,      0.46,      0.13,     12.38,    686.37,      7.18,        12
"2016-10-08 00:00:16.20",     -0.10,      0.46,      0.19,     12.35,    686.07,      7.20,        12
"2016-10-08 00:00:16.30",     -0.08,      0.42,      0.18,     12.37,    686.29,      7.25,        12
"2016-10-08 00:00:16.40",      0.12,      0.44,      0.07,     12.21,    686.71,      7.27,        12
"2016-10-08 00:00:16.50",     -0.01,      0.46,      0.16,     12.26,    686.96,      7.29,        12
"2016-10-08 00:00:16.60",      0.04,      0.49,      0.13,     12.12,    687.33,      7.35,        12
"2016-10-08 00:00:16.70",     -0.00,      0.46,      0.24,     12.13,    686.73,      7.28,        12
"2016-10-08 00:00:16.80",      0.13,      0.69,      0.22,     11.92,    686.21,      7.27,        12
"2016-10-08 00:00:16.90",      0.22,      0.62,      0.14,     12.02,    685.83,      7.26,        12
"2016-10-08 00:00:17.00",      0.20,      0.75,      0.18,     12.11,    686.18,      7.24,        12
"2016-10-08 00:00:17.10",      0.29,      0.73,      0.11,     12.18,    685.53,      7.21,        12
"2016-10-08 00:00:17.20",      0.25,      0.80,      0.05,     12.26,    686.08,      7.20,        12
"2016-10-08 00:00:17.30",      0.17,      0.76,      0.08,     12.35,    685.51,      7.21,        12
"2016-10-08 00:00:17.40",      0.12,      0.76,      0.11,     12.39,    686.05,      7.21,        12
"2016-10-08 00:00:17.50",      0.11,      0.76,      0.06,     12.42,    686.60,      7.25,        12
"2016-10-08 00:00:17.60",      0.09,      0.76,      0.04,     12.33,    685.97,      7.25,        12
"2016-10-08 00:00:17.70",      0.19,      0.80,      0.03,     12.26,    686.47,      7.26,        12
"2016-10-08 00:00:17.80",      0.04,      0.76,      0.07,     12.26,    686.34,      7.26,        12
"2016-10-08 00:00:17.90",     -0.00,      0.80,      0.05,     12.29,    686.28,      7.23,        12
"2016-10-08 00:00:18.00",      0.05,      0.88,     -0.06,     12.30,    686.20,      7.25,        12
"2016-10-08 00:00:18.10",      0.03,      0.80,     -0.04,     12.28,    687.38,      7.25,        12
"2016-10-08 00:00:18.20",     -0.04,      0.80,      0.01,     12.26,    685.72,      7.24,        12
"2016-10-08 00:00:18.30",     -0.01,      0.81,      0.01,     12.30,    686.26,      7.24,        12
"2016-10-08 00:00:18.40",     -0.05,      0.63,      0.09,     12.26,    686.19,      7.24,        12
"2016-10-08 00:00:18.50",      0.01,      0.61,      0.31,     12.23,    687.00,      7.25,        12
"2016-10-08 00:00:18.60",     -0.13,      0.80,      0.06,     12.26,    686.79,      7.25,        12
"2016-10-08 00:00:18.70",     -0.16,      0.71,     -0.03,     12.23,    686.44,      7.24,        12
"2016-10-08 00:00:18.80",     -0.16,      0.76,      0.05,     12.25,    687.00,      7.25,        12
"2016-10-08 00:00:18.90",     -0.17,      0.73,     -0.04,     12.26,    687.01,      7.24,        12
"2016-10-08 00:00:19.00",     -0.17,      0.65,      0.04,     12.25,    687.07,      7.27,        12
"2016-10-08 00:00:19.10",     -0.22,      0.72,      0.04,     12.26,    686.79,      7.28,        12
"2016-10-08 00:00:19.20",     -0.17,      0.66,     -0.07,     12.25,    686.34,      7.27,        12
"2016-10-08 00:00:19.30",     -0.04,      0.60,      0.08,     12.20,    686.80,      7.26,        12
"2016-10-08 00:00:19.40",     -0.13,      0.59,      0.10,     12.27,    686.81,      7.26,        12
"2016-10-08 00:00:19.50",      0.16,      0.54,     -0.12,     12.22,    686.70,      7.26,        12
"2016-10-08 00:00:19.60",      0.17,      0.56,     -0.24,     12.22,    686.48,      7.27,        12
"2016-10-08 00:00:19.70",      0.23,      0.60,     -0.22,     12.17,    686.38,      7.27,        12
"2016-10-08 00:00:19.80",      0.28,      0.62,     -0.22,     12.17,    687.30,      7.27,        12
"2016-10-08 00:00:19.90",      0.19,      0.68,     -0.17,     12.18,    686.98,      7.28,        12
"2016-10-08 00:00:20.00",      0.32,      0.65,     -0.29,     12.16,    686.52,      7.27,        12
"2016-10-08 00:00:20.10",      0.17,      0.66,     -0.20,     12.13,    686.83,      7.26,        12
"2016-10-08 00:00:20.20",      0.11,      0.63,     -0.35,     12.17,    687.00,      7.26,        12
"2016-10-08 00:00:20.30",      0.19,      0.60,     -0.28,     12.19,    686.73,      7.25,        12
"2016-10-08 00:00:20.40",      0.11,      0.64,     -0.28,     12.17,    687.11,      7.24,        12
"2016-10-08 00:00:20.50",      0.17,      0.69,     -0.29,     12.20,    686.84,      7.25,        12
"2016-10-08 00:00:20.60",      0.11,      0.70,     -0.24,     12.22,    686.68,      7.25,        12
"2016-10-08 00:00:20.70",      0.10,      0.74,     -0.26,     12.23,    686.73,      7.26,        12
"2016-10-08 00:00:20.80",      0.06,      0.60,     -0.30,     12.22,    687.60,      7.28,        12
"2016-10-08 00:00:20.90",      0.08,      0.59,     -0.33,     12.23,    687.67,      7.28,        12
"2016-10-08 00:00:21.00",      0.17,      0.58,     -0.36,     12.30,    687.54,      7.27,        12
"2016-10-08 00:00:21.10",      0.10,      0.52,     -0.33,     12.29,    687.25,      7.27,        12
"2016-10-08 00:00:21.20",      0.05,      0.55,     -0.33,     12.29,    687.05,      7.27,        12
"2016-10-08 00:00:21.30",      0.02,      0.51,     -0.29,     12.25,    687.11,      7.29,        12
"2016-10-08 00:00:21.40",      0.03,      0.47,     -0.29,     12.26,    687.23,      7.26,        12
"2016-10-08 00:00:21.50",     -0.15,      0.48,     -0.25,     12.16,    686.82,      7.25,        12
"2016-10-08 00:00:21.60",     -0.21,      0.41,     -0.32,     12.21,    686.44,      7.24,        12
"2016-10-08 00:00:21.70",     -0.23,      0.51,     -0.29,     12.24,    686.00,      7.23,        12
"2016-10-08 00:00:21.80",     -0.28,      0.57,     -0.16,     12.30,    686.53,      7.24,        12
"2016-10-08 00:00:21.90",     -0.25,      0.61,     -0.20,     12.34,    687.03,      7.24,        12
"2016-10-08 00:00:22.00",     -0.23,      0.61,     -0.17,     12.33,    686.36,      7.23,        12
"2016-10-08 00:00:22.10",     -0.25,      0.64,     -0.14,     12.34,    686.53,      7.23,        12
"2016-10-08 00:00:22.20",     -0.19,      0.65,     -0.11,     12.32,    685.99,      7.21,        12
"2016-10-08 00:00:22.30",     -0.22,      0.70,     -0.13,     12.34,    685.89,      7.22,        12
"2016-10-08 00:00:22.40",     -0.14,      0.56,     -0.13,     12.33,    686.84,      7.22,        12
"2016-10-08 00:00:22.50",     -0.20,      0.65,     -0.09,     12.31,    686.12,      7.22,        12
"2016-10-08 00:00:22.60",     -0.11,      0.57,     -0.08,     12.31,    686.03,      7.23,        12
"2016-10-08 00:00:22.70",     -0.14,      0.62,     -0.01,     12.32,    686.21,      7.24,        12
"2016-10-08 00:00:22.80",     -0.07,      0.66,     -0.02,     12.31,    685.81,      7.26,        12
"2016-10-08 00:00:22.90",      0.01,      0.66,     -0.16,     12.31,    686.00,      7.25,        12
"2016-10-08 00:00:23.00",     -0.06,      0.73,     -0.13,     12.18,    686.52,      7.27,        12
"2016-10-08 00:00:23.10",     -0.10,      0.77,     -0.08,     12.15,    686.81,      7.36,        12
"2016-10-08 00:00:23.20",     -0.14,      0.75,     -0.07,     12.10,    687.32,      7.37,        12
"2016-10-08 00:00:23.30",     -0.18,      0.85,      0.01,     11.94,    687.17,      7.29,        12
"2016-10-08 00:00:23.40",     -0.16,      0.78,     -0.03,     12.14,    685.75,      7.25,        12