"2013-10-06 00:00:00.00",      1.23,     -0.84,     -0.74,     21.82,    606.97,     20.25,        10
"2013-10-06 00:00:00.10",      1.06,     -0.88,     -0.75,     21.77,    606.89,     20.26,        10
"2013-10-06 00:00:00.20",      1.00,     -0.79,     -0.93,     21.77,    608.30,     20.26,        10
"2013-10-06 00:00:00.30",      1.12,     -0.87,     -0.76,     21.74,    608.17,     20.24,        10
"2013-10-06 00:00:00.40",      1.07,     -0.93,     -0.63,     21.78,    607.86,     20.24,        10
"2013-10-06 00:00:00.50",      1.06,     -1.03,     -0.64,     21.80,    607.50,     20.24,        10
"2013-10-06 00:00:00.60",      1.11,     -0.82,     -0.72,     21.76,    607.86,     20.21,        10
"2013-10-06 00:00:00.70",      1.44,     -0.79,     -0.53,     21.77,    607.56,     20.25,        10
"2013-10-06 00:00:00.80",      1.26,     -0.78,     -0.55,     21.78,    608.27,     20.24,        10
"2013-10-06 00:00:00.90",      1.30,     -0.89,     -0.66,     21.81,    606.12,     20.22,        10
"2013-10-06 00:00:01.00",      1.12,     -0.62,     -0.89,     21.73,    607.51,     20.27,        10
"2013-10-06 00:00:01.10",      0.69,     -0.78,     -0.91,     21.72,    606.40,     20.25,        10
"2013-10-06 00:00:01.20",      0.77,     -0.52,     -0.82,     21.74,    606.60,     20.25,        10
"2013-10-06 00:00:01.30",      0.65,     -0.74,     -0.92,     21.71,    606.66,     20.23,        10
"2013-10-06 00:00:01.40",      0.67,     -0.97,     -1.09,     21.72,    607.19,     20.24,        10
"2013-10-06 00:00:01.50",      0.61,     -0.70,     -1.09,     21.81,    607.21,     20.24,        10
"2013-10-06 00:00:01.60",      0.57,     -0.66,     -1.05,     21.79,    606.63,     20.25,        10
"2013-10-06 00:00:01.70",      0.64,     -0.89,     -1.05,     21.74,    606.60,     20.26,        10
"2013-10-06 00:00:01.80",      0.73,     -0.73,     -1.03,     21.73,    608.06,     20.24,        10
"2013-10-06 00:00:01.90",      0.73,     -0.84,     -1.02,     21.75,    606.51,     20.25,        10
"2013-10-06 00:00:02.00",      0.70,     -0.86,     -1.02,     21.74,    606.94,     20.24,        10
"2013-10-06 00:00:02.10",      0.54,     -0.80,     -0.96,     21.71,    607.35,     20.24,        10
"2013-10-06 00:00:02.20",      0.77,     -0.63,     -0.95,     21.74,    606.77,     20.24,        10
"2013-10-06 00:00:02.30",      0.82,     -0.77,     -0.95,     21.76,    606.49,     20.24,        10
"2013-10-06 00:00:02.40",      0.86,     -0.92,     -0.86,     21.75,    606.98,     20.24,        10
"2013-10-06 00:00:02.50",      0.89,     -0.92,     -0.85,     21.79,    607.02,     20.22,        10
"2013-10-06 00:00:02.60",      0.80,     -0.82,     -0.78,     21.76,    606.06,     20.22,        10
"2013-10-06 00:00:02.70",      0.71,     -0.86,     -0.91,     21.74,    607.02,     20.25,        10
"2013-10-06 00:00:02.80",      0.65,     -0.84,     -0.89,     21.74,    606.40,     20.24,        10
"2013-10-06 00:00:02.90",      0.86,     -0.83,     -0.93,     21.82,    606.23,     20.22,        10
"2013-10-06 00:00:03.00",      0.71,     -0.78,     -0.84,     21.82,    606.92,     20.24,        10
"2013-10-06 00:00:03.10",      0.84,     -0.73,     -0.92,     21.78,    607.27,     20.25,        10
"2013-10-06 00:00:03.20",      0.61,     -0.91,     -0.78,     21.76,    606.12,     20.23,        10
"2013-10-06 00:00:03.30",      0.67,     -0.98,     -0.69,     21.76,    606.44,     20.20,        10
"2013-10-06 00:00:03.40",      0.90,     -0.92,     -0.56,     21.75,    606.07,     20.21,        10
"2013-10-06 00:00:03.50",      0.88,     -0.81,     -0.13,     21.79,    606.50,     20.20,        10
"2013-10-06 00:00:03.60",      1.03,     -0.55,     -0.21,     21.88,    605.86,     20.22,        10
"2013-10-06 00:00:03.70",      1.11,     -0.35,     -0.09,     21.90,    605.70,     20.21,        10
"2013-10-06 00:00:03.80",      0.88,     -0.69,     -0.17,     21.89,    606.12,     20.19,        10
"2013-10-06 00:00:03.90",      1.01,     -0.52,     -0.23,     21.91,    605.71,     20.21,        10
"2013-10-06 00:00:04.00",      0.85,     -0.57,     -0.48,     21.80,    605.58,     20.22,        10
"2013-10-06 00:00:04.10",      0.87,     -0.71,     -0.41,     21.86,    606.32,     20.22,        10
"2013-10-06 00:00:04.20",      0.84,     -0.50,     -0.49,     21.85,    606.45,     20.18,        10
"2013-10-06 00:00:04.30",      0.78,     -0.58,     -0.52,     21.78,    606.84,     20.22,        10
"2013-10-06 00:00:04.40",      0.73,     -0.55,     -0.34,     21.90,    605.66,     20.18,        10
"2013-10-06 00:00:04.50",      1.08,     -0.45,     -0.59,     21.80,    605.59,     20.22,        10
"2013-10-06 00:00:04.60",      1.20,     -0.61,     -0.40,     21.89,    606.31,     20.21,        10
"2013-10-06 00:00:04.70",      1.13,     -0.63,     -0.15,     21.85,    604.94,     20.21,        10
"2013-10-06 00:00:04.80",      0.86,     -0.74,     -0.28,     21.86,    605.71,     20.22,        10
"2013-10-06 00:00:04.90",      0.88,     -0.80,     -0.26,     21.89,    605.67,     20.22,        10
"2013-10-06 00:00:05.00",      0.90,     -0.82,     -0.25,     21.89,    606.04,     20.23,        10
"2013-10-06 00:00:05.10",      0.96,     -0.77,     -0.23,     21.92,    606.42,     20.26,        10
"2013-10-06 00:00:05.20",      0.82,     -0.76,     -0.05,     21.89,    605.96,     20.24,        10
"2013-10-06 00:00:05.30",      1.04,     -0.78,     -0.04,     21.89,    606.04,     20.23,        10
"2013-10-06 00:00:05.40",      1.18,     -0.81,     -0.30,     21.83,    606.05,     20.24,        10
"2013-10-06 00:00:05.50",      0.96,     -0.93,     -0.34,     21.81,    605.80,     20.22,        10
"2013-10-06 00:00:05.60",      0.60,     -0.89,     -0.64,     21.76,    606.42,     20.21,        10
"2013-10-06 00:00:05.70",      0.65,     -0.63,     -0.85,     21.77,    606.83,     20.22,        10
"2013-10-06 00:00:05.80",      0.79,     -0.57,     -0.84,     21.77,    606.04,     20.21,        10
"2013-10-06 00:00:05.90",      0.99,     -0.59,     -0.86,     21.82,    606.74,     20.23,        10
"2013-10-06 00:00:06.00",      0.91,     -0.67,     -0.63,     21.80,    606.37,     20.22,        10
"2013-10-06 00:00:06.10",      0.85,     -0.57,     -0.60,     21.82,    605.16,     20.19,        10
"2013-10-06 00:00:06.20",      1.24,     -0.56,     -0.48,     21.82,    606.16,     20.21,        10
"2013-10-06 00:00:06.30",      1.29,     -0.65,     -0.51,     21.85,    606.48,     20.22,        10
"2013-10-06 00:00:06.40",      1.25,     -0.53,     -0.74,     21.82,    606.34,     20.19,        10
"2013-10-06 00:00:06.50",      1.27,     -0.66,     -0.62,     21.85,    605.79,     20.19,        10
"2013-10-06 00:00:06.60",      1.19,     -0.59,     -0.61,     21.84,    605.59,     20.22,        10
"2013-10-06 00:00:06.70",      1.38,     -0.55,     -0.54,     21.79,    606.65,     20.24,        10
"2013-10-06 00:00:06.80",      1.37,     -0.59,     -0.60,     21.87,    607.44,     20.22,        10
"2013-10-06 00:00:06.90",      1.09,     -0.49,     -0.56,     21.81,    605.97,     20.20,        10
"2013-10-06 00:00:07.00",      1.15,     -0.64,     -0.50,     21.85,    606.04,     20.18,        10
"2013-10-06 00:00:07.10",      1.32,     -0.64,     -0.48,     21.84,    607.08,     20.23,        10
"2013-10-06 00:00:07.20",      1.32,     -0.64,     -0.35,     21.86,    606.04,     20.21,        10
"2013-10-06 00:00:07.30",      1.30,     -0.58,     -0.23,     21.84,    605.85,     20.22,        10
"2013-10-06 00:00:07.40",      1.19,     -0.46,     -0.21,     21.89,    606.19,     20.27,        10
"2013-10-06 00:00:07.50",      1.34,     -0.42,     -0.41,     21.86,    605.63,     20.26,        10
"2013-10-06 00:00:07.60",      1.10,     -0.45,     -0.53,     21.85,    605.55,     20.23,        10
"2013-10-06 00:00:07.70",  -9999.00,     -0.34,  -9999.00,     21.82,    606.02,     20.21,        10
"2013-10-06 00:00:07.80",      1.26,     -0.51,     -0.36,     21.86,    606.75,     20.23,        10
"2013-10-06 00:00:07.90",      1.04,     -0.64,     -0.47,     21.84,    606.70,     20.25,        10
"2013-10-06 00:00:08.00",      1.21,     -0.49,     -0.45,     21.84,    605.57,     20.24,        10
"2013-10-06 00:00:08.10",      1.08,     -0.46,     -0.47,     21.91,    606.19,     20.19,        10
"2013-10-06 00:00:08.20",      1.02,     -0.60,     -0.44,     21.89,    606.10,     20.21,        10
"2013-10-06 00:00:08.30",      1.10,     -0.71,     -0.45,     21.88,    606.01,     20.21,        10
"2013-10-06 00:00:08.40",      0.80,     -0.67,     -0.48,     21.86,    605.56,     20.24,        10
"2013-10-06 00:00:08.50",      1.03,     -0.76,     -0.27,     21.84,    606.08,     20.23,        10
"2013-10-06 00:00:08.60",      1.26,     -0.83,     -0.41,     21.87,    605.90,     20.24,        10
"2013-10-06 00:00:08.70",      1.07,     -0.85,     -0.16,     21.84,    605.93,     20.23,        10
"2013-10-06 00:00:08.80",      1.09,     -0.70,     -0.10,     21.91,    606.33,     20.22,        10
"2013-10-06 00:00:08.90",      0.76,     -0.68,     -0.23,     21.85,    606.68,     20.22,        10
"2013-10-06 00:00:09.00",      0.73,     -0.84,     -0.32,     21.82,    605.71,     20.21,        10
"2013-10-06 00:00:09.10",      0.67,     -0.82,     -0.31,     21.85,    606.18,     20.23,        10
"2013-10-06 00:00:09.20",      0.71,     -0.76,     -0.16,     21.86,    607.34,     20.21,        10
"2013-10-06 00:00:09.30",      0.97,     -0.73,     -0.33,     21.83,    606.32,     20.23,        10
"2013-10-06 00:00:09.40",      0.90,     -0.53,     -0.19,     21.85,    606.13,     20.23,        10
"2013-10-06 00:00:09.50",      0.81,     -0.56,     -0.15,     21.94,    605.59,     20.21,        10
"2013-10-06 00:00:09.60",      0.99,     -0.66,     -0.39,     21.85,    606.79,     20.20,        10
"2013-10-06 00:00:09.70",      0.81,     -0.47,     -0.48,     21.88,    605.50,     20.21,        10
"2013-10-06 00:00:09.80",      1.02,     -0.51,     -0.51,     21.88,    605.14,     20.22,        10
"2013-10-06 00:00:09.90",      1.06,     -0.52,     -0.49,     21.88,    606.46,     20.23,        10
"2013-10-06 00:00:10.00",      1.06,     -0.83,     -0.26,     21.86,    606.89,     20.22,        10
"2013-10-06 00:00:10.10",      1.05,     -1.09,     -0.47,     21.80,    605.43,     20.18,        10
"2013-10-06 00:00:10.20",      1.20,     -0.97,     -0.64,     21.81,    605.98,     20.18,        10
"2013-10-06 00:00:10.30",      1.15,     -0.94,     -0.59,     21.84,    605.18,     20.17,        10
"2013-10-06 00:00:10.40",      1.27,     -0.94,     -0.72,     21.83,    605.61,     20.17,        10
"2013-10-06 00:00:10.50",      1.18,     -0.77,     -0.26,     21.79,    606.12,     20.18,        10
"2013-10-06 00:00:10.60",      1.25,     -1.05,     -0.13,     21.89,    606.67,     20.20,        10
"2013-10-06 00:00:10.70",      0.84,     -0.99,     -0.41,     21.82,    606.38,     20.19,        10
"2013-10-06 00:00:10.80",      1.20,     -0.82,     -0.42,     21.89,    605.49,     20.22,        10
"2013-10-06 00:00:10.90",      1.54,     -0.66,     -0.04,     21.86,    605.79,     20.23,        10
"2013-10-06 00:00:11.00",      1.61,     -0.76,     -0.26,     21.94,    606.84,     20.24,        10
"2013-10-06 00:00:11.10",      1.54,     -0.78,     -0.07,     21.86,    606.66,     20.17,        10
"2013-10-06 00:00:11.20",      1.22,     -0.76,     -0.02,     21.91,    605.25,     20.18,        10
"2013-10-06 00:00:11.30",      1.39,     -0.82,     -0.10,     21.88,    605.96,     20.22,        10
"2013-10-06 00:00:11.40",      1.35,     -0.88,     -0.27,     21.88,    605.63,     20.19,        10
"2013-10-06 00:00:11.50",      1.36,     -0.85,     -0.34,     21.85,    605.40,     20.21,        10
"2013-10-06 00:00:11.60",      1.22,     -0.86,     -0.31,     21.85,    606.44,     20.20,        10
"2013-10-06 00:00:11.70",      0.99,     -0.75,     -0.03,     21.89,    605.78,     20.22,        10
"2013-10-06 00:00:11.80",      1.12,     -0.66,     -0.39,     21.81,    606.60,     20.22,        10
"2013-10-06 00:00:11.90",      1.23,     -0.53,     -0.41,     21.81,    606.51,     20.21,        10
"2013-10-06 00:00:12.00",      1.27,     -0.48,     -0.43,     21.86,    606.40,     20.22,        10
"2013-10-06 00:00:12.10",      1.29,     -0.48,     -0.38,     21.86,    606.80,     20.22,        10
"2013-10-06 00:00:12.20",      1.47,     -0.59,     -0.33,     21.90,    606.14,     20.21,        10
"2013-10-06 00:00:12.30",      1.59,     -0.49,     -0.30,     21.87,    605.48,     20.24,        10
"2013-10-06 00:00:12.40",      1.38,     -0.65,     -0.45,     21.81,    606.07,     20.24,        10
"2013-10-06 00:00:12.50",      1.70,     -1.11,     -0.14,     21.83,    606.15,     20.24,        10
"2013-10-06 00:00:12.60",      1.65,     -0.74,     -0.00,     21.83,    605.92,     20.25,        10
"2013-10-06 00:00:12.70",      1.58,     -0.93,     -0.13,     21.86,    605.31,     20.22,        10
"2013-10-06 00:00:12.80",      1.60,     -0.82,     -0.36,     21.86,    606.67,     20.23,        10
"2013-10-06 00:00:12.90",      1.13,     -0.90,     -0.52,     21.75,    606.28,     20.25,        10
"2013-10-06 00:00:13.00",      1.03,     -0.74,     -0.51,     21.78,    605.50,     20.21,        10
"2013-10-06 00:00:13.10",      1.12,     -0.93,     -0.41,     21.82,    606.08,     20.22,        10
"2013-10-06 00:00:13.20",      1.13,     -0.93,     -0.53,     21.80,    606.70,     20.20,        10
"2013-10-06 00:00:13.30",      1.17,     -0.87,     -0.56,     21.83,    606.71,     20.19,        10
"2013-10-06 00:00:13.40",      1.24,     -0.94,     -0.53,     21.83,    605.44,     20.22,        10
"2013-10-06 00:00:13.50",      1.23,     -1.04,     -0.50,     21.83,    605.41,     20.23,        10
"2013-10-06 00:00:13.60",      1.06,     -1.04,     -0.49,     21.80,    605.31,     20.23,        10
"2013-10-06 00:00:13.70",      0.75,     -1.00,     -0.61,     21.74,    605.58,     20.23,        10
"2013-10-06 00:00:13.80",      0.61,     -1.13,     -0.50,     21.82,    605.85,     20.20,        10
"2013-10-06 00:00:13.90",      1.14,     -0.80,     -0.46,     21.86,    606.52,     20.23,        10
"2013-10-06 00:00:14.00",      0.63,     -0.99,     -0.42,     21.81,    605.83,     20.22,        10
"2013-10-06 00:00:14.10",      0.80,     -0.72,     -0.51,     21.81,    605.00,     20.19,        10
"2013-10-06 00:00:14.20",      1.10,     -0.78,     -0.63,     21.83,    606.57,     20.23,        10
"2013-10-06 00:00:14.30",      1.05,     -0.78,     -0.81,     21.78,    608.15,     20.19,        10
"2013-10-06 00:00:14.40",      1.00,     -0.89,     -0.97,     21.73,    605.37,     20.17,        10
"2013-10-06 00:00:14.50",      0.97,     -0.96,     -0.91,     21.74,    606.55,     20.18,        10
"2013-10-06 00:00:14.60",      0.89,     -1.04,     -0.66,     21.75,    605.98,     20.21,        10
"2013-10-06 00:00:14.70",      0.93,     -1.20,     -0.63,     21.80,    606.82,     20.19,        10
"2013-10-06 00:00:14.80",      0.90,     -0.88,     -0.64,     21.76,    605.60,     20.21,        10
"2013-10-06 00:00:14.90",      1.10,     -0.92,     -0.62,     21.81,    605.39,     20.17,        10
"2013-10-06 00:00:15.00",      1.17,     -1.12,     -0.71,     21.82,    606.65,     20.20,        10
"2013-10-06 00:00:15.10",      1.42,     -0.84,     -0.63,     21.82,    605.33,     20.17,        10
"2013-10-06 00:00:15.20",      1.20,     -1.30,     -0.78,     21.80,    606.54,     20.22,        10
"2013-10-06 00:00:15.30",      1.24,     -1.12,     -0.64,     21.85,    605.23,     20.17,        10
"2013-10-06 00:00:15.40",      1.51,     -1.10,     -0.36,     21.83,    605.81,     20.18,        10
"2013-10-06 00:00:15.50",      1.35,     -1.00,     -0.52,     21.89,    605.92,     20.16,        10
"2013-10-06 00:00:15.60",      1.67,     -0.94,     -0.20,     21.85,    604.64,     20.15,        10
"2013-10-06 00:00:15.70",      1.59,     -1.33,     -0.28,     21.90,    605.56,     20.11,        10
"2013-10-06 00:00:15.80",      1.77,     -1.08,     -0.98,     21.79,    606.23,     20.19,        10
"2013-10-06 00:00:15.90",      1.77,     -0.94,     -1.00,     21.73,    605.17,     20.20,        10
"2013-10-06 00:00:16.00",      1.77,     -0.84,     -1.02,     21.82,    608.52,     20.18,        10
"2013-10-06 00:00:16.10",      1.35,     -0.71,     -0.91,     21.73,    606.87,     20.19,        10
"2013-10-06 00:00:16.20",      1.78,     -0.75,     -0.46,     21.72,    605.56,     20.30,        10
"2013-10-06 00:00:16.30",      1.37,     -1.62,     -0.65,     21.78,    605.08,     20.27,        10
"2013-10-06 00:00:16.40",      1.07,     -1.97,     -0.54,     21.79,    606.35,     20.19,        10
"2013-10-06 00:00:16.50",      1.48,     -1.47,     -1.01,     21.72,    605.35,     20.21,        10
"2013-10-06 00:00:16.60",      1.19,     -1.33,     -0.99,     21.70,    606.12,     20.25,        10
"2013-10-06 00:00:16.70",      1.06,     -1.60,     -0.77,     21.72,    606.31,     20.24,        10
"2013-10-06 00:00:16.80",      1.09,     -1.41,     -0.98,     21.76,    606.78,     20.24,        10
"2013-10-06 00:00:16.90",      0.74,     -1.21,     -0.87,     21.64,    605.11,     20.19,        10
"2013-10-06 00:00:17.00",      0.34,     -1.30,     -0.66,     21.75,    606.47,     20.22,        10
"2013-10-06 00:00:17.10",      0.85,     -1.07,     -0.76,     21.79,    606.88,     20.25,        10
"2013-10-06 00:00:17.20",      1.02,     -1.07,     -0.68,     21.68,    606.41,     20.22,        10
"2013-10-06 00:00:17.30",      1.10,     -1.35,     -0.86,     21.69,    606.20,     20.26,        10
"2013-10-06 00:00:17.40",      1.00,     -1.21,     -0.57,     21.69,    605.20,     20.16,        10
"2013-10-06 00:00:17.50",      1.39,     -1.01,     -0.69,     21.79,    604.97,     20.16,        10
"2013-10-06 00:00:17.60",      1.45,     -1.02,     -0.49,     21.79,    605.83,     20.19,        10
"2013-10-06 00:00:17.70",      1.40,     -1.05,     -0.56,     21.83,    606.70,     20.16,        10
"2013-10-06 00:00:17.80",      1.40,     -0.88,     -0.25,     21.81,    606.48,     20.18,        10
"2013-10-06 00:00:17.90",      1.38,     -0.82,     -0.40,     21.89,    606.39,     20.21,        10
"2013-10-06 00:00:18.00",      1.33,     -0.94,     -0.51,     21.79,    608.78,     20.30,        10
"2013-10-06 00:00:18.10",      1.14,     -1.15,     -0.38,     21.77,    606.71,     20.25,        10
"2013-10-06 00:00:18.20",      1.42,     -1.08,     -0.31,     21.80,    605.73,     20.24,        10
"2013-10-06 00:00:18.30",      1.11,     -0.73,     -0.12,     21.87,    606.34,     20.18,        10
"2013-10-06 00:00:18.40",      1.10,     -0.48,     -0.18,     21.85,    605.37,     20.22,        10
"2013-10-06 00:00:18.50",      1.00,     -0.75,     -0.23,     21.87,    606.98,     20.26,        10
"2013-10-06 00:00:18.60",      1.07,     -1.09,     -0.25,     21.87,    606.02,     20.29,        10
"2013-10-06 00:00:18.70",      1.39,     -0.81,     -0.41,     21.87,    607.09,     20.24,        10
"2013-10-06 00:00:18.80",      1.19,     -0.90,     -0.38,     21.85,    606.76,     20.23,        10
"2013-10-06 00:00:18.90",      1.14,     -0.62,     -0.13,     21.86,    607.12,     20.20,        10
"2013-10-06 00:00:19.00",      1.13,     -1.08,     -0.28,     21.83,    606.47,     20.21,        10
"2013-10-06 00:00:19.10",      0.74,     -0.62,     -0.20,     21.84,    605.40,     20.22,        10
"2013-10-06 00:00:19.20",      0.94,     -0.46,      0.03,     21.85,    605.16,     20.24,        10
"2013-10-06 00:00:19.30",      0.95,     -0.69,      0.06,     21.84,    606.22,     20.25,        10
"2013-10-06 00:00:19.40",      0.94,     -0.81,      0.08,     21.87,    606.56,     20.25,        10
"2013-10-06 00:00:19.50",      0.93,     -0.72,     -0.23,     21.87,    606.36,     20.23,        10
"2013-10-06 00:00:19.60",      1.02,     -0.82,     -0.29,     21.83,    605.72,     20.24,        10
"2013-10-06 00:00:19.70",      0.97,     -0.45,      0.15,     21.96,    606.08,     20.25,        10
"2013-10-06 00:00:19.80",      0.95,     -0.50,      0.17,     21.92,    605.24,     20.25,        10
"2013-10-06 00:00:19.90",      0.84,     -0.51,      0.21,     21.94,    605.85,     20.24,        10
"2013-10-06 00:00:20.00",      0.77,     -0.45,      0.23,     22.01,    605.93,     20.25,        10
"2013-10-06 00:00:20.10",      0.60,     -0.47,      0.28,     21.94,    605.94,     20.26,        10
"2013-10-06 00:00:20.20",      0.48,     -0.67,      0.39,     21.98,    606.56,     20.27,        10
"2013-10-06 00:00:20.30",      0.45,     -0.73,      0.26,     21.92,    605.87,     20.27,        10
"2013-10-06 00:00:20.40",      0.68,     -0.94,      0.58,     21.81,    606.02,     20.29,        10
"2013-10-06 00:00:20.50",      0.75,     -1.00,      0.47,     21.90,    605.41,     20.27,        10
"2013-10-06 00:00:20.60",      0.65,     -1.22,      0.14,     21.86,    605.72,     20.27,        10
"2013-10-06 00:00:20.70",      0.88,     -1.00,      0.25,     21.90,    605.43,     20.27,        10
"2013-10-06 00:00:20.80",      0.79,     -0.98,      0.26,     21.91,    605.56,     20.29,        10
"2013-10-06 00:00:20.90",      0.65,     -0.89,      0.24,     21.87,    605.39,     20.27,        10
"2013-10-06 00:00:21.00",      0.64,     -0.92,      0.24,     21.89,    605.71,     20.28,        10
"2013-10-06 00:00:21.10",      0.72,     -0.86,      0.12,     21.88,    605.76,     20.28,        10
"2013-10-06 00:00:21.20",      0.62,     -0.90,      0.12,     21.85,    605.31,     20.27,        10
"2013-10-06 00:00:21.30",      0.51,     -0.81,      0.15,     21.83,    605.25,     20.28,        10
"2013-10-06 00:00:21.40",      0.58,     -0.68,      0.15,     21.83,    605.90,     20.30,        10
"2013-10-06 00:00:21.50",      0.60,     -0.72,      0.29,     21.84,    606.10,     20.26,        10
"2013-10-06 00:00:21.60",      0.54,     -0.67,      0.33,     21.83,    606.36,     20.29,        10
"2013-10-06 00:00:21.70",      0.61,     -0.81,      0.34,     21.81,    607.02,     20.29,        10
"2013-10-06 00:00:21.80",      0.49,     -0.88,      0.49,     21.75,    606.92,     20.28,        10
"2013-10-06 00:00:21.90",      0.40,     -0.77,      0.34,     21.80,    606.92,     20.31,        10
"2013-10-06 00:00:22.00",     -0.39,     -0.53,      0.09,     21.74,    605.88,     20.35,        10
"2013-10-06 00:00:22.10",      0.13,     -1.12,      0.12,     21.75,    606.91,     20.38,        10
"2013-10-06 00:00:22.20",     -0.20,     -0.83,     -0.18,     21.58,    606.66,     20.31,        10
"2013-10-06 00:00:22.30",     -0.11,     -1.01,     -0.08,     21.69,    606.13,     20.28,        10
"2013-10-06 00:00:22.40",     -0.15,     -0.84,     -0.09,     21.65,    607.50,     20.32,        10
"2013-10-06 00:00:22.50",      0.06,     -1.03,     -0.09,     21.71,    606.22,     20.30,        10
"2013-10-06 00:00:22.60",     -0.28,     -0.90,     -0.11,     21.64,    606.74,     20.31,        10
"2013-10-06 00:00:22.70",     -0.13,     -0.80,     -0.12,     21.68,    605.61,     20.33,        10
"2013-10-06 00:00:22.80",      0.11,     -0.79,     -0.15,     21.72,    605.34,     20.30,        10
"2013-10-06 00:00:22.90",      0.04,     -0.61,     -0.08,     21.70,    606.43,     20.26,        10
"2013-10-06 00:00:23.00",      0.04,     -0.72,     -0.06,     21.73,    606.47,     20.28,        10
"2013-10-06 00:00:23.10",      0.08,     -0.65,     -0.06,     21.80,    605.80,     20.31,        10
"2013-10-06 00:00:23.20",     -0.41,     -0.77,     -0.16,     21.70,    605.50,     20.29,        10
"2013-10-06 00:00:23.30",     -0.13,     -0.72,     -0.24,     21.69,    606.33,     20.32,        10
"2013-10-06 00:00:23.40",     -0.25,     -0.68,     -0.24,     21.76,    605.83,     20.33,        10