"2013-03-31 00:00:00.00",     -0.02,     -0.00,      0.49,     10.13,    575.22,     16.93,       171
"2013-03-31 00:00:00.10",      0.04,     -0.08,      0.56,     10.11,    575.22,     16.93,       171
"2013-03-31 00:00:00.20",     -0.02,      0.02,      0.53,     10.13,    575.19,     16.93,       171
"2013-03-31 00:00:00.30",     -0.03,     -0.17,      0.50,     10.08,    575.18,     16.93,       171
"2013-03-31 00:00:00.40",     -0.09,     -0.20,      0.56,     10.10,    575.19,     16.93,       171
"2013-03-31 00:00:00.50",      0.02,     -0.09,      0.52,     10.14,    575.18,     16.93,       171
"2013-03-31 00:00:00.60",     -0.02,     -0.08,      0.51,     10.13,    575.20,     16.93,       171
"2013-03-31 00:00:00.70",     -0.05,     -0.13,      0.54,     10.11,    575.19,     16.93,       171
"2013-03-31 00:00:00.80",     -0.00,     -0.21,      0.57,     10.16,    575.18,     16.93,       171
"2013-03-31 00:00:00.90",     -0.05,     -0.11,      0.52,     10.15,    575.19,     16.93,       171
"2013-03-31 00:00:01.00",      0.02,     -0.09,      0.53,     10.06,    575.19,     16.93,       171
"2013-03-31 00:00:01.10",     -0.06,     -0.19,      0.53,     10.11,    575.20,     16.93,       171
"2013-03-31 00:00:01.20",     -0.12,     -0.11,      0.51,     10.13,    575.19,     16.93,       171
"2013-03-31 00:00:01.30",     -0.04,     -0.06,      0.47,     10.08,    575.19,     16.93,       171
"2013-03-31 00:00:01.40",     -0.01,     -0.07,      0.44,     10.04,    575.20,     16.93,       171
"2013-03-31 00:00:01.50",     -0.01,     -0.07,      0.46,     10.06,    575.19,     16.93,       171
"2013-03-31 00:00:01.60",      0.05,     -0.03,      0.46,     10.06,    575.20,     16.93,       171
"2013-03-31 00:00:01.70",      0.02,     -0.05,      0.47,     10.04,    575.18,     16.93,       171
"2013-03-31 00:00:01.80",     -0.07,     -0.04,      0.48,     10.05,    575.20,     16.93,       171
"2013-03-31 00:00:01.90",      0.01,      0.01,      0.52,     10.01,    575.20,     16.93,       171
"2013-03-31 00:00:02.00",      0.04,     -0.11,      0.57,     10.04,    575.18,     16.93,       171
"2013-03-31 00:00:02.10",     -0.11,     -0.16,      0.59,     10.00,    575.19,     16.93,       171
"2013-03-31 00:00:02.20",     -0.03,     -0.07,      0.52,     10.04,    575.19,     16.93,       171
"2013-03-31 00:00:02.30",     -0.03,     -0.06,      0.52,     10.06,    575.18,     16.93,       171
"2013-03-31 00:00:02.40",     -0.07,     -0.08,      0.53,     10.04,    575.19,     16.93,       171
"2013-03-31 00:00:02.50",      0.05,     -0.02,      0.57,     10.01,    575.20,     16.93,       171
"2013-03-31 00:00:02.60",      0.03,     -0.09,      0.57,     10.03,    575.20,     16.93,       171
"2013-03-31 00:00:02.70",      0.05,     -0.11,      0.54,     10.06,    575.20,     16.93,       171
"2013-03-31 00:00:02.80",      0.04,     -0.10,      0.51,     10.05,    575.18,     16.93,       171
"2013-03-31 00:00:02.90",      0.07,     -0.05,      0.50,     10.02,    575.18,     16.93,       171
"2013-03-31 00:00:03.00",      0.07,     -0.09,      0.50,     10.02,    575.17,     16.93,       171
"2013-03-31 00:00:03.10",     -0.02,     -0.07,      0.52,     10.00,    575.20,     16.93,       171
"2013-03-31 00:00:03.20",      0.02,     -0.11,      0.54,     10.04,    575.19,     16.93,       171
"2013-03-31 00:00:03.30",      0.08,     -0.00,      0.59,     10.06,    575.19,     16.93,       171
"2013-03-31 00:00:03.40",      0.04,     -0.05,      0.59,     10.06,    575.18,     16.93,       171
"2013-03-31 00:00:03.50",      0.10,     -0.05,      0.58,     10.03,    575.19,     16.93,       171
"2013-03-31 00:00:03.60",      0.10,     -0.03,      0.56,     10.02,    575.19,     16.93,       171
"2013-03-31 00:00:03.70",      0.07,     -0.04,      0.53,     10.02,    575.20,     16.93,       171
"2013-03-31 00:00:03.80",      0.01,     -0.01,      0.55,     10.06,    575.19,     16.93,       171
"2013-03-31 00:00:03.90",      0.05,      0.00,      0.55,     10.07,    575.18,     16.93,       171
"2013-03-31 00:00:04.00",      0.04,     -0.03,      0.52,     10.06,    575.19,     16.93,       171
"2013-03-31 00:00:04.10",      0.09,      0.04,      0.49,     10.07,    575.19,     16.93,       171
"2013-03-31 00:00:04.20",      0.08,      0.01,      0.48,     10.06,    575.18,     16.93,       171
"2013-03-31 00:00:04.30",      0.12,      0.02,      0.50,     10.03,    575.18,     16.93,       171
"2013-03-31 00:00:04.40",      0.10,      0.01,      0.50,     10.06,    575.20,     16.93,       171
"2013-03-31 00:00:04.50",      0.07,     -0.01,      0.48,     10.06,    575.19,     16.93,       171
"2013-03-31 00:00:04.60",      0.10,     -0.02,      0.47,     10.06,    575.20,     16.93,       171
"2013-03-31 00:00:04.70",      0.05,      0.04,      0.50,     10.08,    575.19,     16.93,       171
"2013-03-31 00:00:04.80",      0.06,     -0.01,      0.51,     10.04,    575.19,     16.93,       171
"2013-03-31 00:00:04.90",      0.12,     -0.04,      0.49,     10.06,    575.21,     16.93,       171
"2013-03-31 00:00:05.00",      0.11,      0.01,      0.50,      9.98,    575.19,     16.93,       171
"2013-03-31 00:00:05.10",      0.17,     -0.03,      0.47,      9.87,    575.20,     16.93,       171
"2013-03-31 00:00:05.20",      0.24,     -0.04,      0.42,      9.90,    575.20,     16.93,       171
"2013-03-31 00:00:05.30",      0.21,     -0.04,      0.44,      9.85,    575.22,     16.93,       171
"2013-03-31 00:00:05.40",      0.20,     -0.03,      0.41,      9.83,    575.20,     16.93,       171
"2013-03-31 00:00:05.50",      0.24,     -0.03,      0.39,      9.85,    575.19,     16.93,       171
"2013-03-31 00:00:05.60",      0.22,     -0.05,      0.37,      9.82,    575.19,     16.93,       171
"2013-03-31 00:00:05.70",      0.20,     -0.05,      0.41,      9.85,    575.18,     16.93,       171
"2013-03-31 00:00:05.80",      0.27,     -0.03,      0.41,      9.80,    575.18,     16.93,       171
"2013-03-31 00:00:05.90",      0.27,     -0.05,      0.39,      9.86,    575.20,     16.93,       171
"2013-03-31 00:00:06.00",      0.19,     -0.07,      0.40,      9.93,    575.20,     16.93,       171
"2013-03-31 00:00:06.10",      0.23,     -0.07,      0.40,      9.89,    575.19,     16.93,       171
"2013-03-31 00:00:06.20",      0.23,     -0.08,      0.39,      9.91,    575.20,     16.93,       171
"2013-03-31 00:00:06.30",      0.22,     -0.06,      0.38,      9.93,    575.21,     16.93,       171
"2013-03-31 00:00:06.40",      0.17,     -0.06,      0.41,      9.93,    575.17,     16.93,       171
"2013-03-31 00:00:06.50",      0.18,     -0.09,      0.41,      9.91,    575.20,     16.93,       171
"2013-03-31 00:00:06.60",      0.20,     -0.08,      0.40,      9.86,    575.21,     16.93,       171
"2013-03-31 00:00:06.70",      0.19,     -0.08,      0.37,      9.89,    575.22,     16.93,       171
"2013-03-31 00:00:06.80",      0.16,     -0.06,      0.38,      9.86,    575.19,     16.93,       171
"2013-03-31 00:00:06.90",      0.16,     -0.05,      0.39,      9.91,    575.19,     16.93,       171
"2013-03-31 00:00:07.00",      0.13,     -0.10,      0.38,      9.84,    575.20,     16.93,       171
"2013-03-31 00:00:07.10",      0.15,     -0.06,      0.35,      9.87,    575.18,     16.93,       171
"2013-03-31 00:00:07.20",      0.14,     -0.06,      0.32,      9.82,    575.20,     16.93,       171
"2013-03-31 00:00:07.30",      0.17,     -0.02,      0.29,      9.83,    575.19,     16.93,       171
"2013-03-31 00:00:07.40",      0.16,     -0.02,      0.27,      9.84,    575.19,     16.93,       171
"2013-03-31 00:00:07.50",      0.20,     -0.01,      0.25,      9.80,    575.19,     16.93,       171
"2013-03-31 00:00:07.60",      0.20,     -0.01,      0.27,      9.80,    575.20,     16.93,       171
"2013-03-31 00:00:07.70",      0.21,     -0.04,      0.27,      9.76,    575.20,     16.93,       171
"2013-03-31 00:00:07.80",      0.18,     -0.02,      0.26,      9.80,    575.20,     16.93,       171
"2013-03-31 00:00:07.90",      0.19,     -0.02,      0.26,      9.81,    575.18,     16.93,       171
"2013-03-31 00:00:08.00",      0.21,     -0.02,      0.24,      9.81,    575.19,     16.93,       171
"2013-03-31 00:00:08.10",      0.20,     -0.03,      0.23,      9.78,    575.18,     16.93,       171
"2013-03-31 00:00:08.20",      0.17,     -0.02,      0.24,      9.79,    575.20,     16.93,       171
"2013-03-31 00:00:08.30",      0.18,      0.00,      0.25,      9.76,    575.19,     16.93,       171
"2013-03-31 00:00:08.40",      0.18,     -0.01,      0.26,      9.75,    575.19,     16.93,       171
"2013-03-31 00:00:08.50",      0.16,     -0.02,      0.27,      9.80,    575.19,     16.93,       171
"2013-03-31 00:00:08.60",      0.16,     -0.01,      0.28,      9.78,    575.21,     16.93,       171
"2013-03-31 00:00:08.70",      0.18,      0.02,      0.24,      9.84,    575.18,     16.93,       171
"2013-03-31 00:00:08.80",      0.15,      0.04,      0.23,      9.76,    575.20,     16.93,       171
"2013-03-31 00:00:08.90",      0.14,      0.05,      0.22,      9.81,    575.19,     16.93,       171
"2013-03-31 00:00:09.00",      0.15,      0.07,      0.22,      9.79,    575.19,     16.93,       171
"2013-03-31 00:00:09.10",      0.14,      0.05,      0.22,      9.79,    575.19,     16.93,       171
"2013-03-31 00:00:09.20",      0.12,      0.04,      0.23,      9.83,    575.19,     16.93,       171
"2013-03-31 00:00:09.30",      0.12,      0.04,      0.24,      9.86,    575.20,     16.93,       171
"2013-03-31 00:00:09.40",      0.12,      0.05,      0.24,      9.88,    575.21,     16.93,       171
"2013-03-31 00:00:09.50",      0.12,      0.02,      0.25,      9.92,    575.19,     16.93,       171
"2013-03-31 00:00:09.60",      0.12,      0.09,      0.22,     10.01,    575.18,     16.93,       171
"2013-03-31 00:00:09.70",      0.11,      0.16,      0.17,      9.98,    575.18,     16.93,       171
"2013-03-31 00:00:09.80",      0.09,      0.16,      0.14,      9.93,    575.18,     16.93,       171
"2013-03-31 00:00:09.90",      0.13,      0.16,      0.12,      9.97,    575.20,     16.93,       171
"2013-03-31 00:00:10.00",      0.10,      0.13,      0.15,      9.99,    575.19,     16.93,       171
"2013-03-31 00:00:10.10",      0.13,      0.17,      0.19,      9.97,    575.20,     16.93,       171
"2013-03-31 00:00:10.20",      0.11,      0.21,      0.19,     10.02,    575.20,     16.93,       171
"2013-03-31 00:00:10.30",      0.11,      0.21,      0.17,      9.92,    575.17,     16.93,       171
"2013-03-31 00:00:10.40",      0.11,      0.23,      0.14,      9.99,    575.19,     16.93,       171
"2013-03-31 00:00:10.50",      0.11,      0.15,      0.17,      9.93,    575.19,     16.93,       171
"2013-03-31 00:00:10.60",      0.11,      0.10,      0.21,      9.98,    575.18,     16.93,       171
"2013-03-31 00:00:10.70",      0.11,      0.14,      0.22,     10.06,    575.20,     16.93,       171
"2013-03-31 00:00:10.80",      0.13,      0.20,      0.19,     10.00,    575.20,     16.93,       171
"2013-03-31 00:00:10.90",      0.11,      0.19,      0.19,     10.01,    575.19,     16.93,       171
"2013-03-31 00:00:11.00",      0.09,      0.16,      0.16,      9.99,    575.18,     16.93,       171
"2013-03-31 00:00:11.10",      0.06,      0.13,      0.16,      9.95,    575.20,     16.93,       171
"2013-03-31 00:00:11.20",      0.05,      0.15,      0.17,      9.98,    575.24,     16.93,       171
"2013-03-31 00:00:11.30",      0.05,      0.15,      0.17,      9.95,    575.20,     16.93,       171
"2013-03-31 00:00:11.40",      0.01,      0.13,      0.20,      9.99,    575.19,     16.93,       171
"2013-03-31 00:00:11.50",      0.01,      0.15,      0.19,      9.99,    575.20,     16.93,       171
"2013-03-31 00:00:11.60",      0.05,      0.11,      0.19,     10.01,    575.21,     16.93,       171
"2013-03-31 00:00:11.70",      0.04,      0.14,      0.19,      9.99,    575.18,     16.93,       171
"2013-03-31 00:00:11.80",      0.01,      0.16,      0.18,      9.98,    575.21,     16.93,       171
"2013-03-31 00:00:11.90",      0.07,      0.17,      0.16,      9.93,    575.22,     16.93,       171
"2013-03-31 00:00:12.00",      0.08,      0.18,      0.11,      9.86,    575.18,     16.93,       171
"2013-03-31 00:00:12.10",      0.10,      0.18,      0.12,      9.91,    575.20,     16.93,       171
"2013-03-31 00:00:12.20",      0.10,      0.18,      0.11,      9.88,    575.20,     16.93,       171
"2013-03-31 00:00:12.30",      0.14,      0.21,      0.12,      9.91,    575.18,     16.93,       171
"2013-03-31 00:00:12.40",      0.13,      0.19,      0.11,      9.88,    575.21,     16.93,       171
"2013-03-31 00:00:12.50",      0.12,      0.20,      0.08,      9.92,    575.22,     16.93,       171
"2013-03-31 00:00:12.60",      0.12,      0.19,      0.07,      9.86,    575.23,     16.93,       171
"2013-03-31 00:00:12.70",      0.11,      0.19,      0.09,      9.86,    575.20,     16.93,       171
"2013-03-31 00:00:12.80",      0.11,      0.18,      0.10,      9.88,    575.23,     16.93,       171
"2013-03-31 00:00:12.90",      0.10,      0.17,      0.09,      9.91,    575.19,     16.93,       171
"2013-03-31 00:00:13.00",      0.09,      0.18,      0.12,      9.85,    575.20,     16.93,       171
"2013-03-31 00:00:13.10",      0.06,      0.22,      0.08,      9.86,    575.24,     16.93,       171
"2013-03-31 00:00:13.20",      0.07,      0.19,      0.09,      9.86,    575.16,     16.93,       171
"2013-03-31 00:00:13.30",      0.06,      0.19,      0.11,      9.83,    575.20,     16.93,       171
"2013-03-31 00:00:13.40",      0.06,      0.18,      0.11,      9.84,    575.19,     16.93,       171
"2013-03-31 00:00:13.50",      0.07,      0.17,      0.08,      9.87,    575.23,     16.93,       171
"2013-03-31 00:00:13.60",      0.04,      0.18,      0.07,      9.84,    575.20,     16.93,       171
"2013-03-31 00:00:13.70",      0.07,      0.18,      0.05,      9.83,    575.21,     16.93,       171
"2013-03-31 00:00:13.80",      0.08,      0.18,      0.03,      9.84,    575.19,     16.93,       171
"2013-03-31 00:00:13.90",      0.09,      0.14,      0.03,      9.85,    575.19,     16.93,       171
"2013-03-31 00:00:14.00",      0.04,      0.22,      0.05,      9.87,    575.20,     16.93,       171
"2013-03-31 00:00:14.10",     -0.00,      0.21,      0.05,      9.85,    575.18,     16.93,       171
"2013-03-31 00:00:14.20",     -0.01,      0.21,      0.04,      9.81,    575.19,     16.93,       171
"2013-03-31 00:00:14.30",     -0.01,      0.20,      0.01,      9.83,    575.19,     16.93,       171
"2013-03-31 00:00:14.40",     -0.02,      0.20,      0.01,      9.85,    575.19,     16.93,       171
"2013-03-31 00:00:14.50",     -0.01,      0.19,      0.00,      9.78,    575.18,     16.93,       171
"2013-03-31 00:00:14.60",      0.01,      0.15,      0.01,      9.84,    575.18,     16.93,       171
"2013-03-31 00:00:14.70",      0.03,      0.18,      0.01,      9.82,    575.18,     16.93,       171
"2013-03-31 00:00:14.80",      0.05,      0.18,      0.00,      9.77,    575.19,     16.93,       171
"2013-03-31 00:00:14.90",      0.05,      0.17,      0.01,      9.79,    575.19,     16.93,       171
"2013-03-31 00:00:15.00",      0.05,      0.15,      0.02,      9.77,    575.18,     16.93,       171
"2013-03-31 00:00:15.10",      0.05,      0.15,      0.02,      9.81,    575.20,     16.93,       171
"2013-03-31 00:00:15.20",      0.05,      0.14,      0.01,      9.74,    575.19,     16.93,       171
"2013-03-31 00:00:15.30",      0.04,      0.14,      0.01,      9.76,    575.20,     16.93,       171
"2013-03-31 00:00:15.40",      0.03,      0.13,      0.01,      9.78,    575.19,     16.93,       171
"2013-03-31 00:00:15.50",      0.04,      0.13,     -0.00,      9.78,    575.19,     16.93,       171
"2013-03-31 00:00:15.60",      0.05,      0.11,     -0.00,      9.77,    575.19,     16.93,       171
"2013-03-31 00:00:15.70",      0.06,      0.11,     -0.01,      9.76,    575.19,     16.93,       171
"2013-03-31 00:00:15.80",      0.06,      0.12,     -0.01,      9.76,    575.19,     16.93,       171
"2013-03-31 00:00:15.90",      0.07,      0.11,     -0.01,      9.72,    575.19,     16.93,       171
"2013-03-31 00:00:16.00",      0.05,      0.11,     -0.01,      9.73,    575.20,     16.93,       171
"2013-03-31 00:00:16.10",      0.04,      0.12,     -0.02,      9.76,    575.20,     16.93,       171
"2013-03-31 00:00:16.20",      0.04,      0.11,     -0.04,      9.68,    575.21,     16.93,       171
"2013-03-31 00:00:16.30",      0.05,      0.10,     -0.04,      9.68,    575.17,     16.93,       171
"2013-03-31 00:00:16.40",      0.05,      0.09,     -0.04,      9.68,    575.18,     16.93,       171
"2013-03-31 00:00:16.50",      0.04,      0.08,     -0.03,      9.68,    575.19,     16.93,       171
"2013-03-31 00:00:16.60",      0.06,      0.10,     -0.02,      9.68,    575.18,     16.93,       171
"2013-03-31 00:00:16.70",      0.07,      0.11,     -0.02,      9.64,    575.19,     16.93,       171
"2013-03-31 00:00:16.80",      0.05,      0.10,     -0.02,      9.66,    575.19,     16.93,       171
"2013-03-31 00:00:16.90",      0.06,      0.11,     -0.03,      9.67,    575.18,     16.93,       171
"2013-03-31 00:00:17.00",      0.07,      0.10,     -0.04,      9.62,    575.19,     16.93,       171
"2013-03-31 00:00:17.10",      0.09,      0.10,     -0.05,      9.67,    575.19,     16.93,       171
"2013-03-31 00:00:17.20",      0.08,      0.10,     -0.06,      9.62,    575.19,     16.93,       171
"2013-03-31 00:00:17.30",      0.05,      0.13,     -0.04,      9.62,    575.19,     16.93,       171
"2013-03-31 00:00:17.40",      0.07,      0.18,     -0.02,      9.65,    575.20,     16.93,       171
"2013-03-31 00:00:17.50",      0.08,      0.16,     -0.02,      9.65,    575.18,     16.93,       171
"2013-03-31 00:00:17.60",      0.06,      0.16,     -0.03,      9.64,    575.18,     16.93,       171
"2013-03-31 00:00:17.70",      0.06,      0.18,     -0.03,      9.65,    575.19,     16.93,       171
"2013-03-31 00:00:17.80",      0.05,      0.17,     -0.04,      9.62,    575.20,     16.93,       171
"2013-03-31 00:00:17.90",      0.06,      0.16,     -0.07,      9.65,    575.19,     16.93,       171
"2013-03-31 00:00:18.00",      0.07,      0.19,     -0.09,      9.65,    575.20,     16.93,       171
"2013-03-31 00:00:18.10",      0.05,      0.17,     -0.07,      9.62,    575.19,     16.93,       171
"2013-03-31 00:00:18.20",      0.08,      0.15,     -0.04,      9.66,    575.20,     16.93,       171
"2013-03-31 00:00:18.30",      0.07,      0.13,     -0.01,      9.68,    575.19,     16.93,       171
"2013-03-31 00:00:18.40",      0.05,      0.11,      0.01,      9.68,    575.21,     16.93,       171
"2013-03-31 00:00:18.50",      0.05,      0.09,      0.02,      9.72,    575.22,     16.93,       171
"2013-03-31 00:00:18.60",      0.04,      0.07,      0.03,      9.73,    575.20,     16.93,       171
"2013-03-31 00:00:18.70",      0.04,      0.05,      0.02,      9.73,    575.21,     16.93,       171
"2013-03-31 00:00:18.80",      0.06,      0.06,      0.01,      9.72,    575.20,     16.93,       171
"2013-03-31 00:00:18.90",      0.07,      0.07,      0.00,      9.73,    575.21,     16.93,       171
"2013-03-31 00:00:19.00",      0.08,      0.08,     -0.01,      9.77,    575.18,     16.93,       171
"2013-03-31 00:00:19.10",      0.08,      0.08,     -0.02,      9.68,    575.21,     16.93,       171
"2013-03-31 00:00:19.20",      0.08,      0.08,     -0.03,      9.69,    575.19,     16.93,       171
"2013-03-31 00:00:19.30",      0.08,      0.09,     -0.05,      9.66,    575.22,     16.93,       171
"2013-03-31 00:00:19.40",      0.07,      0.09,     -0.05,      9.69,    575.20,     16.93,       171
"2013-03-31 00:00:19.50",      0.07,      0.11,     -0.06,      9.65,    575.20,     16.93,       171
"2013-03-31 00:00:19.60",      0.09,      0.11,     -0.06,      9.61,    575.20,     16.93,       171
"2013-03-31 00:00:19.70",      0.09,      0.10,     -0.06,      9.65,    575.22,     16.93,       171
"2013-03-31 00:00:19.80",      0.08,      0.10,     -0.07,      9.63,    575.22,     16.93,       171
"2013-03-31 00:00:19.90",      0.08,      0.13,     -0.09,      9.64,    575.20,     16.93,       171
"2013-03-31 00:00:20.00",      0.10,      0.15,     -0.09,      9.58,    575.20,     16.93,       171
"2013-03-31 00:00:20.10",      0.07,      0.13,     -0.10,      9.67,    575.19,     16.93,       171
"2013-03-31 00:00:20.20",      0.08,      0.13,     -0.12,      9.69,    575.22,     16.93,       171
"2013-03-31 00:00:20.30",      0.09,      0.10,     -0.13,      9.64,    575.22,     16.93,       171
"2013-03-31 00:00:20.40",      0.11,      0.10,     -0.13,      9.68,    575.20,     16.93,       171
"2013-03-31 00:00:20.50",      0.08,      0.14,     -0.13,      9.66,    575.20,     16.93,       171
"2013-03-31 00:00:20.60",      0.07,      0.14,     -0.13,      9.66,    575.17,     16.93,       171
"2013-03-31 00:00:20.70",      0.08,      0.12,     -0.14,      9.66,    575.19,     16.93,       171
"2013-03-31 00:00:20.80",      0.11,      0.13,     -0.14,      9.66,    575.18,     16.93,       171
"2013-03-31 00:00:20.90",      0.09,      0.10,     -0.15,      9.65,    575.19,     16.93,       171
"2013-03-31 00:00:21.00",      0.08,      0.12,     -0.14,      9.63,    575.19,     16.93,       171
"2013-03-31 00:00:21.10",      0.09,      0.11,     -0.14,      9.64,    575.18,     16.93,       171
"2013-03-31 00:00:21.20",      0.09,      0.10,     -0.14,      9.69,    575.19,     16.93,       171
"2013-03-31 00:00:21.30",      0.06,      0.08,     -0.18,      9.64,    575.21,     16.93,       171
"2013-03-31 00:00:21.40",      0.06,      0.07,     -0.19,      9.66,    575.17,     16.93,       171
"2013-03-31 00:00:21.50",      0.05,      0.04,     -0.18,      9.68,    575.19,     16.93,       171
"2013-03-31 00:00:21.60",      0.05,      0.05,     -0.18,      9.72,    575.18,     16.93,       171
"2013-03-31 00:00:21.70",      0.05,      0.07,     -0.17,      9.72,    575.18,     16.93,       171
"2013-03-31 00:00:21.80",      0.05,      0.06,     -0.17,      9.69,    575.20,     16.93,       171
"2013-03-31 00:00:21.90",      0.05,      0.06,     -0.17,      9.66,    575.18,     16.93,       171
"2013-03-31 00:00:22.00",      0.06,      0.06,     -0.18,      9.69,    575.19,     16.93,       171
"2013-03-31 00:00:22.10",      0.07,      0.06,     -0.18,      9.69,    575.18,     16.93,       171
"2013-03-31 00:00:22.20",      0.06,      0.05,     -0.18,      9.69,    575.19,     16.93,       171
"2013-03-31 00:00:22.30",      0.03,      0.03,     -0.19,      9.69,    575.18,     16.93,       171
"2013-03-31 00:00:22.40",      0.03,      0.04,     -0.19,      9.66,    575.18,     16.93,       171
"2013-03-31 00:00:22.50",      0.02,      0.04,     -0.19,      9.68,    575.19,     16.93,       171
"2013-03-31 00:00:22.60",      0.01,      0.05,     -0.18,      9.69,    575.19,     16.93,       171
"2013-03-31 00:00:22.70",      0.02,      0.06,     -0.18,      9.73,    575.20,     16.93,       171
"2013-03-31 00:00:22.80",      0.01,      0.06,     -0.18,      9.72,    575.20,     16.93,       171
"2013-03-31 00:00:22.90",      0.02,      0.05,     -0.18,      9.71,    575.18,     16.93,       171
"2013-03-31 00:00:23.00",      0.02,      0.02,     -0.17,      9.74,    575.18,     16.93,       171
"2013-03-31 00:00:23.10",      0.01,      0.01,     -0.17,      9.70,    575.18,     16.93,       171
"2013-03-31 00:00:23.20",      0.03,     -0.01,     -0.16,      9.69,    575.20,     16.93,       171
"2013-03-31 00:00:23.30",      0.05,     -0.00,     -0.15,      9.67,    575.17,     16.93,       171
"2013-03-31 00:00:23.40",      0.05,      0.00,     -0.17,      9.66,    575.20,     16.93,       171