"2016-08-16 00:00:00.00",      4.09,     -2.32,     -0.48,     27.83,    597.66,     20.73,        13
"2016-08-16 00:00:00.10",  -9999.00,     -0.71,  -9999.00,     28.00,    598.69,     20.81,        13
"2016-08-16 00:00:00.20",      4.32,     -1.25,     -1.12,     28.00,    598.03,     20.77,        13
"2016-08-16 00:00:00.30",      3.80,     -1.66,     -0.69,     27.97,    597.75,     20.76,        13
"2016-08-16 00:00:00.40",  -9999.00,     -0.69,  -9999.00,     28.00,    599.59,     20.82,        13
"2016-08-16 00:00:00.50",  -9999.00,     -0.73,  -9999.00,     27.93,    599.63,     20.84,        13
"2016-08-16 00:00:00.60",  -9999.00,     -0.53,  -9999.00,     27.88,    596.50,     20.77,        13
"2016-08-16 00:00:00.70",      3.99,     -0.14,     -1.63,     27.84,    596.93,     20.79,        13
"2016-08-16 00:00:00.80",      4.32,      0.35,     -1.61,     27.84,    598.37,     20.78,        13
"2016-08-16 00:00:00.90",      4.19,      0.46,     -2.03,     27.84,    597.71,     20.77,        13
"2016-08-16 00:00:01.00",      4.21,      0.14,     -1.75,     27.94,    596.26,     20.71,        13
"2016-08-16 00:00:01.10",      4.08,      0.06,     -1.82,     27.95,    597.90,     20.81,        13
"2016-08-16 00:00:01.20",      3.92,      0.30,     -1.90,     27.82,    598.59,     20.82,        13
"2016-08-16 00:00:01.30",      3.89,      0.01,     -1.85,     27.94,    598.86,     20.80,        13
"2016-08-16 00:00:01.40",      3.57,      0.13,     -1.85,     27.92,    598.43,     20.78,        13
"2016-08-16 00:00:01.50",      3.53,      0.24,     -1.71,     27.96,    598.08,     20.81,        13
"2016-08-16 00:00:01.60",  -9999.00,     -0.31,  -9999.00,     27.91,    598.38,     20.81,        13
"2016-08-16 00:00:01.70",      3.09,     -0.17,     -2.24,     27.83,    599.23,     20.77,        13
"2016-08-16 00:00:01.80",      3.90,     -0.13,     -2.46,     27.83,    597.91,     20.79,        13
"2016-08-16 00:00:01.90",      3.57,     -0.02,     -2.19,     27.99,    598.22,     20.79,        13
"2016-08-16 00:00:02.00",      3.69,     -0.04,     -2.09,     27.91,    598.53,     20.82,        13
"2016-08-16 00:00:02.10",      4.17,      0.04,     -2.08,     28.01,    599.31,     20.81,        13
"2016-08-16 00:00:02.20",      4.62,     -0.10,     -2.27,     27.90,    599.01,     20.82,        13
"2016-08-16 00:00:02.30",  -9999.00,     -0.78,  -9999.00,     27.92,    598.49,     20.82,        13
"2016-08-16 00:00:02.40",  -9999.00,     -0.75,  -9999.00,     27.94,    598.53,     20.85,        13
"2016-08-16 00:00:02.50",      3.86,     -0.29,     -2.02,     27.81,    597.36,     20.78,        13
"2016-08-16 00:00:02.60",      3.24,     -0.18,     -2.00,     27.90,    598.05,     20.86,        13
"2016-08-16 00:00:02.70",      3.50,     -0.24,     -1.77,     27.98,    598.70,     20.87,        13
"2016-08-16 00:00:02.80",      3.39,     -1.02,     -1.67,     27.99,    598.32,     20.85,        13
"2016-08-16 00:00:02.90",  -9999.00,     -0.61,  -9999.00,     28.00,    598.48,     20.87,        13
"2016-08-16 00:00:03.00",      2.80,     -0.12,     -0.76,     27.96,    598.54,     20.86,        13
"2016-08-16 00:00:03.10",  -9999.00,     -0.21,  -9999.00,     27.98,    599.81,     20.85,        13
"2016-08-16 00:00:03.20",      3.19,     -0.14,     -0.92,     28.06,    598.82,     20.85,        13
"2016-08-16 00:00:03.30",  -9999.00,     -0.49,  -9999.00,     27.97,    599.13,     20.83,        13
"2016-08-16 00:00:03.40",      2.66,      0.09,     -0.57,     27.89,    598.32,     20.83,        13
"2016-08-16 00:00:03.50",      3.08,     -0.03,     -0.51,     27.96,    598.92,     20.82,        13
"2016-08-16 00:00:03.60",  -9999.00,     -0.40,  -9999.00,     27.94,    599.38,     20.84,        13
"2016-08-16 00:00:03.70",  -9999.00,     -0.42,  -9999.00,     27.97,    599.29,     20.83,        13
"2016-08-16 00:00:03.80",      3.80,      0.34,     -1.25,     27.94,    598.76,     20.86,        13
"2016-08-16 00:00:03.90",      3.46,      0.26,     -1.08,     27.97,    597.92,     20.86,        13
"2016-08-16 00:00:04.00",      3.69,      0.27,     -1.25,     27.97,    598.81,     20.80,        13
"2016-08-16 00:00:04.10",      3.67,      0.60,     -1.46,     27.89,    598.85,     20.82,        13
"2016-08-16 00:00:04.20",      3.58,      0.65,     -1.62,     27.83,    598.63,     20.83,        13
"2016-08-16 00:00:04.30",      3.30,      0.68,     -1.68,     27.85,    598.28,     20.79,        13
"2016-08-16 00:00:04.40",      2.81,      0.95,     -1.62,     27.90,    598.32,     20.83,        13
"2016-08-16 00:00:04.50",  -9999.00,     -0.38,  -9999.00,     27.95,    598.05,     20.84,        13
"2016-08-16 00:00:04.60",      2.64,      0.10,     -2.23,     27.95,    599.07,     20.86,        13
"2016-08-16 00:00:04.70",      2.70,      0.40,     -1.75,     27.95,    598.50,     20.83,        13
"2016-08-16 00:00:04.80",      2.27,      0.01,     -1.68,     27.92,    599.66,     20.83,        13
"2016-08-16 00:00:04.90",      2.38,     -0.07,     -1.65,     28.01,    598.89,     20.86,        13
"2016-08-16 00:00:05.00",  -9999.00,     -0.21,  -9999.00,     27.96,    598.34,     20.85,        13
"2016-08-16 00:00:05.10",      2.42,      0.18,     -1.05,     27.95,    598.27,     20.88,        13
"2016-08-16 00:00:05.20",      2.50,      0.75,     -0.06,     27.93,    598.66,     20.85,        13
"2016-08-16 00:00:05.30",      2.35,      0.53,     -0.65,     27.91,    598.35,     20.87,        13
"2016-08-16 00:00:05.40",      1.76,      0.25,     -0.36,     27.96,    598.21,     20.88,        13
"2016-08-16 00:00:05.50",      1.50,      0.03,     -0.30,     27.97,    598.81,     20.85,        13
"2016-08-16 00:00:05.60",      2.09,     -0.01,     -0.53,     28.02,    598.59,     20.85,        13
"2016-08-16 00:00:05.70",      2.28,      0.30,     -0.22,     28.00,    598.72,     20.86,        13
"2016-08-16 00:00:05.80",      2.26,     -0.15,     -0.09,     27.95,    598.62,     20.86,        13
"2016-08-16 00:00:05.90",      1.82,     -0.85,      0.34,     28.02,    598.30,     20.87,        13
"2016-08-16 00:00:06.00",  -9999.00,     -0.39,  -9999.00,     27.87,    598.67,     20.85,        13
"2016-08-16 00:00:06.10",      2.32,     -0.68,      0.46,     28.08,    598.13,     20.87,        13
"2016-08-16 00:00:06.20",      2.28,     -0.69,      0.30,     28.05,    599.54,     20.94,        13
"2016-08-16 00:00:06.30",  -9999.00,     -0.27,  -9999.00,     28.04,    598.12,     20.88,        13
"2016-08-16 00:00:06.40",  -9999.00,     -0.91,  -9999.00,     28.07,    598.92,     20.90,        13
"2016-08-16 00:00:06.50",  -9999.00,     -0.37,  -9999.00,     28.09,    598.61,     20.91,        13
"2016-08-16 00:00:06.60",  -9999.00,     -0.13,  -9999.00,     28.14,    598.59,     20.88,        13
"2016-08-16 00:00:06.70",      1.51,      0.16,      0.80,     28.33,    600.48,     21.01,        13
"2016-08-16 00:00:06.80",  -9999.00,      0.31,  -9999.00,     28.25,    599.94,     21.00,        13
"2016-08-16 00:00:06.90",  -9999.00,     -0.54,  -9999.00,     28.08,    599.57,     20.97,        13
"2016-08-16 00:00:07.00",  -9999.00,     -0.22,  -9999.00,     28.17,    599.30,     20.96,        13
"2016-08-16 00:00:07.10",  -9999.00,     -0.10,  -9999.00,     28.10,    599.76,     20.97,        13
"2016-08-16 00:00:07.20",  -9999.00,     -0.04,  -9999.00,     28.28,    599.72,     21.00,        13
"2016-08-16 00:00:07.30",  -9999.00,      0.25,  -9999.00,     28.28,    600.46,     21.04,        13
"2016-08-16 00:00:07.40",  -9999.00,      0.67,  -9999.00,     28.18,    599.49,     21.02,        13
"2016-08-16 00:00:07.50",  -9999.00,      0.17,  -9999.00,     28.16,    600.07,     21.03,        13
"2016-08-16 00:00:07.60",  -9999.00,     -0.25,  -9999.00,     28.21,    600.12,     21.00,        13
"2016-08-16 00:00:07.70",  -9999.00,      0.20,  -9999.00,     28.20,    599.60,     21.07,        13
"2016-08-16 00:00:07.80",  -9999.00,     -0.18,  -9999.00,     28.19,    597.83,     21.07,        13
"2016-08-16 00:00:07.90",      2.58,      0.24,      0.36,     28.16,    598.30,     20.94,        13
"2016-08-16 00:00:08.00",      2.93,      0.68,      0.02,     28.09,    597.86,     20.87,        13
"2016-08-16 00:00:08.10",      2.49,      0.69,      0.50,     28.04,    599.18,     20.92,        13
"2016-08-16 00:00:08.20",      2.43,      0.62,      0.15,     28.05,    598.03,     20.95,        13
"2016-08-16 00:00:08.30",      2.70,      0.31,      0.42,     28.14,    598.90,     20.96,        13
"2016-08-16 00:00:08.40",      2.74,      0.47,      0.18,     28.04,    599.27,     20.93,        13
"2016-08-16 00:00:08.50",      2.71,      0.22,     -0.05,     27.98,    598.60,     20.92,        13
"2016-08-16 00:00:08.60",      2.62,      0.08,      0.11,     28.06,    599.25,     20.96,        13
"2016-08-16 00:00:08.70",      3.33,      0.74,     -0.16,     27.92,    599.24,     20.90,        13
"2016-08-16 00:00:08.80",      2.57,      0.68,      0.38,     28.05,    597.98,     20.90,        13
"2016-08-16 00:00:08.90",      2.89,      0.49,     -0.23,     27.97,    597.91,     20.85,        13
"2016-08-16 00:00:09.00",      2.61,      0.69,      0.34,     27.96,    598.20,     20.93,        13
"2016-08-16 00:00:09.10",      2.57,      0.22,      0.62,     27.99,    598.06,     20.93,        13
"2016-08-16 00:00:09.20",      3.08,      0.52,      0.58,     27.95,    599.09,     20.97,        13
"2016-08-16 00:00:09.30",      3.20,     -0.17,      1.33,     28.07,    598.80,     21.05,        13
"2016-08-16 00:00:09.40",      3.51,      0.40,      0.20,     28.03,    597.54,     20.85,        13
"2016-08-16 00:00:09.50",      3.45,      0.35,      0.24,     27.84,    596.90,     20.75,        13
"2016-08-16 00:00:09.60",      3.53,      0.24,      0.12,     27.70,    594.31,     20.60,        13
"2016-08-16 00:00:09.70",      3.33,      0.14,      0.22,     27.75,    595.00,     20.69,        13
"2016-08-16 00:00:09.80",      3.17,      0.27,      0.37,     27.78,    594.01,     20.63,        13
"2016-08-16 00:00:09.90",      3.27,      0.29,      0.31,     27.80,    595.83,     20.63,        13
"2016-08-16 00:00:10.00",      2.84,     -0.15,      0.37,     27.88,    598.14,     20.87,        13
"2016-08-16 00:00:10.10",      2.73,      0.08,      0.79,     28.08,    599.00,     20.99,        13
"2016-08-16 00:00:10.20",      2.99,      0.19,      0.56,     27.85,    597.33,     20.71,        13
"2016-08-16 00:00:10.30",      3.26,      0.22,      0.55,     27.88,    598.00,     20.79,        13
"2016-08-16 00:00:10.40",      3.28,      0.22,      0.54,     27.92,    596.04,     20.68,        13
"2016-08-16 00:00:10.50",      3.37,      0.44,      0.28,     27.73,    594.15,     20.58,        13
"2016-08-16 00:00:10.60",      3.21,      0.69,      0.18,     27.77,    593.62,     20.57,        13
"2016-08-16 00:00:10.70",      3.25,      0.88,      0.12,     27.79,    596.26,     20.64,        13
"2016-08-16 00:00:10.80",      3.36,      0.98,      0.12,     27.81,    595.14,     20.70,        13
"2016-08-16 00:00:10.90",      3.60,      0.93,      0.23,     27.80,    595.27,     20.73,        13
"2016-08-16 00:00:11.00",      3.62,      0.73,      0.25,     27.84,    597.08,     20.72,        13
"2016-08-16 00:00:11.10",      3.56,      0.80,      0.16,     27.78,    596.49,     20.68,        13
"2016-08-16 00:00:11.20",      3.65,      0.82,      0.17,     27.77,    594.74,     20.66,        13
"2016-08-16 00:00:11.30",      3.73,      0.79,      0.15,     27.81,    593.74,     20.56,        13
"2016-08-16 00:00:11.40",      3.95,      0.76,      0.12,     27.80,    596.00,     20.72,        13
"2016-08-16 00:00:11.50",      3.44,      0.65,      0.10,     27.90,    597.07,     20.76,        13
"2016-08-16 00:00:11.60",      3.71,      0.18,      0.69,     27.85,    597.75,     20.80,        13
"2016-08-16 00:00:11.70",      3.63,      0.47,      0.60,     27.91,    597.98,     20.80,        13
"2016-08-16 00:00:11.80",      3.44,      0.27,      0.34,     27.75,    596.55,     20.77,        13
"2016-08-16 00:00:11.90",      3.42,      0.36,      0.02,     27.72,    595.53,     20.69,        13
"2016-08-16 00:00:12.00",      3.57,      0.46,     -0.08,     27.76,    595.01,     20.62,        13
"2016-08-16 00:00:12.10",      3.52,      0.45,     -0.12,     27.81,    594.78,     20.63,        13
"2016-08-16 00:00:12.20",      3.55,      0.48,     -0.22,     27.77,    595.44,     20.73,        13
"2016-08-16 00:00:12.30",      3.51,      0.42,     -0.15,     27.79,    596.90,     20.78,        13
"2016-08-16 00:00:12.40",      3.35,      0.49,     -0.14,     27.80,    594.67,     20.58,        13
"2016-08-16 00:00:12.50",      3.37,      0.61,     -0.14,     27.87,    594.54,     20.54,        13
"2016-08-16 00:00:12.60",      3.79,      0.32,      0.03,     27.83,    594.10,     20.60,        13
"2016-08-16 00:00:12.70",      3.68,      0.38,      0.02,     27.79,    594.68,     20.62,        13
"2016-08-16 00:00:12.80",      3.61,      0.41,     -0.08,     27.75,    595.50,     20.67,        13
"2016-08-16 00:00:12.90",      3.54,      0.39,     -0.20,     27.77,    594.80,     20.54,        13
"2016-08-16 00:00:13.00",      3.45,      0.47,     -0.29,     27.83,    596.92,     20.76,        13
"2016-08-16 00:00:13.10",      3.54,      0.35,     -0.43,     27.87,    597.18,     20.81,        13
"2016-08-16 00:00:13.20",      3.35,      0.12,     -0.03,     27.82,    596.31,     20.72,        13
"2016-08-16 00:00:13.30",      3.17,      0.25,      0.06,     27.86,    595.42,     20.67,        13
"2016-08-16 00:00:13.40",      3.17,      0.09,      0.10,     27.80,    596.76,     20.69,        13
"2016-08-16 00:00:13.50",      3.61,      0.30,      0.14,     27.84,    597.17,     20.81,        13
"2016-08-16 00:00:13.60",      3.58,     -0.11,      0.22,     27.78,    596.82,     20.79,        13
"2016-08-16 00:00:13.70",      3.52,      0.07,      0.23,     27.78,    596.25,     20.74,        13
"2016-08-16 00:00:13.80",      3.56,      0.05,      0.27,     27.89,    595.93,     20.78,        13
"2016-08-16 00:00:13.90",      3.52,      0.08,      0.32,     27.91,    596.33,     20.80,        13
"2016-08-16 00:00:14.00",      3.46,      0.45,      0.17,     27.88,    596.39,     20.79,        13
"2016-08-16 00:00:14.10",      3.29,      0.37,      0.26,     27.91,    596.11,     20.77,        13
"2016-08-16 00:00:14.20",      3.26,      0.00,      0.39,     27.78,    596.02,     20.71,        13
"2016-08-16 00:00:14.30",      2.98,      0.00,      0.35,     27.83,    594.76,     20.69,        13
"2016-08-16 00:00:14.40",      3.07,      0.20,      0.26,     27.79,    595.42,     20.69,        13
"2016-08-16 00:00:14.50",      3.07,      0.17,      0.36,     27.77,    594.06,     20.65,        13
"2016-08-16 00:00:14.60",      2.96,      0.22,      0.40,     27.83,    594.98,     20.67,        13
"2016-08-16 00:00:14.70",      2.78,      0.33,      0.41,     27.80,    593.89,     20.68,        13
"2016-08-16 00:00:14.80",      2.81,      0.42,      0.30,     27.84,    596.81,     20.76,        13
"2016-08-16 00:00:14.90",      2.63,      0.43,      0.11,     27.90,    594.28,     20.68,        13
"2016-08-16 00:00:15.00",      2.78,      0.65,     -0.04,     27.72,    595.87,     20.50,        13
"2016-08-16 00:00:15.10",      2.89,      0.73,     -0.13,     27.74,    594.36,     20.43,        13
"2016-08-16 00:00:15.20",      2.92,      0.67,     -0.07,     27.73,    593.83,     20.41,        13
"2016-08-16 00:00:15.30",      2.97,      0.66,     -0.09,     27.77,    593.61,     20.43,        13
"2016-08-16 00:00:15.40",      2.94,      0.60,     -0.07,     27.81,    594.36,     20.40,        13
"2016-08-16 00:00:15.50",      2.91,      0.65,     -0.06,     27.78,    592.87,     20.42,        13
"2016-08-16 00:00:15.60",      2.89,      0.59,     -0.15,     27.77,    593.61,     20.40,        13
"2016-08-16 00:00:15.70",      2.87,      0.58,     -0.17,     27.80,    593.20,     20.44,        13
"2016-08-16 00:00:15.80",      2.93,      0.61,     -0.15,     27.79,    594.76,     20.59,        13
"2016-08-16 00:00:15.90",      2.92,      0.66,     -0.05,     27.80,    593.40,     20.56,        13
"2016-08-16 00:00:16.00",      2.85,      0.69,      0.02,     27.75,    593.80,     20.58,        13
"2016-08-16 00:00:16.10",      2.89,      0.70,     -0.02,     27.71,    593.97,     20.42,        13
"2016-08-16 00:00:16.20",      2.84,      0.74,      0.02,     27.73,    594.74,     20.40,        13
"2016-08-16 00:00:16.30",      2.85,      0.77,     -0.00,     27.79,    594.81,     20.37,        13
"2016-08-16 00:00:16.40",      2.83,      0.79,      0.02,     27.79,    594.84,     20.39,        13
"2016-08-16 00:00:16.50",      2.83,      0.76,      0.05,     27.77,    594.37,     20.43,        13
"2016-08-16 00:00:16.60",      2.80,      0.76,      0.03,     27.79,    595.31,     20.46,        13
"2016-08-16 00:00:16.70",      2.77,      0.83,      0.02,     27.83,    594.81,     20.47,        13
"2016-08-16 00:00:16.80",      2.79,      0.88,     -0.05,     27.75,    593.87,     20.55,        13
"2016-08-16 00:00:16.90",      2.73,      0.88,      0.05,     27.81,    594.54,     20.49,        13
"2016-08-16 00:00:17.00",      2.67,      0.83,      0.04,     27.76,    594.67,     20.49,        13
"2016-08-16 00:00:17.10",      2.65,      0.86,      0.09,     27.79,    594.07,     20.47,        13
"2016-08-16 00:00:17.20",      2.64,      0.88,      0.12,     27.77,    593.60,     20.48,        13
"2016-08-16 00:00:17.30",      2.70,      1.04,      0.16,     27.85,    594.35,     20.53,        13
"2016-08-16 00:00:17.40",      2.57,      1.22,      0.06,     27.84,    597.30,     20.73,        13
"2016-08-16 00:00:17.50",      2.52,      1.26,      0.17,     27.86,    597.95,     20.73,        13
"2016-08-16 00:00:17.60",      2.48,      1.23,      0.32,     27.88,    598.38,     20.77,        13
"2016-08-16 00:00:17.70",      2.65,      1.23,      0.43,     27.77,    597.65,     20.74,        13
"2016-08-16 00:00:17.80",      2.67,      1.26,      0.41,     27.85,    596.48,     20.72,        13
"2016-08-16 00:00:17.90",      2.68,      1.17,      0.47,     27.83,    595.09,     20.74,        13
"2016-08-16 00:00:18.00",      2.86,      1.18,      0.54,     27.80,    598.58,     20.76,        13
"2016-08-16 00:00:18.10",      2.61,      0.92,      0.58,     27.90,    596.18,     20.73,        13
"2016-08-16 00:00:18.20",      2.69,      1.19,      0.62,     27.85,    595.98,     20.76,        13
"2016-08-16 00:00:18.30",      2.68,      1.06,      0.57,     27.86,    596.25,     20.71,        13
"2016-08-16 00:00:18.40",      2.64,      0.90,      0.64,     27.85,    596.37,     20.68,        13
"2016-08-16 00:00:18.50",      2.63,      0.90,      0.78,     27.85,    594.67,     20.69,        13
"2016-08-16 00:00:18.60",      2.60,      0.81,      0.70,     27.82,    595.38,     20.72,        13
"2016-08-16 00:00:18.70",      2.78,      0.67,      0.83,     27.85,    594.88,     20.88,        13
"2016-08-16 00:00:18.80",      3.05,      0.64,      0.63,     27.90,    597.07,     20.95,        13
"2016-08-16 00:00:18.90",      2.89,      1.17,      0.71,     27.97,    597.91,     20.92,        13
"2016-08-16 00:00:19.00",      2.90,      1.43,      0.44,     27.86,    595.89,     20.80,        13
"2016-08-16 00:00:19.10",      3.37,      1.44,      0.34,     27.83,    594.83,     20.70,        13
"2016-08-16 00:00:19.20",      3.49,      1.36,      0.47,     27.87,    595.80,     20.96,        13
"2016-08-16 00:00:19.30",      3.36,      0.90,      0.72,     27.84,    594.45,     20.94,        13
"2016-08-16 00:00:19.40",      2.91,      0.06,      0.98,     27.93,    597.16,     20.97,        13
"2016-08-16 00:00:19.50",      2.80,      0.15,      0.90,     27.88,    596.95,     20.94,        13
"2016-08-16 00:00:19.60",      2.56,      0.80,      0.77,     27.83,    596.66,     20.90,        13
"2016-08-16 00:00:19.70",      2.45,      0.86,      0.89,     27.91,    596.00,     20.96,        13
"2016-08-16 00:00:19.80",      1.98,      1.08,      1.06,     27.89,    596.25,     20.91,        13
"2016-08-16 00:00:19.90",      2.17,      0.96,      0.98,     27.92,    595.78,     20.83,        13
"2016-08-16 00:00:20.00",      2.28,      0.66,      1.01,     27.79,    594.58,     20.84,        13
"2016-08-16 00:00:20.10",      2.08,      0.51,      1.06,     27.78,    595.24,     20.90,        13
"2016-08-16 00:00:20.20",      2.27,      0.74,      0.94,     27.84,    595.72,     20.90,        13
"2016-08-16 00:00:20.30",      2.38,      0.72,      1.00,     27.84,    595.64,     20.96,        13
"2016-08-16 00:00:20.40",      2.61,      0.21,      0.85,     27.90,    597.23,     21.03,        13
"2016-08-16 00:00:20.50",      2.63,      0.12,      0.86,     27.88,    597.26,     20.97,        13
"2016-08-16 00:00:20.60",      2.54,      0.07,      0.88,     27.93,    596.72,     20.96,        13
"2016-08-16 00:00:20.70",      2.53,      0.21,      0.86,     27.92,    596.51,     20.98,        13
"2016-08-16 00:00:20.80",      2.29,      0.53,      0.81,     27.90,    596.45,     20.99,        13
"2016-08-16 00:00:20.90",      2.43,      0.90,      0.72,     27.93,    596.50,     21.02,        13
"2016-08-16 00:00:21.00",      2.43,      0.60,      0.78,     27.96,    596.62,     21.03,        13
"2016-08-16 00:00:21.10",      2.74,      0.44,      0.72,     27.91,    597.29,     20.98,        13
"2016-08-16 00:00:21.20",      2.75,      0.38,      0.65,     27.91,    596.11,     21.01,        13
"2016-08-16 00:00:21.30",      2.58,      0.25,      0.71,     27.94,    597.65,     20.99,        13
"2016-08-16 00:00:21.40",      2.57,      0.52,      0.57,     27.93,    597.67,     20.98,        13
"2016-08-16 00:00:21.50",      2.70,      0.83,      0.40,     27.87,    596.83,     21.01,        13
"2016-08-16 00:00:21.60",      2.41,      0.94,      0.47,     27.83,    596.40,     20.95,        13
"2016-08-16 00:00:21.70",      2.35,      1.16,      0.46,     27.89,    596.56,     20.93,        13
"2016-08-16 00:00:21.80",      2.71,      1.14,      0.45,     27.90,    596.81,     20.95,        13
"2016-08-16 00:00:21.90",      2.66,      0.87,      0.71,     27.82,    596.13,     20.86,        13
"2016-08-16 00:00:22.00",      2.84,      0.63,      0.71,     27.89,    596.92,     20.97,        13
"2016-08-16 00:00:22.10",      3.07,      0.37,      0.64,     27.92,    596.48,     21.11,        13
"2016-08-16 00:00:22.20",      2.73,      0.89,      0.48,     27.98,    599.74,     20.94,        13
"2016-08-16 00:00:22.30",      2.66,      0.91,      0.30,     27.94,    597.67,     21.02,        13
"2016-08-16 00:00:22.40",      2.88,      0.77,      0.06,     27.94,    599.04,     21.01,        13
"2016-08-16 00:00:22.50",      2.98,      0.22,      0.07,     27.96,    597.79,     21.06,        13
"2016-08-16 00:00:22.60",      3.01,      0.55,     -0.17,     27.96,    599.21,     21.02,        13
"2016-08-16 00:00:22.70",      3.07,      0.54,     -0.44,     27.94,    598.10,     21.01,        13
"2016-08-16 00:00:22.80",      3.01,      0.14,     -0.19,     27.87,    597.53,     21.00,        13
"2016-08-16 00:00:22.90",      2.46,     -0.14,     -0.47,     27.99,    597.42,     20.94,        13
"2016-08-16 00:00:23.00",      2.79,      0.20,     -0.51,     27.91,    597.65,     20.96,        13
"2016-08-16 00:00:23.10",      2.56,      0.03,     -0.37,     28.03,    597.42,     20.99,        13
"2016-08-16 00:00:23.20",      2.31,     -0.14,     -0.09,     27.99,    598.09,     21.06,        13
"2016-08-16 00:00:23.30",      2.15,      0.10,     -0.11,     28.07,    597.81,     21.04,        13
"2016-08-16 00:00:23.40",      2.10,      0.23,      0.23,     28.03,    597.73,     21.01,        13