"2015-10-15 00:00:00.00",      0.32,     -0.30,     -0.49,     15.93,    731.23,      1.95,        13
"2015-10-15 00:00:00.10",  -9999.00,     -0.37,  -9999.00,     15.97,    730.75,      1.91,        13
"2015-10-15 00:00:00.20",      0.07,     -0.57,     -0.37,     15.94,    731.11,      1.90,        13
"2015-10-15 00:00:00.30",      0.24,     -0.63,     -0.49,     15.98,    731.03,      1.90,        13
"2015-10-15 00:00:00.40",      0.35,     -0.49,     -0.62,     15.98,    731.11,      1.89,        13
"2015-10-15 00:00:00.50",      0.34,     -0.69,     -0.45,     16.01,    730.78,      1.90,        13
"2015-10-15 00:00:00.60",      0.36,     -0.71,     -0.49,     16.01,    730.18,      1.89,        13
"2015-10-15 00:00:00.70",  -9999.00,     -0.54,  -9999.00,     15.97,    731.29,      1.91,        13
"2015-10-15 00:00:00.80",  -9999.00,     -0.47,  -9999.00,     16.05,    730.48,      1.90,        13
"2015-10-15 00:00:00.90",      0.15,     -0.38,     -0.58,     16.00,    731.41,      1.93,        13
"2015-10-15 00:00:01.00",      0.56,     -0.28,     -0.75,     15.98,    731.09,      1.95,        13
"2015-10-15 00:00:01.10",      0.59,     -0.33,     -0.73,     15.99,    731.05,      1.95,        13
"2015-10-15 00:00:01.20",      0.62,     -0.53,     -0.77,     16.02,    730.83,      1.95,        13
"2015-10-15 00:00:01.30",      0.34,     -0.41,     -0.77,     15.99,    731.11,      1.91,        13
"2015-10-15 00:00:01.40",      0.43,     -0.37,     -0.78,     15.99,    731.22,      1.92,        13
"2015-10-15 00:00:01.50",      0.43,     -0.33,     -0.68,     16.03,    730.95,      1.91,        13
"2015-10-15 00:00:01.60",      0.19,     -0.39,     -0.63,     16.07,    731.25,      1.91,        13
"2015-10-15 00:00:01.70",      0.16,     -0.46,     -0.63,     16.03,    730.89,      1.93,        13
"2015-10-15 00:00:01.80",      0.13,     -0.30,     -0.49,     15.99,    731.54,      1.95,        13
"2015-10-15 00:00:01.90",      0.14,     -0.06,     -0.40,     16.01,    731.10,      1.94,        13
"2015-10-15 00:00:02.00",      0.04,     -0.24,     -0.39,     15.99,    731.09,      1.96,        13
"2015-10-15 00:00:02.10",      0.40,     -0.31,     -0.69,     15.99,    731.17,      1.98,        13
"2015-10-15 00:00:02.20",      0.49,     -0.27,     -0.57,     16.01,    730.49,      1.98,        13
"2015-10-15 00:00:02.30",      0.42,     -0.12,     -0.65,     16.03,    731.18,      1.98,        13
"2015-10-15 00:00:02.40",      0.51,     -0.24,     -0.61,     15.99,    730.95,      1.99,        13
"2015-10-15 00:00:02.50",      0.58,     -0.20,     -0.68,     16.04,    730.89,      2.00,        13
"2015-10-15 00:00:02.60",      0.52,     -0.27,     -0.59,     16.01,    731.33,      1.99,        13
"2015-10-15 00:00:02.70",      0.37,     -0.10,     -0.64,     16.10,    730.99,      1.99,        13
"2015-10-15 00:00:02.80",      0.50,     -0.10,     -0.71,     16.01,    730.89,      2.00,        13
"2015-10-15 00:00:02.90",      0.45,     -0.10,     -0.69,     16.04,    730.01,      2.00,        13
"2015-10-15 00:00:03.00",      0.52,     -0.09,     -0.76,     16.10,    730.82,      2.01,        13
"2015-10-15 00:00:03.10",      0.60,     -0.03,     -0.60,     16.01,    730.28,      2.01,        13
"2015-10-15 00:00:03.20",      0.33,     -0.15,     -0.67,     16.08,    730.01,      1.98,        13
"2015-10-15 00:00:03.30",      0.51,     -0.31,     -0.72,     16.08,    729.99,      1.98,        13
"2015-10-15 00:00:03.40",      0.45,     -0.25,     -0.69,     16.02,    730.20,      1.95,        13
"2015-10-15 00:00:03.50",      0.39,     -0.26,     -0.65,     16.01,    730.65,      1.96,        13
"2015-10-15 00:00:03.60",      0.41,     -0.19,     -0.70,     16.04,    731.28,      1.97,        13
"2015-10-15 00:00:03.70",      0.35,     -0.23,     -0.76,     16.01,    730.49,      1.95,        13
"2015-10-15 00:00:03.80",      0.24,     -0.40,     -0.79,     15.93,    731.54,      1.94,        13
"2015-10-15 00:00:03.90",      0.44,     -0.34,     -0.70,     16.05,    731.00,      1.94,        13
"2015-10-15 00:00:04.00",      0.36,     -0.28,     -0.67,     16.04,    731.07,      1.92,        13
"2015-10-15 00:00:04.10",      0.37,     -0.31,     -0.70,     15.98,    730.96,      1.93,        13
"2015-10-15 00:00:04.20",      0.36,     -0.43,     -0.37,     15.97,    730.97,      1.93,        13
"2015-10-15 00:00:04.30",      0.37,     -0.38,     -0.38,     16.05,    731.70,      1.92,        13
"2015-10-15 00:00:04.40",      0.43,     -0.38,     -0.40,     15.99,    731.84,      1.94,        13
"2015-10-15 00:00:04.50",      0.35,     -0.33,     -0.41,     16.00,    731.31,      1.95,        13
"2015-10-15 00:00:04.60",      0.40,     -0.45,     -0.51,     16.04,    730.98,      1.95,        13
"2015-10-15 00:00:04.70",      0.35,     -0.38,     -0.49,     16.04,    731.54,      1.95,        13
"2015-10-15 00:00:04.80",      0.37,     -0.51,     -0.47,     15.97,    730.94,      1.93,        13
"2015-10-15 00:00:04.90",      0.30,     -0.59,     -0.41,     16.00,    731.80,      1.93,        13
"2015-10-15 00:00:05.00",      0.20,     -0.60,     -0.39,     16.05,    731.21,      1.92,        13
"2015-10-15 00:00:05.10",  -9999.00,     -0.59,  -9999.00,     15.98,    731.24,      1.91,        13
"2015-10-15 00:00:05.20",  -9999.00,     -0.54,  -9999.00,     16.00,    731.36,      1.91,        13
"2015-10-15 00:00:05.30",  -9999.00,     -0.61,  -9999.00,     16.03,    731.15,      1.91,        13
"2015-10-15 00:00:05.40",  -9999.00,     -0.52,  -9999.00,     16.06,    731.83,      1.90,        13
"2015-10-15 00:00:05.50",  -9999.00,     -0.48,  -9999.00,     16.06,    731.39,      1.91,        13
"2015-10-15 00:00:05.60",      0.25,     -0.43,     -0.22,     16.00,    730.85,      1.92,        13
"2015-10-15 00:00:05.70",      0.30,     -0.55,     -0.21,     16.04,    731.28,      1.92,        13
"2015-10-15 00:00:05.80",     -0.04,     -0.31,     -0.20,     15.94,    731.79,      1.92,        13
"2015-10-15 00:00:05.90",  -9999.00,     -0.32,  -9999.00,     15.98,    731.34,      1.92,        13
"2015-10-15 00:00:06.00",      0.21,     -0.20,     -0.36,     15.98,    732.02,      1.92,        13
"2015-10-15 00:00:06.10",      0.30,     -0.33,     -0.37,     16.04,    731.34,      1.92,        13
"2015-10-15 00:00:06.20",      0.27,     -0.02,     -0.33,     16.01,    730.66,      1.92,        13
"2015-10-15 00:00:06.30",      0.21,     -0.06,     -0.31,     15.99,    730.97,      1.92,        13
"2015-10-15 00:00:06.40",      0.19,     -0.11,     -0.37,     16.01,    731.59,      1.93,        13
"2015-10-15 00:00:06.50",      0.16,     -0.20,     -0.41,     16.00,    732.08,      1.92,        13
"2015-10-15 00:00:06.60",     -0.03,     -0.18,     -0.36,     15.94,    731.12,      1.92,        13
"2015-10-15 00:00:06.70",  -9999.00,     -0.40,  -9999.00,     15.92,    731.14,      1.93,        13
"2015-10-15 00:00:06.80",  -9999.00,     -0.44,  -9999.00,     15.97,    730.62,      1.93,        13
"2015-10-15 00:00:06.90",      0.16,     -0.27,     -0.77,     16.02,    731.45,      1.91,        13
"2015-10-15 00:00:07.00",  -9999.00,     -0.28,  -9999.00,     15.98,    731.43,      1.92,        13
"2015-10-15 00:00:07.10",      0.00,     -0.15,     -0.76,     15.92,    731.95,      1.90,        13
"2015-10-15 00:00:07.20",      0.06,     -0.36,     -0.64,     15.97,    731.61,      1.91,        13
"2015-10-15 00:00:07.30",      0.03,     -0.47,     -0.43,     15.91,    730.96,      1.91,        13
"2015-10-15 00:00:07.40",     -0.01,     -0.40,     -0.37,     15.94,    731.06,      1.91,        13
"2015-10-15 00:00:07.50",      0.02,     -0.49,     -0.25,     16.02,    731.35,      1.91,        13
"2015-10-15 00:00:07.60",      0.03,     -0.21,     -0.38,     15.97,    731.51,      1.91,        13
"2015-10-15 00:00:07.70",      0.03,     -0.33,     -0.38,     15.98,    731.04,      1.91,        13
"2015-10-15 00:00:07.80",      0.22,     -0.38,     -0.41,     15.99,    730.99,      1.91,        13
"2015-10-15 00:00:07.90",      0.15,     -0.54,     -0.27,     15.99,    731.42,      1.91,        13
"2015-10-15 00:00:08.00",      0.08,     -0.58,     -0.26,     15.94,    731.61,      1.92,        13
"2015-10-15 00:00:08.10",      0.08,     -0.42,     -0.30,     15.96,    731.11,      1.90,        13
"2015-10-15 00:00:08.20",     -0.07,     -0.29,     -0.30,     16.02,    730.50,      1.91,        13
"2015-10-15 00:00:08.30",     -0.01,     -0.29,     -0.21,     15.96,    731.42,      1.92,        13
"2015-10-15 00:00:08.40",     -0.07,     -0.22,     -0.20,     15.95,    731.30,      1.92,        13
"2015-10-15 00:00:08.50",     -0.07,     -0.35,     -0.07,     16.02,    731.60,      1.91,        13
"2015-10-15 00:00:08.60",     -0.10,     -0.46,     -0.06,     16.01,    731.23,      1.91,        13
"2015-10-15 00:00:08.70",     -0.01,     -0.34,     -0.29,     15.99,    731.32,      1.92,        13
"2015-10-15 00:00:08.80",     -0.16,     -0.37,     -0.20,     15.93,    731.21,      1.91,        13
"2015-10-15 00:00:08.90",     -0.05,     -0.43,     -0.30,     16.02,    731.31,      1.92,        13
"2015-10-15 00:00:09.00",      0.23,     -0.43,     -0.60,     16.00,    731.12,      1.92,        13
"2015-10-15 00:00:09.10",      0.35,     -0.30,     -0.47,     16.02,    731.16,      1.91,        13
"2015-10-15 00:00:09.20",      0.19,     -0.26,     -0.37,     15.99,    731.07,      1.91,        13
"2015-10-15 00:00:09.30",      0.33,     -0.20,     -0.44,     15.99,    730.33,      1.91,        13
"2015-10-15 00:00:09.40",      0.27,     -0.13,     -0.41,     16.02,    730.97,      1.91,        13
"2015-10-15 00:00:09.50",      0.06,     -0.07,     -0.44,     15.98,    731.25,      1.92,        13
"2015-10-15 00:00:09.60",     -0.03,     -0.09,     -0.46,     15.94,    731.15,      1.93,        13
"2015-10-15 00:00:09.70",     -0.09,     -0.13,     -0.38,     15.97,    731.65,      1.91,        13
"2015-10-15 00:00:09.80",  -9999.00,     -0.25,  -9999.00,     15.94,    731.80,      1.92,        13
"2015-10-15 00:00:09.90",      0.10,     -0.29,     -0.54,     16.04,    731.35,      1.92,        13
"2015-10-15 00:00:10.00",      0.17,     -0.20,     -0.70,     16.02,    730.99,      1.93,        13
"2015-10-15 00:00:10.10",     -0.02,     -0.10,     -0.60,     15.97,    730.81,      1.93,        13
"2015-10-15 00:00:10.20",      0.03,     -0.25,     -0.61,     15.95,    731.11,      1.93,        13
"2015-10-15 00:00:10.30",      0.06,     -0.05,     -0.49,     15.96,    731.50,      1.92,        13
"2015-10-15 00:00:10.40",      0.12,      0.02,     -0.39,     15.96,    730.64,      1.92,        13
"2015-10-15 00:00:10.50",      0.16,      0.06,     -0.52,     15.98,    731.54,      1.91,        13
"2015-10-15 00:00:10.60",      0.22,     -0.24,     -0.54,     15.98,    731.73,      1.91,        13
"2015-10-15 00:00:10.70",      0.32,     -0.54,     -0.56,     16.02,    731.50,      1.91,        13
"2015-10-15 00:00:10.80",      0.26,     -0.63,     -0.46,     15.97,    732.12,      1.92,        13
"2015-10-15 00:00:10.90",      0.11,     -0.48,     -0.31,     15.97,    731.24,      1.93,        13
"2015-10-15 00:00:11.00",  -9999.00,     -0.47,  -9999.00,     15.97,    731.45,      1.93,        13
"2015-10-15 00:00:11.10",      0.53,     -0.16,     -0.39,     15.98,    730.04,      1.93,        13
"2015-10-15 00:00:11.20",      0.37,     -0.03,     -0.35,     16.02,    731.01,      1.94,        13
"2015-10-15 00:00:11.30",      0.46,     -0.05,     -0.55,     16.02,    730.32,      1.93,        13
"2015-10-15 00:00:11.40",      0.09,     -0.01,     -0.58,     15.91,    731.57,      1.93,        13
"2015-10-15 00:00:11.50",     -0.04,      0.19,     -0.52,     15.96,    730.84,      1.94,        13
"2015-10-15 00:00:11.60",      0.10,      0.34,     -0.57,     15.97,    731.28,      1.93,        13
"2015-10-15 00:00:11.70",      0.30,      0.19,     -0.53,     15.96,    731.46,      1.93,        13
"2015-10-15 00:00:11.80",      0.22,      0.10,     -0.43,     15.97,    731.02,      1.93,        13
"2015-10-15 00:00:11.90",      0.16,      0.03,     -0.41,     15.96,    731.10,      1.93,        13
"2015-10-15 00:00:12.00",      0.10,     -0.01,     -0.32,     15.99,    731.51,      1.93,        13
"2015-10-15 00:00:12.10",      0.15,      0.08,     -0.33,     15.98,    731.15,      1.92,        13
"2015-10-15 00:00:12.20",      0.02,     -0.08,     -0.47,     15.94,    730.87,      1.93,        13
"2015-10-15 00:00:12.30",     -0.02,      0.06,     -0.52,     15.94,    730.92,      1.94,        13
"2015-10-15 00:00:12.40",      0.09,      0.14,     -0.50,     15.98,    731.24,      1.96,        13
"2015-10-15 00:00:12.50",      0.10,      0.11,     -0.40,     15.91,    731.49,      1.96,        13
"2015-10-15 00:00:12.60",      0.04,      0.11,     -0.38,     15.95,    731.87,      1.97,        13
"2015-10-15 00:00:12.70",      0.09,      0.08,     -0.35,     15.95,    731.08,      1.97,        13
"2015-10-15 00:00:12.80",      0.03,      0.01,     -0.33,     15.95,    731.63,      1.97,        13
"2015-10-15 00:00:12.90",      0.16,     -0.06,     -0.46,     15.91,    731.70,      1.97,        13
"2015-10-15 00:00:13.00",      0.05,     -0.21,     -0.43,     16.02,    731.03,      1.96,        13
"2015-10-15 00:00:13.10",      0.17,     -0.19,     -0.36,     16.01,    731.29,      1.96,        13
"2015-10-15 00:00:13.20",      0.33,     -0.10,     -0.35,     15.98,    730.86,      1.96,        13
"2015-10-15 00:00:13.30",      0.37,     -0.10,     -0.39,     16.00,    731.19,      1.96,        13
"2015-10-15 00:00:13.40",      0.31,     -0.16,     -0.38,     15.91,    730.84,      1.97,        13
"2015-10-15 00:00:13.50",      0.33,     -0.06,     -0.56,     15.95,    730.79,      1.97,        13
"2015-10-15 00:00:13.60",      0.31,     -0.05,     -0.64,     15.94,    731.50,      2.00,        13
"2015-10-15 00:00:13.70",      0.37,     -0.09,     -0.61,     15.96,    731.63,      1.98,        13
"2015-10-15 00:00:13.80",      0.30,     -0.02,     -0.67,     15.94,    730.94,      1.98,        13
"2015-10-15 00:00:13.90",      0.19,     -0.07,     -0.63,     15.94,    731.20,      1.97,        13
"2015-10-15 00:00:14.00",      0.13,     -0.14,     -0.58,     15.96,    731.33,      1.99,        13
"2015-10-15 00:00:14.10",      0.13,     -0.10,     -0.60,     15.95,    731.72,      1.98,        13
"2015-10-15 00:00:14.20",      0.22,      0.02,     -0.47,     15.88,    731.47,      1.99,        13
"2015-10-15 00:00:14.30",      0.31,     -0.07,     -0.45,     15.94,    731.14,      2.02,        13
"2015-10-15 00:00:14.40",      0.33,     -0.04,     -0.41,     15.91,    731.19,      1.98,        13
"2015-10-15 00:00:14.50",      0.32,      0.02,     -0.33,     15.94,    731.53,      1.99,        13
"2015-10-15 00:00:14.60",      0.36,     -0.02,     -0.36,     16.01,    731.31,      1.99,        13
"2015-10-15 00:00:14.70",      0.17,     -0.20,     -0.47,     15.95,    731.88,      2.00,        13
"2015-10-15 00:00:14.80",      0.20,     -0.16,     -0.60,     15.93,    731.45,      2.01,        13
"2015-10-15 00:00:14.90",      0.14,     -0.16,     -0.54,     15.92,    731.77,      2.02,        13
"2015-10-15 00:00:15.00",      0.22,     -0.20,     -0.55,     15.96,    732.37,      2.00,        13
"2015-10-15 00:00:15.10",      0.40,     -0.22,     -0.50,     15.92,    731.06,      2.00,        13
"2015-10-15 00:00:15.20",      0.31,     -0.19,     -0.38,     15.87,    731.82,      1.98,        13
"2015-10-15 00:00:15.30",      0.36,     -0.24,     -0.37,     15.90,    731.20,      1.98,        13
"2015-10-15 00:00:15.40",      0.37,     -0.13,     -0.36,     15.73,    731.09,      1.98,        13
"2015-10-15 00:00:15.50",      0.31,     -0.01,     -0.34,     15.73,    731.53,      1.99,        13
"2015-10-15 00:00:15.60",      0.38,     -0.13,     -0.26,     15.75,    731.74,      2.01,        13
"2015-10-15 00:00:15.70",      0.39,     -0.09,     -0.29,     15.77,    732.53,      2.05,        13
"2015-10-15 00:00:15.80",      0.40,     -0.04,     -0.22,     15.88,    733.02,      2.04,        13
"2015-10-15 00:00:15.90",      0.37,     -0.03,     -0.19,     15.90,    733.36,      2.06,        13
"2015-10-15 00:00:16.00",      0.39,      0.00,     -0.25,     15.83,    733.28,      2.09,        13
"2015-10-15 00:00:16.10",      0.41,      0.09,     -0.32,     15.76,    733.36,      2.05,        13
"2015-10-15 00:00:16.20",      0.41,      0.23,     -0.33,     15.81,    733.81,      2.06,        13
"2015-10-15 00:00:16.30",      0.36,      0.15,     -0.24,     15.78,    733.24,      2.10,        13
"2015-10-15 00:00:16.40",      0.35,      0.23,     -0.25,     15.81,    733.96,      2.11,        13
"2015-10-15 00:00:16.50",      0.30,      0.20,     -0.15,     15.79,    733.58,      2.11,        13
"2015-10-15 00:00:16.60",      0.36,      0.10,     -0.27,     15.84,    733.41,      2.09,        13
"2015-10-15 00:00:16.70",      0.32,      0.06,     -0.27,     15.85,    733.54,      2.10,        13
"2015-10-15 00:00:16.80",      0.30,      0.06,     -0.24,     15.83,    733.74,      2.10,        13
"2015-10-15 00:00:16.90",      0.40,     -0.01,     -0.29,     15.81,    733.11,      2.07,        13
"2015-10-15 00:00:17.00",      0.33,      0.02,     -0.23,     15.81,    732.85,      2.09,        13
"2015-10-15 00:00:17.10",      0.34,     -0.00,     -0.41,     15.82,    733.50,      2.08,        13
"2015-10-15 00:00:17.20",      0.39,      0.03,     -0.38,     15.72,    733.80,      2.10,        13
"2015-10-15 00:00:17.30",      0.43,     -0.06,     -0.43,     15.71,    733.33,      2.09,        13
"2015-10-15 00:00:17.40",      0.43,     -0.03,     -0.39,     15.79,    734.62,      2.13,        13
"2015-10-15 00:00:17.50",      0.42,     -0.01,     -0.40,     15.83,    733.15,      2.07,        13
"2015-10-15 00:00:17.60",      0.40,      0.15,     -0.41,     15.88,    732.92,      2.05,        13
"2015-10-15 00:00:17.70",      0.37,      0.25,     -0.44,     15.82,    732.27,      2.03,        13
"2015-10-15 00:00:17.80",      0.48,      0.06,     -0.44,     15.86,    731.94,      2.01,        13
"2015-10-15 00:00:17.90",      0.38,      0.15,     -0.33,     15.91,    732.82,      2.07,        13
"2015-10-15 00:00:18.00",      0.35,     -0.04,     -0.31,     15.92,    732.21,      2.03,        13
"2015-10-15 00:00:18.10",      0.41,     -0.04,     -0.47,     15.89,    732.05,      2.01,        13
"2015-10-15 00:00:18.20",      0.40,     -0.15,     -0.40,     15.90,    731.91,      2.01,        13
"2015-10-15 00:00:18.30",      0.38,     -0.16,     -0.38,     15.95,    733.13,      2.03,        13
"2015-10-15 00:00:18.40",      0.30,     -0.08,     -0.32,     15.94,    732.47,      2.03,        13
"2015-10-15 00:00:18.50",      0.33,     -0.04,     -0.30,     15.92,    732.13,      2.01,        13
"2015-10-15 00:00:18.60",      0.35,     -0.09,     -0.27,     15.91,    732.20,      2.02,        13
"2015-10-15 00:00:18.70",      0.42,     -0.10,     -0.33,     16.01,    732.00,      2.01,        13
"2015-10-15 00:00:18.80",      0.34,     -0.05,     -0.35,     15.90,    731.70,      2.00,        13
"2015-10-15 00:00:18.90",      0.40,     -0.03,     -0.40,     15.94,    731.85,      2.01,        13
"2015-10-15 00:00:19.00",      0.39,     -0.12,     -0.35,     15.94,    732.33,      2.01,        13
"2015-10-15 00:00:19.10",      0.42,     -0.12,     -0.33,     15.95,    731.33,      2.00,        13
"2015-10-15 00:00:19.20",      0.50,     -0.12,     -0.31,     15.88,    731.38,      1.98,        13
"2015-10-15 00:00:19.30",      0.42,     -0.06,     -0.37,     15.92,    731.63,      1.99,        13
"2015-10-15 00:00:19.40",      0.37,      0.02,     -0.41,     15.92,    732.50,      2.01,        13
"2015-10-15 00:00:19.50",      0.42,      0.03,     -0.42,     15.98,    731.88,      2.01,        13
"2015-10-15 00:00:19.60",      0.44,      0.28,     -0.42,     15.88,    731.10,      2.02,        13
"2015-10-15 00:00:19.70",      0.57,      0.21,     -0.20,     15.86,    730.92,      2.02,        13
"2015-10-15 00:00:19.80",      0.68,      0.23,     -0.25,     15.92,    731.39,      2.05,        13
"2015-10-15 00:00:19.90",      0.61,      0.30,     -0.26,     15.84,    731.48,      2.05,        13
"2015-10-15 00:00:20.00",      0.63,      0.37,     -0.27,     15.88,    731.52,      2.08,        13
"2015-10-15 00:00:20.10",      0.66,      0.44,     -0.21,     15.90,    731.63,      2.08,        13
"2015-10-15 00:00:20.20",      0.60,      0.39,     -0.24,     15.90,    732.82,      2.12,        13
"2015-10-15 00:00:20.30",      0.56,      0.37,     -0.18,     15.93,    732.48,      2.09,        13
"2015-10-15 00:00:20.40",      0.57,      0.38,     -0.14,     15.92,    733.04,      2.10,        13
"2015-10-15 00:00:20.50",      0.59,      0.25,     -0.31,     15.98,    731.46,      2.09,        13
"2015-10-15 00:00:20.60",      0.61,      0.19,     -0.29,     16.02,    731.80,      2.07,        13
"2015-10-15 00:00:20.70",      0.63,      0.22,     -0.21,     15.77,    732.04,      2.06,        13
"2015-10-15 00:00:20.80",      0.62,      0.19,     -0.23,     15.81,    731.21,      2.03,        13
"2015-10-15 00:00:20.90",      0.66,      0.35,     -0.34,     15.79,    732.10,      2.10,        13
"2015-10-15 00:00:21.00",      0.63,      0.42,     -0.22,     15.66,    733.74,      2.17,        13
"2015-10-15 00:00:21.10",      0.70,      0.40,     -0.18,     15.62,    734.46,      2.19,        13
"2015-10-15 00:00:21.20",      0.63,      0.40,     -0.20,     15.62,    735.12,      2.21,        13
"2015-10-15 00:00:21.30",      0.62,      0.36,     -0.21,     15.64,    734.87,      2.23,        13
"2015-10-15 00:00:21.40",      0.58,      0.32,     -0.19,     15.64,    735.43,      2.23,        13
"2015-10-15 00:00:21.50",      0.63,      0.31,     -0.18,     15.60,    735.24,      2.23,        13
"2015-10-15 00:00:21.60",      0.73,      0.38,     -0.16,     15.56,    735.22,      2.23,        13
"2015-10-15 00:00:21.70",      0.82,      0.42,     -0.12,     15.64,    735.57,      2.23,        13
"2015-10-15 00:00:21.80",      0.81,      0.40,     -0.11,     15.73,    735.17,      2.21,        13
"2015-10-15 00:00:21.90",      0.78,      0.41,     -0.06,     15.82,    733.80,      2.19,        13
"2015-10-15 00:00:22.00",      0.83,      0.43,     -0.11,     15.72,    733.79,      2.18,        13
"2015-10-15 00:00:22.10",      0.75,      0.35,     -0.01,     15.72,    734.22,      2.18,        13
"2015-10-15 00:00:22.20",      0.73,      0.35,     -0.05,     15.63,    732.25,      2.19,        13
"2015-10-15 00:00:22.30",      0.73,      0.31,      0.08,     15.64,    734.31,      2.19,        13
"2015-10-15 00:00:22.40",      0.70,      0.36,      0.03,     15.63,    734.05,      2.21,        13
"2015-10-15 00:00:22.50",      0.74,      0.31,     -0.00,     15.56,    735.25,      2.22,        13
"2015-10-15 00:00:22.60",      0.72,      0.40,     -0.11,     15.62,    735.05,      2.26,        13
"2015-10-15 00:00:22.70",      0.63,      0.39,     -0.12,     15.66,    734.37,      2.23,        13
"2015-10-15 00:00:22.80",      0.67,      0.36,     -0.07,     15.69,    734.37,      2.23,        13
"2015-10-15 00:00:22.90",      0.63,      0.34,     -0.06,     15.63,    735.50,      2.21,        13
"2015-10-15 00:00:23.00",      0.64,      0.27,      0.00,     15.58,    735.22,      2.22,        13
"2015-10-15 00:00:23.10",      0.61,      0.39,     -0.11,     15.75,    735.20,      2.24,        13
"2015-10-15 00:00:23.20",      0.65,      0.37,     -0.15,     15.77,    735.75,      2.25,        13
"2015-10-15 00:00:23.30",      0.67,      0.30,      0.01,     15.73,    733.28,      2.16,        13
"2015-10-15 00:00:23.40",      0.67,      0.36,      0.01,     15.77,    733.29,      2.19,        13