"2013-02-16 00:00:00.00",      1.24,      5.69,      2.15,     -5.71,    572.85,     17.82,       171
"2013-02-16 00:00:00.10",      1.50,      4.69,      2.55,     -5.71,    572.90,     17.83,       171
"2013-02-16 00:00:00.20",      1.50,      4.96,      2.57,     -5.76,    572.88,     17.83,       171
"2013-02-16 00:00:00.30",      1.64,      5.05,      2.35,     -5.64,    572.84,     17.82,       171
"2013-02-16 00:00:00.40",      1.49,      5.23,      2.29,     -5.64,    572.88,     17.83,       171
"2013-02-16 00:00:00.50",      2.45,      4.29,      2.05,     -5.83,    572.92,     17.83,       171
"2013-02-16 00:00:00.60",      1.46,      4.67,      2.30,     -5.79,    572.92,     17.83,       171
"2013-02-16 00:00:00.70",      1.56,      4.54,      2.42,     -5.68,    572.93,     17.83,       171
"2013-02-16 00:00:00.80",      1.45,      4.20,      2.36,     -5.70,    572.93,     17.83,       171
"2013-02-16 00:00:00.90",      1.71,      4.14,      2.40,     -5.69,    572.86,     17.82,       171
"2013-02-16 00:00:01.00",      1.53,      4.01,      2.55,     -5.77,    572.85,     17.82,       171
"2013-02-16 00:00:01.10",      1.39,      3.86,      2.43,     -5.69,    572.93,     17.83,       171
"2013-02-16 00:00:01.20",      1.13,      4.12,      2.58,     -5.77,    572.82,     17.82,       171
"2013-02-16 00:00:01.30",      1.08,      4.07,      3.23,     -5.69,    572.89,     17.83,       171
"2013-02-16 00:00:01.40",      2.12,      4.45,      1.86,     -5.72,    572.91,     17.83,       171
"2013-02-16 00:00:01.50",      2.67,      4.85,      2.63,     -5.72,    572.80,     17.82,       171
"2013-02-16 00:00:01.60",      2.69,      4.71,      2.64,     -5.62,    572.80,     17.82,       171
"2013-02-16 00:00:01.70",      2.43,      5.26,      2.66,     -5.71,    572.85,     17.82,       171
"2013-02-16 00:00:01.80",      2.04,      4.49,      2.87,     -5.72,    572.86,     17.82,       171
"2013-02-16 00:00:01.90",      1.83,      4.74,      2.58,     -5.68,    572.85,     17.82,       171
"2013-02-16 00:00:02.00",      1.82,      4.58,      2.78,     -5.67,    572.80,     17.82,       171
"2013-02-16 00:00:02.10",      1.89,      3.76,      2.73,     -5.80,    572.96,     17.83,       171
"2013-02-16 00:00:02.20",      2.42,      4.40,      2.68,     -5.58,    572.91,     17.83,       171
"2013-02-16 00:00:02.30",      2.56,      4.25,      2.59,     -5.63,    572.93,     17.83,       171
"2013-02-16 00:00:02.40",      3.14,      4.47,      2.77,     -5.70,    572.86,     17.82,       171
"2013-02-16 00:00:02.50",      3.42,      4.45,      2.72,     -5.73,    572.91,     17.83,       171
"2013-02-16 00:00:02.60",      2.52,      4.67,      3.88,     -5.71,    572.93,     17.83,       171
"2013-02-16 00:00:02.70",      2.56,      4.96,      3.14,     -5.70,    572.81,     17.82,       171
"2013-02-16 00:00:02.80",      2.84,      5.52,      2.93,     -5.68,    572.83,     17.82,       171
"2013-02-16 00:00:02.90",      1.57,      4.60,      3.19,     -5.65,    572.87,     17.83,       171
"2013-02-16 00:00:03.00",      2.40,      4.68,      2.47,     -5.63,    572.83,     17.82,       171
"2013-02-16 00:00:03.10",      2.71,      4.68,      2.50,     -5.64,    572.89,     17.83,       171
"2013-02-16 00:00:03.20",      2.52,      4.66,      2.67,     -5.62,    572.87,     17.83,       171
"2013-02-16 00:00:03.30",      2.53,      4.44,      2.76,     -5.63,    572.91,     17.83,       171
"2013-02-16 00:00:03.40",      2.14,      4.38,      2.73,     -5.63,    572.92,     17.83,       171
"2013-02-16 00:00:03.50",      2.31,      4.10,      2.40,     -5.78,    572.90,     17.83,       171
"2013-02-16 00:00:03.60",      2.15,      3.81,      2.75,     -5.71,    572.89,     17.83,       171
"2013-02-16 00:00:03.70",      1.88,      3.66,      2.97,     -5.68,    572.84,     17.82,       171
"2013-02-16 00:00:03.80",      2.48,      4.20,      2.69,     -5.68,    572.94,     17.83,       171
"2013-02-16 00:00:03.90",      2.68,      4.21,      2.94,     -5.66,    572.85,     17.82,       171
"2013-02-16 00:00:04.00",      2.68,      4.13,      2.67,     -5.64,    572.86,     17.82,       171
"2013-02-16 00:00:04.10",      3.36,      4.33,      2.81,     -5.61,    572.83,     17.82,       171
"2013-02-16 00:00:04.20",      2.43,      3.68,      3.06,     -5.69,    572.86,     17.82,       171
"2013-02-16 00:00:04.30",      2.90,      3.97,      2.85,     -5.64,    572.93,     17.83,       171
"2013-02-16 00:00:04.40",      2.55,      4.31,      2.98,     -5.58,    572.90,     17.83,       171
"2013-02-16 00:00:04.50",      2.28,      4.00,      2.96,     -5.65,    572.92,     17.83,       171
"2013-02-16 00:00:04.60",      2.61,      3.83,      3.06,     -5.64,    572.90,     17.83,       171
"2013-02-16 00:00:04.70",      2.25,      3.72,      2.92,     -5.67,    572.94,     17.83,       171
"2013-02-16 00:00:04.80",      2.51,      3.63,      2.95,     -5.69,    572.90,     17.83,       171
"2013-02-16 00:00:04.90",      2.47,      3.64,      3.01,     -5.65,    572.87,     17.83,       171
"2013-02-16 00:00:05.00",      2.47,      4.01,      2.84,     -5.63,    572.89,     17.83,       171
"2013-02-16 00:00:05.10",      2.71,      3.95,      3.04,     -5.64,    572.91,     17.83,       171
"2013-02-16 00:00:05.20",      2.86,      4.11,      3.21,     -5.83,    572.82,     17.82,       171
"2013-02-16 00:00:05.30",      1.88,      2.96,      4.57,     -5.57,    572.85,     17.82,       171
"2013-02-16 00:00:05.40",      0.47,      3.55,      4.63,     -5.79,    572.91,     17.83,       171
"2013-02-16 00:00:05.50",      2.53,      2.99,      4.17,     -5.69,    572.92,     17.83,       171
"2013-02-16 00:00:05.60",      1.27,      3.03,      4.45,     -5.69,    572.88,     17.83,       171
"2013-02-16 00:00:05.70",      2.13,      4.61,      3.25,     -5.65,    572.91,     17.83,       171
"2013-02-16 00:00:05.80",      1.71,      2.93,      3.82,     -5.62,    572.91,     17.83,       171
"2013-02-16 00:00:05.90",      1.52,      3.18,      3.27,     -5.75,    572.90,     17.83,       171
"2013-02-16 00:00:06.00",      2.24,      4.08,      2.98,     -5.69,    572.89,     17.83,       171
"2013-02-16 00:00:06.10",      3.11,      3.83,      3.34,     -5.80,    572.92,     17.83,       171
"2013-02-16 00:00:06.20",      2.47,      3.71,      3.01,     -5.62,    572.85,     17.82,       171
"2013-02-16 00:00:06.30",      2.45,      4.18,      3.24,     -5.71,    572.83,     17.82,       171
"2013-02-16 00:00:06.40",      2.53,      4.49,      3.06,     -5.71,    572.86,     17.82,       171
"2013-02-16 00:00:06.50",      2.11,      5.31,      2.91,     -5.80,    572.95,     17.83,       171
"2013-02-16 00:00:06.60",      1.65,      5.88,      2.92,     -5.72,    572.80,     17.82,       171
"2013-02-16 00:00:06.70",     -0.31,      3.19,      3.72,     -5.72,    572.89,     17.83,       171
"2013-02-16 00:00:06.80",      2.12,      3.64,      2.88,     -5.81,    572.89,     17.83,       171
"2013-02-16 00:00:06.90",      1.54,      4.24,      2.82,     -5.70,    572.91,     17.83,       171
"2013-02-16 00:00:07.00",      1.42,      4.23,      2.65,     -5.84,    572.97,     17.83,       171
"2013-02-16 00:00:07.10",      1.24,      4.26,      2.93,     -5.73,    572.92,     17.83,       171
"2013-02-16 00:00:07.20",      1.49,      4.84,      2.16,     -5.73,    572.82,     17.82,       171
"2013-02-16 00:00:07.30",      1.64,      4.56,      2.00,     -5.88,    572.80,     17.82,       171
"2013-02-16 00:00:07.40",      1.41,      4.64,      2.30,     -5.84,    572.91,     17.83,       171
"2013-02-16 00:00:07.50",      1.49,      4.75,      2.62,     -5.82,    572.89,     17.83,       171
"2013-02-16 00:00:07.60",      0.38,      4.16,      3.24,     -5.69,    572.83,     17.82,       171
"2013-02-16 00:00:07.70",      0.34,      4.09,      2.62,     -5.86,    572.80,     17.82,       171
"2013-02-16 00:00:07.80",      0.49,      4.57,      2.20,     -5.81,    572.85,     17.82,       171
"2013-02-16 00:00:07.90",      0.98,      4.28,      2.33,     -5.86,    572.88,     17.83,       171
"2013-02-16 00:00:08.00",      1.14,      4.43,      2.39,     -5.90,    572.94,     17.83,       171
"2013-02-16 00:00:08.10",      0.78,      4.32,      2.34,     -5.78,    572.91,     17.83,       171
"2013-02-16 00:00:08.20",      0.89,      4.49,      2.20,     -5.97,    572.91,     17.83,       171
"2013-02-16 00:00:08.30",      1.26,      5.18,      1.89,     -5.83,    572.93,     17.83,       171
"2013-02-16 00:00:08.40",      1.16,      5.49,      1.69,     -5.81,    572.92,     17.83,       171
"2013-02-16 00:00:08.50",      1.18,      5.20,      2.07,     -5.73,    572.90,     17.83,       171
"2013-02-16 00:00:08.60",      1.14,      5.48,      2.13,     -5.63,    572.91,     17.83,       171
"2013-02-16 00:00:08.70",      0.69,      5.15,      2.33,     -5.76,    572.80,     17.82,       171
"2013-02-16 00:00:08.80",      1.25,      5.08,      2.08,     -5.70,    572.83,     17.82,       171
"2013-02-16 00:00:08.90",      1.32,      5.17,      2.03,     -5.73,    572.89,     17.83,       171
"2013-02-16 00:00:09.00",      1.22,      4.96,      2.14,     -5.69,    572.88,     17.83,       171
"2013-02-16 00:00:09.10",      1.32,      4.84,      2.37,     -5.77,    572.89,     17.83,       171
"2013-02-16 00:00:09.20",      1.41,      5.11,      2.14,     -5.69,    572.91,     17.83,       171
"2013-02-16 00:00:09.30",      1.45,      5.24,      2.00,     -5.75,    572.89,     17.83,       171
"2013-02-16 00:00:09.40",      1.43,      5.49,      2.10,     -5.66,    572.92,     17.83,       171
"2013-02-16 00:00:09.50",      1.59,      5.30,      1.97,     -5.61,    572.86,     17.82,       171
"2013-02-16 00:00:09.60",      1.29,      4.91,      1.73,     -5.72,    572.90,     17.83,       171
"2013-02-16 00:00:09.70",      1.36,      5.04,      1.93,     -5.67,    572.85,     17.82,       171
"2013-02-16 00:00:09.80",      1.35,      5.00,      2.02,     -5.66,    572.82,     17.82,       171
"2013-02-16 00:00:09.90",      1.38,      4.88,      2.09,     -5.76,    572.81,     17.82,       171
"2013-02-16 00:00:10.00",      1.32,      4.69,      2.10,     -5.72,    572.89,     17.83,       171
"2013-02-16 00:00:10.10",      1.25,      4.84,      2.03,     -5.63,    572.89,     17.83,       171
"2013-02-16 00:00:10.20",      1.24,      4.95,      2.02,     -5.68,    572.90,     17.83,       171
"2013-02-16 00:00:10.30",      1.16,      4.95,      2.11,     -5.72,    572.90,     17.83,       171
"2013-02-16 00:00:10.40",      1.06,      5.06,      1.98,     -5.66,    572.87,     17.83,       171
"2013-02-16 00:00:10.50",      1.04,      4.84,      2.28,     -5.74,    572.95,     17.83,       171
"2013-02-16 00:00:10.60",      1.23,      4.69,      1.89,     -5.70,    572.91,     17.83,       171
"2013-02-16 00:00:10.70",      1.13,      4.88,      2.09,     -5.70,    572.89,     17.83,       171
"2013-02-16 00:00:10.80",      1.27,      4.97,      2.35,     -5.76,    572.84,     17.82,       171
"2013-02-16 00:00:10.90",      1.07,      4.70,      2.08,     -5.71,    572.90,     17.83,       171
"2013-02-16 00:00:11.00",      1.16,      4.61,      1.94,     -5.68,    572.88,     17.83,       171
"2013-02-16 00:00:11.10",      1.29,      4.15,      1.90,     -5.70,    572.85,     17.82,       171
"2013-02-16 00:00:11.20",      1.14,      4.16,      2.05,     -5.65,    572.80,     17.82,       171
"2013-02-16 00:00:11.30",      1.11,      4.18,      2.04,     -5.77,    572.89,     17.83,       171
"2013-02-16 00:00:11.40",      1.05,      4.34,      1.93,     -5.75,    572.87,     17.83,       171
"2013-02-16 00:00:11.50",      1.73,      4.83,      1.74,     -5.78,    572.92,     17.83,       171
"2013-02-16 00:00:11.60",      1.57,      4.56,      1.96,     -5.76,    572.87,     17.83,       171
"2013-02-16 00:00:11.70",      1.50,      4.49,      1.96,     -5.76,    572.92,     17.83,       171
"2013-02-16 00:00:11.80",      0.99,      4.18,      2.12,     -5.69,    572.91,     17.83,       171
"2013-02-16 00:00:11.90",      1.07,      4.28,      2.18,     -5.72,    572.90,     17.83,       171
"2013-02-16 00:00:12.00",      0.95,      4.29,      2.05,     -5.77,    572.88,     17.83,       171
"2013-02-16 00:00:12.10",      0.87,      4.03,      2.20,     -5.81,    572.81,     17.82,       171
"2013-02-16 00:00:12.20",      1.11,      4.29,      2.28,     -5.75,    572.84,     17.82,       171
"2013-02-16 00:00:12.30",      0.89,      4.50,      2.28,     -5.76,    572.92,     17.83,       171
"2013-02-16 00:00:12.40",      0.83,      4.50,      2.17,     -5.75,    572.90,     17.83,       171
"2013-02-16 00:00:12.50",      1.02,      4.77,      2.28,     -5.69,    572.86,     17.82,       171
"2013-02-16 00:00:12.60",      1.05,      5.30,      2.16,     -5.83,    572.88,     17.83,       171
"2013-02-16 00:00:12.70",      0.77,      5.12,      2.21,     -5.86,    572.89,     17.83,       171
"2013-02-16 00:00:12.80",      0.67,      5.00,      2.12,     -5.86,    572.93,     17.83,       171
"2013-02-16 00:00:12.90",      1.04,      5.09,      2.24,     -5.74,    572.89,     17.83,       171
"2013-02-16 00:00:13.00",      0.94,      5.44,      2.20,     -5.67,    572.85,     17.82,       171
"2013-02-16 00:00:13.10",      0.68,      5.44,      2.28,     -5.73,    572.82,     17.82,       171
"2013-02-16 00:00:13.20",     -0.25,      4.15,      2.85,     -5.68,    572.84,     17.82,       171
"2013-02-16 00:00:13.30",     -0.04,      5.08,      2.41,     -5.69,    572.83,     17.82,       171
"2013-02-16 00:00:13.40",      1.02,      5.51,      1.88,     -5.74,    572.93,     17.83,       171
"2013-02-16 00:00:13.50",      0.49,      5.96,      2.18,     -5.68,    572.86,     17.82,       171
"2013-02-16 00:00:13.60",      1.14,      5.81,      1.96,     -5.66,    572.88,     17.83,       171
"2013-02-16 00:00:13.70",      0.74,      5.79,      1.64,     -5.74,    572.87,     17.83,       171
"2013-02-16 00:00:13.80",      0.61,      5.57,      1.86,     -5.60,    572.86,     17.82,       171
"2013-02-16 00:00:13.90",      0.69,      4.90,      1.65,     -5.79,    572.88,     17.83,       171
"2013-02-16 00:00:14.00",      0.99,      5.21,      1.69,     -5.67,    572.95,     17.83,       171
"2013-02-16 00:00:14.10",      1.30,      5.35,      1.56,     -5.70,    572.88,     17.83,       171
"2013-02-16 00:00:14.20",      1.57,      5.39,      1.67,     -5.58,    572.81,     17.82,       171
"2013-02-16 00:00:14.30",      1.23,      5.21,      1.60,     -5.85,    572.82,     17.82,       171
"2013-02-16 00:00:14.40",      1.16,      5.69,      1.93,     -5.69,    572.81,     17.82,       171
"2013-02-16 00:00:14.50",      1.31,      5.85,      1.92,     -5.71,    572.82,     17.82,       171
"2013-02-16 00:00:14.60",      1.21,      5.71,      2.13,     -5.58,    572.81,     17.82,       171
"2013-02-16 00:00:14.70",      0.93,      5.78,      2.21,     -5.78,    572.85,     17.82,       171
"2013-02-16 00:00:14.80",      1.04,      5.33,      2.15,     -5.74,    572.92,     17.83,       171
"2013-02-16 00:00:14.90",      0.92,      4.99,      2.39,     -5.75,    572.86,     17.82,       171
"2013-02-16 00:00:15.00",      1.33,      4.82,      1.98,     -5.77,    572.90,     17.83,       171
"2013-02-16 00:00:15.10",      2.27,      4.91,      1.85,     -5.72,    572.88,     17.83,       171
"2013-02-16 00:00:15.20",      1.74,      4.97,      1.63,     -5.74,    572.90,     17.83,       171
"2013-02-16 00:00:15.30",      2.02,      5.02,      1.76,     -5.65,    572.86,     17.82,       171
"2013-02-16 00:00:15.40",      1.73,      4.91,      1.94,     -5.70,    572.89,     17.83,       171
"2013-02-16 00:00:15.50",      1.81,      5.11,      1.66,     -5.72,    572.82,     17.82,       171
"2013-02-16 00:00:15.60",      1.67,      4.99,      1.60,     -5.63,    572.90,     17.83,       171
"2013-02-16 00:00:15.70",      1.92,      4.96,      1.76,     -5.68,    572.85,     17.82,       171
"2013-02-16 00:00:15.80",      1.84,      5.33,      1.89,     -5.64,    572.91,     17.83,       171
"2013-02-16 00:00:15.90",      2.19,      5.62,      1.66,     -5.63,    572.90,     17.83,       171
"2013-02-16 00:00:16.00",      1.83,      5.62,      2.02,     -5.72,    572.89,     17.83,       171
"2013-02-16 00:00:16.10",      2.51,      5.33,      1.90,     -5.74,    572.88,     17.83,       171
"2013-02-16 00:00:16.20",      1.59,      5.62,      1.89,     -5.62,    572.86,     17.82,       171
"2013-02-16 00:00:16.30",      2.00,      5.45,      1.93,     -5.66,    572.90,     17.83,       171
"2013-02-16 00:00:16.40",      1.69,      5.61,      1.96,     -5.61,    572.89,     17.83,       171
"2013-02-16 00:00:16.50",      1.77,      5.63,      1.73,     -5.71,    572.91,     17.83,       171
"2013-02-16 00:00:16.60",      1.65,      5.13,      2.21,     -5.77,    572.91,     17.83,       171
"2013-02-16 00:00:16.70",      1.56,      4.90,      2.04,     -5.71,    572.88,     17.83,       171
"2013-02-16 00:00:16.80",      1.46,      4.93,      1.70,     -5.78,    572.87,     17.83,       171
"2013-02-16 00:00:16.90",      1.46,      5.62,      2.39,     -5.61,    572.84,     17.82,       171
"2013-02-16 00:00:17.00",      1.57,      5.60,      2.02,     -5.69,    572.94,     17.83,       171
"2013-02-16 00:00:17.10",      1.45,      5.81,      1.98,     -5.69,    572.94,     17.83,       171
"2013-02-16 00:00:17.20",      1.81,      6.18,      2.10,     -5.68,    572.83,     17.82,       171
"2013-02-16 00:00:17.30",      2.00,      5.59,      1.76,     -5.68,    572.88,     17.83,       171
"2013-02-16 00:00:17.40",      1.63,      5.91,      2.22,     -5.69,    572.93,     17.83,       171
"2013-02-16 00:00:17.50",      1.92,      6.06,      1.84,     -5.58,    572.91,     17.83,       171
"2013-02-16 00:00:17.60",      2.35,      6.10,      1.67,     -5.58,    572.84,     17.82,       171
"2013-02-16 00:00:17.70",      1.50,      6.37,      2.17,     -5.59,    572.92,     17.83,       171
"2013-02-16 00:00:17.80",      1.29,      6.12,      1.99,     -5.53,    572.80,     17.82,       171
"2013-02-16 00:00:17.90",      1.49,      6.20,      1.76,     -5.55,    572.90,     17.83,       171
"2013-02-16 00:00:18.00",      1.44,      5.94,      1.97,     -5.67,    572.90,     17.83,       171
"2013-02-16 00:00:18.10",      1.29,      5.87,      1.97,     -5.66,    572.90,     17.83,       171
"2013-02-16 00:00:18.20",      1.69,      5.76,      2.02,     -5.65,    572.87,     17.83,       171
"2013-02-16 00:00:18.30",      1.83,      5.67,      1.97,     -5.57,    572.88,     17.83,       171
"2013-02-16 00:00:18.40",      1.71,      5.80,      2.08,     -5.61,    572.94,     17.83,       171
"2013-02-16 00:00:18.50",      1.73,      6.04,      2.13,     -5.57,    572.85,     17.82,       171
"2013-02-16 00:00:18.60",      2.04,      6.34,      2.04,     -5.56,    572.93,     17.83,       171
"2013-02-16 00:00:18.70",      1.74,      6.12,      2.30,     -5.52,    572.87,     17.83,       171
"2013-02-16 00:00:18.80",      1.41,      6.12,      2.30,     -5.66,    572.93,     17.83,       171
"2013-02-16 00:00:18.90",      1.35,      6.24,      2.33,     -5.71,    572.82,     17.82,       171
"2013-02-16 00:00:19.00",      1.23,      5.77,      2.49,     -5.53,    572.82,     17.82,       171
"2013-02-16 00:00:19.10",      0.85,      6.06,      2.19,     -5.54,    572.89,     17.83,       171
"2013-02-16 00:00:19.20",      1.25,      6.10,      1.72,     -5.60,    572.90,     17.83,       171
"2013-02-16 00:00:19.30",      1.26,      5.95,      1.63,     -5.65,    572.91,     17.83,       171
"2013-02-16 00:00:19.40",      1.14,      5.81,      1.79,     -5.77,    572.93,     17.83,       171
"2013-02-16 00:00:19.50",      1.42,      5.55,      1.87,     -5.51,    572.86,     17.83,       171
"2013-02-16 00:00:19.60",      1.31,      5.73,      1.84,     -5.61,    572.93,     17.83,       171
"2013-02-16 00:00:19.70",      1.41,      5.86,      1.81,     -5.58,    572.88,     17.83,       171
"2013-02-16 00:00:19.80",      1.48,      5.82,      1.69,     -5.67,    572.92,     17.83,       171
"2013-02-16 00:00:19.90",      1.58,      5.91,      1.78,     -5.61,    572.82,     17.82,       171
"2013-02-16 00:00:20.00",      1.25,      6.00,      1.89,     -5.63,    572.92,     17.83,       171
"2013-02-16 00:00:20.10",      1.53,      5.88,      1.87,     -5.70,    572.82,     17.82,       171
"2013-02-16 00:00:20.20",      1.66,      6.07,      1.62,     -5.62,    572.84,     17.82,       171
"2013-02-16 00:00:20.30",      1.46,      6.33,      2.02,     -5.62,    572.92,     17.83,       171
"2013-02-16 00:00:20.40",      1.69,      6.43,      1.83,     -5.53,    572.88,     17.83,       171
"2013-02-16 00:00:20.50",      1.47,      6.44,      2.11,     -5.73,    572.89,     17.83,       171
"2013-02-16 00:00:20.60",      2.00,      6.26,      1.56,     -5.63,    572.87,     17.83,       171
"2013-02-16 00:00:20.70",      2.12,      5.98,      1.86,     -5.56,    572.89,     17.83,       171
"2013-02-16 00:00:20.80",      2.22,      6.41,      1.75,     -5.56,    572.93,     17.83,       171
"2013-02-16 00:00:20.90",      1.23,      6.67,      2.33,     -5.75,    572.90,     17.83,       171
"2013-02-16 00:00:21.00",      1.29,      6.21,      2.57,     -5.67,    572.85,     17.82,       171
"2013-02-16 00:00:21.10",      0.56,      6.19,      2.19,     -5.54,    572.92,     17.83,       171
"2013-02-16 00:00:21.20",      0.59,      6.34,      2.22,     -5.61,    572.82,     17.82,       171
"2013-02-16 00:00:21.30",      1.05,      5.95,      2.40,     -5.70,    572.82,     17.82,       171
"2013-02-16 00:00:21.40",      0.99,      5.87,      2.30,     -5.57,    572.82,     17.82,       171
"2013-02-16 00:00:21.50",      1.23,      5.89,      2.44,     -5.72,    572.92,     17.83,       171
"2013-02-16 00:00:21.60",      1.25,      5.97,      2.63,     -5.66,    572.88,     17.83,       171
"2013-02-16 00:00:21.70",      1.16,      5.78,      2.69,     -5.69,    572.92,     17.83,       171
"2013-02-16 00:00:21.80",      1.33,      5.60,      2.36,     -5.65,    572.93,     17.83,       171
"2013-02-16 00:00:21.90",      1.72,      5.93,      2.30,     -5.56,    572.90,     17.83,       171
"2013-02-16 00:00:22.00",      1.31,      5.93,      2.64,     -5.55,    572.91,     17.83,       171
"2013-02-16 00:00:22.10",      1.17,      5.73,      2.75,     -5.54,    572.88,     17.83,       171
"2013-02-16 00:00:22.20",      0.84,      5.73,      2.81,     -5.65,    572.91,     17.83,       171
"2013-02-16 00:00:22.30",      0.87,      6.17,      2.90,     -5.59,    572.81,     17.82,       171
"2013-02-16 00:00:22.40",      1.08,      6.64,      2.70,     -5.58,    572.85,     17.82,       171
"2013-02-16 00:00:22.50",      0.81,      7.00,      2.77,     -5.63,    572.95,     17.83,       171
"2013-02-16 00:00:22.60",      1.71,      7.25,      1.94,     -5.55,    572.92,     17.83,       171
"2013-02-16 00:00:22.70",      1.62,      7.38,      1.90,     -5.75,    572.89,     17.83,       171
"2013-02-16 00:00:22.80",      1.48,      7.14,      2.03,     -5.68,    572.90,     17.83,       171
"2013-02-16 00:00:22.90",      1.43,      6.36,      2.08,     -5.58,    572.92,     17.83,       171
"2013-02-16 00:00:23.00",      1.37,      6.40,      2.15,     -5.60,    572.89,     17.83,       171
"2013-02-16 00:00:23.10",      1.24,      6.16,      2.36,     -5.62,    572.87,     17.83,       171
"2013-02-16 00:00:23.20",      1.37,      6.51,      1.99,     -5.39,    572.92,     17.83,       171
"2013-02-16 00:00:23.30",      1.16,      6.90,      2.16,     -5.54,    572.91,     17.83,       171
"2013-02-16 00:00:23.40",      1.27,      6.91,      2.03,     -5.71,    572.90,     17.83,       171