"2017-02-13 00:00:00.00",      0.30,      3.73,      1.11,      2.08,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.10",      0.60,      3.38,      0.81,      2.06,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.20",      0.05,      2.97,      1.37,      1.90,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.30",      0.10,      3.08,      1.25,      2.08,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.40",      0.19,      3.13,      1.41,      2.09,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.50",      0.16,      3.78,      0.98,      2.15,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.60",     -0.10,      3.51,      1.09,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.70",      0.67,      3.16,      0.61,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.80",      0.66,      3.27,      0.92,      2.29,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.90",      0.33,      3.37,      0.97,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.00",      0.53,      3.77,      0.99,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.10",      0.75,      3.74,      0.60,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.20",      0.34,      3.67,      0.61,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.30",      0.35,      3.42,      0.75,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.40",      0.46,      3.53,      0.23,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.50",      0.48,      3.42,      0.64,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.60",      0.34,      3.30,      0.05,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.70",      0.68,      3.15,      0.41,      2.15,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.80",      0.44,      3.09,      0.55,      2.01,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.90",      0.05,      3.23,      0.58,      2.02,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.00",      0.07,      3.00,      0.80,      2.01,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.10",      0.05,      3.03,      0.43,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.20",     -0.02,      2.91,      0.38,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.30",     -0.33,      3.15,      0.30,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.40",      0.09,      2.98,      0.07,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.50",     -0.72,      3.02,      0.18,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.60",     -0.70,      2.80,      0.20,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.70",     -0.44,      3.00,      0.13,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.80",     -0.49,      2.83,      0.00,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.90",     -0.74,      2.72,     -0.16,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.00",     -0.53,      2.61,     -0.05,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.10",     -0.42,      2.77,      0.10,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.20",     -0.25,      2.60,     -0.14,      2.24,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.30",     -0.56,      2.58,     -0.04,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.40",     -0.42,      2.53,     -0.36,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.50",     -0.29,      2.43,     -0.73,      2.12,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.60",     -0.19,      2.50,     -1.09,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.70",     -0.24,      2.44,     -1.11,      2.42,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.80",     -0.14,      2.17,     -1.25,      2.39,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.90",      0.00,      2.26,     -0.85,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.00",      0.03,      2.51,     -0.66,      2.43,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.10",     -0.45,      2.01,     -1.14,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.20",     -0.21,      2.13,     -0.85,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.30",     -0.65,      1.84,     -0.50,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.40",     -0.56,      1.77,     -0.08,      2.24,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.50",     -0.50,      1.99,      0.18,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.60",     -0.44,      2.35,     -0.21,      2.18,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.70",     -0.21,      2.19,     -0.40,      2.07,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.80",     -0.19,      2.15,     -0.09,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.90",     -0.12,      2.22,      0.12,      2.09,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.00",     -0.16,      1.87,      0.48,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.10",     -0.11,      2.06,      0.37,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.20",      0.09,      1.92,     -0.27,      2.40,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.30",      0.29,      1.72,      0.08,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.40",     -0.33,      2.16,      0.19,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.50",     -0.58,      2.20,     -0.22,      2.43,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.60",     -0.48,      2.16,     -0.29,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.70",     -1.06,      1.78,     -0.79,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.80",     -1.01,      2.17,     -0.43,      2.35,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.90",     -0.92,      2.29,     -0.27,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.00",     -0.70,      2.45,     -0.17,      2.43,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.10",     -1.22,      2.24,     -0.15,      2.39,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.20",     -0.98,      2.17,     -0.12,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.30",     -0.97,      2.41,     -0.39,      2.43,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.40",     -0.90,      2.02,     -0.37,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.50",     -1.02,      1.84,     -0.11,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.60",     -1.07,      1.77,      0.01,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.70",     -0.97,      1.90,      0.23,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.80",     -0.81,      1.75,      0.53,      2.42,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.90",     -0.91,      1.82,      0.56,      2.38,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.00",     -0.92,      2.08,      0.40,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.10",     -0.72,      2.16,      0.43,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.20",     -0.45,      1.94,      0.50,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.30",     -0.33,      1.82,      0.29,      2.12,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.40",     -0.34,      1.62,      0.59,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.50",     -0.42,      1.76,      0.43,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.60",     -0.41,      1.89,      0.39,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.70",     -0.38,      1.84,      0.50,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.80",     -0.47,      1.55,      0.63,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.90",     -0.45,      1.51,      0.65,      2.41,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.00",     -0.51,      1.51,      0.87,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.10",     -0.57,      1.42,      0.94,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.20",     -0.82,      1.61,      0.66,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.30",     -0.38,      1.87,      0.55,      2.12,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.40",     -0.55,      1.50,      0.23,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.50",     -0.66,      1.61,      0.84,      2.12,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.60",     -0.12,      1.72,      0.55,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.70",     -0.43,      2.10,      0.33,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.80",     -0.66,      2.12,     -0.22,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.90",     -0.34,      1.80,     -0.01,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.00",     -0.78,      2.11,      0.01,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.10",     -0.88,      2.34,     -0.24,      2.12,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.20",     -0.81,      2.57,     -0.25,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.30",     -0.94,      2.62,     -0.22,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.40",     -0.88,      2.43,     -0.49,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.50",     -0.99,      2.37,     -0.45,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.60",     -0.96,      2.31,     -0.46,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.70",     -0.78,      2.37,     -0.57,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.80",     -0.96,      2.47,     -0.57,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.90",     -1.12,      2.50,     -0.61,      2.18,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.00",     -0.78,      2.50,     -0.60,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.10",     -0.65,      2.43,     -0.66,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.20",     -0.75,      2.44,     -0.75,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.30",     -0.62,      2.37,     -0.72,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.40",     -0.60,      2.54,     -0.76,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.50",     -0.49,      2.58,     -0.73,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.60",     -0.65,      2.70,     -0.73,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.70",     -0.92,      2.45,     -0.81,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.80",     -0.73,      2.42,     -0.78,      2.15,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.90",     -0.63,      2.33,     -0.77,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.00",     -0.66,      2.46,     -0.70,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.10",     -0.63,      2.47,     -0.63,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.20",     -0.60,      2.46,     -0.66,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.30",     -0.83,      2.41,     -0.61,      2.14,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.40",     -1.07,      2.55,     -0.50,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.50",     -1.22,      2.48,     -0.84,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.60",     -0.93,      2.34,     -0.96,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.70",     -0.87,      2.34,     -1.00,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.80",     -0.84,      2.27,     -1.13,      2.35,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.90",     -0.99,      2.47,     -0.84,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.00",     -0.88,      2.72,     -0.87,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.10",     -1.38,      2.69,     -0.83,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.20",     -1.57,      2.93,     -0.66,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.30",     -0.93,      2.68,     -0.94,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.40",     -0.87,      2.25,     -0.82,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.50",     -1.06,      2.15,     -0.70,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.60",     -1.57,      2.11,     -0.58,      2.08,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.70",     -0.93,      2.19,     -0.65,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.80",     -1.52,      2.08,     -0.45,      2.04,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.90",     -1.28,      2.32,     -0.30,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.00",     -1.27,      1.68,     -0.44,      2.15,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.10",     -1.26,      1.80,     -0.32,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.20",     -2.17,      2.17,     -0.97,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.30",     -2.12,      2.08,     -1.31,      2.53,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.40",     -0.96,      2.21,     -1.56,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.50",     -0.66,      2.17,     -0.86,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.60",     -1.08,      2.26,     -0.47,      2.29,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.70",     -0.91,      2.30,     -0.55,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.80",     -1.22,      2.55,     -0.20,      2.24,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.90",     -1.47,      2.46,     -0.43,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.00",     -1.44,      2.36,     -0.56,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.10",     -1.21,      2.27,     -0.55,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.20",     -1.00,      2.15,     -0.48,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.30",     -1.30,      2.07,     -0.49,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.40",     -1.43,      2.16,     -0.41,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.50",     -1.30,      2.35,     -0.61,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.60",     -1.61,      1.85,     -0.93,      2.38,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.70",     -1.01,      2.76,     -1.50,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.80",     -1.33,      2.64,     -1.34,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.90",     -1.88,      2.35,     -0.62,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.00",     -1.91,      2.09,     -0.50,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.10",     -2.07,      2.07,     -0.48,      2.07,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.20",     -2.34,      2.43,     -0.38,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.30",     -1.86,      2.65,     -0.40,      2.15,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.40",     -1.39,      1.28,     -0.16,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.50",     -1.98,      1.92,      0.19,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.60",     -0.99,      2.14,     -0.45,      2.02,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.70",     -1.99,      2.99,      0.07,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.80",      0.41,      4.75,     -0.72,      2.48,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.90",      1.01,      3.96,     -1.37,      2.52,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.00",      1.26,      3.70,     -1.58,      2.46,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.10",      1.71,      3.60,     -0.54,      2.50,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.20",      1.05,      3.33,      0.04,      2.47,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.30",     -0.32,      3.33,     -0.17,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.40",     -0.67,      2.55,      0.22,      2.42,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.50",     -0.95,      2.46,      0.17,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.60",     -0.18,      2.18,     -0.08,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.70",     -0.53,      2.39,     -0.04,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.80",      0.43,      2.12,     -0.43,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.90",      0.02,      2.63,     -0.57,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.00",     -1.07,      2.54,     -0.45,      2.14,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.10",     -1.92,      2.93,     -0.14,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.20",     -0.97,      2.84,     -0.26,      2.35,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.30",     -0.71,      2.08,     -0.61,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.40",     -0.67,      1.34,     -0.26,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.50",     -0.33,      1.43,     -0.40,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.60",     -0.02,      1.32,     -0.52,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.70",     -0.40,      1.15,     -0.31,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.80",     -1.31,      0.73,      0.12,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.90",     -1.97,      0.77,      0.48,      2.13,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.00",     -1.50,      0.77,      0.62,      2.14,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.10",     -1.33,      0.76,      0.32,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.20",     -0.99,      1.07,      0.26,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.30",     -1.22,      1.05,      0.28,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.40",     -1.21,      1.01,      0.33,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.50",     -0.87,      1.01,      0.41,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.60",     -1.21,      1.32,      0.52,      2.10,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.70",     -1.03,      1.28,      0.62,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.80",     -0.77,      1.39,      0.37,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.90",     -0.79,      1.26,      0.27,      2.24,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.00",     -0.51,      1.51,      0.15,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.10",      0.28,      1.76,      0.41,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.20",     -0.49,      1.79,      0.56,      2.39,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.30",     -0.44,      2.14,      1.01,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.40",     -0.19,      1.52,      0.84,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.50",     -0.85,      1.38,      0.74,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.60",     -0.80,      1.20,      0.52,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.70",     -0.88,      1.28,      0.46,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.80",     -1.26,      1.21,      0.61,      2.08,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.90",     -1.47,      1.42,      0.63,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.00",     -1.27,      1.31,      0.21,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.10",     -1.17,      0.97,      0.24,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.20",     -1.14,      1.38,      0.60,      2.40,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.30",     -1.00,      1.55,      0.41,      2.35,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.40",     -1.17,      1.31,      0.59,      2.35,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.50",     -1.07,      1.25,      0.55,      2.39,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.60",     -0.87,      1.34,      0.70,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.70",     -1.02,      1.38,      0.68,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.80",     -0.87,      1.20,      0.56,      2.38,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.90",     -0.85,      1.13,      0.69,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.00",     -0.51,      1.17,      0.78,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.10",     -0.19,      0.93,      0.79,      2.24,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.20",     -0.07,      0.97,      0.61,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.30",     -0.04,      1.04,      0.55,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.40",     -0.19,      1.02,      0.57,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.50",     -0.29,      0.83,      0.40,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.60",     -0.39,      1.15,      0.43,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.70",     -0.68,      1.29,      0.46,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.80",     -0.62,      0.96,      0.60,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.90",     -0.43,      0.98,      0.65,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.00",     -0.74,      1.35,      0.53,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.10",     -0.62,      1.41,      0.55,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.20",     -1.01,      1.35,      0.43,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.30",     -1.04,      1.21,     -0.12,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.40",     -1.13,      1.72,      0.28,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.50",     -0.80,      1.91,      0.03,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.60",     -0.89,      1.79,      0.01,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.70",     -0.26,      1.85,      0.15,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.80",     -0.17,      1.50,      0.10,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.90",      0.04,      1.40,      0.29,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:23.00",     -0.13,      1.33,      0.51,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:23.10",     -0.02,      1.41,      0.38,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:23.20",     -0.06,      1.49,      0.47,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:23.30",     -0.08,      1.61,      0.32,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:23.40",      0.10,      1.61,      0.51,      2.25,  -9999.00,  -9999.00,       255