"2018-02-19 00:00:00.00",     -2.97,     -0.64,      0.20,      2.45,    711.98,      8.36,        13
"2018-02-19 00:00:00.10",     -3.51,     -0.45,      0.45,      2.42,    712.04,      8.36,        13
"2018-02-19 00:00:00.20",     -2.99,     -0.58,      0.08,      2.55,    712.08,      8.36,        13
"2018-02-19 00:00:00.30",     -2.71,     -0.78,     -0.15,      2.40,    712.50,      8.35,        13
"2018-02-19 00:00:00.40",     -3.01,     -0.31,      0.07,      2.39,    711.74,      8.36,        13
"2018-02-19 00:00:00.50",     -2.95,     -0.36,     -0.07,      2.64,    712.50,      8.35,        13
"2018-02-19 00:00:00.60",     -3.42,     -1.13,     -0.23,      2.56,    711.73,      8.35,        13
"2018-02-19 00:00:00.70",     -3.66,     -0.57,     -0.12,      2.49,    712.03,      8.35,        13
"2018-02-19 00:00:00.80",     -2.81,     -0.73,     -0.23,      2.56,    711.85,      8.36,        13
"2018-02-19 00:00:00.90",     -3.22,     -0.81,     -0.00,      2.39,    712.69,      8.36,        13
"2018-02-19 00:00:01.00",     -2.12,     -0.28,     -0.09,      2.44,    712.11,      8.35,        13
"2018-02-19 00:00:01.10",     -2.80,     -1.02,      0.09,      2.52,    712.22,      8.35,        13
"2018-02-19 00:00:01.20",     -3.37,     -1.00,     -0.15,      2.48,    712.56,      8.35,        13
"2018-02-19 00:00:01.30",     -2.83,     -0.42,      0.04,      2.50,    712.30,      8.35,        13
"2018-02-19 00:00:01.40",     -2.73,     -0.66,     -0.18,      2.52,    712.43,      8.36,        13
"2018-02-19 00:00:01.50",     -2.71,     -0.06,     -0.14,      2.41,    712.90,      8.35,        13
"2018-02-19 00:00:01.60",     -2.07,     -0.07,     -0.24,      2.39,    712.11,      8.35,        13
"2018-02-19 00:00:01.70",     -2.24,     -0.19,     -0.45,      2.47,    712.55,      8.35,        13
"2018-02-19 00:00:01.80",     -2.39,     -0.40,     -0.81,      2.61,    712.66,      8.36,        13
"2018-02-19 00:00:01.90",     -2.50,     -0.48,     -0.18,      2.45,    711.69,      8.36,        13
"2018-02-19 00:00:02.00",     -3.01,     -0.36,     -0.61,      2.58,    712.39,      8.35,        13
"2018-02-19 00:00:02.10",     -2.23,      0.84,     -0.40,      2.54,    712.51,      8.36,        13
"2018-02-19 00:00:02.20",     -2.04,     -0.28,     -0.26,      2.49,    712.37,      8.36,        13
"2018-02-19 00:00:02.30",     -1.75,      0.12,     -0.07,      2.40,    711.49,      8.37,        13
"2018-02-19 00:00:02.40",     -1.52,      0.01,      0.18,      2.32,    711.90,      8.36,        13
"2018-02-19 00:00:02.50",     -1.59,      0.27,      0.22,      2.43,    711.55,      8.35,        13
"2018-02-19 00:00:02.60",     -1.40,     -0.08,     -0.78,      2.72,    711.42,      8.36,        13
"2018-02-19 00:00:02.70",     -1.92,     -0.10,     -0.64,      2.55,    711.95,      8.35,        13
"2018-02-19 00:00:02.80",     -1.41,      0.10,     -0.56,      2.44,    711.88,      8.35,        13
"2018-02-19 00:00:02.90",     -1.53,      0.05,     -0.43,      2.53,    712.51,      8.36,        13
"2018-02-19 00:00:03.00",     -1.95,     -0.50,     -0.33,      2.43,    712.62,      8.36,        13
"2018-02-19 00:00:03.10",     -1.47,     -0.08,     -0.31,      2.44,    712.73,      8.34,        13
"2018-02-19 00:00:03.20",     -1.93,     -0.23,      0.28,      2.30,    712.94,      8.35,        13
"2018-02-19 00:00:03.30",     -2.74,      0.00,     -0.58,      2.58,    712.44,      8.36,        13
"2018-02-19 00:00:03.40",     -3.60,      0.33,     -1.31,      2.70,    711.92,      8.35,        13
"2018-02-19 00:00:03.50",     -2.14,     -0.63,     -2.03,      2.38,    712.26,      8.35,        13
"2018-02-19 00:00:03.60",     -2.40,     -1.16,     -1.68,      2.31,    712.73,      8.34,        13
"2018-02-19 00:00:03.70",     -2.98,     -0.87,     -1.38,      2.49,    711.11,      8.36,        13
"2018-02-19 00:00:03.80",     -2.59,     -0.84,     -2.18,      2.53,    711.32,      8.35,        13
"2018-02-19 00:00:03.90",     -2.15,     -0.46,     -1.31,      2.63,    712.64,      8.35,        13
"2018-02-19 00:00:04.00",     -2.14,     -1.14,     -1.40,      2.45,    712.92,      8.35,        13
"2018-02-19 00:00:04.10",     -2.34,     -1.47,     -0.40,      2.50,    712.74,      8.35,        13
"2018-02-19 00:00:04.20",     -2.77,     -0.77,     -0.03,      2.52,    711.90,      8.34,        13
"2018-02-19 00:00:04.30",     -2.57,     -0.68,     -0.36,      2.47,    712.31,      8.35,        13
"2018-02-19 00:00:04.40",     -2.84,     -0.35,     -0.10,      2.44,    712.46,      8.35,        13
"2018-02-19 00:00:04.50",     -2.91,     -0.72,     -0.54,      2.49,    712.23,      8.35,        13
"2018-02-19 00:00:04.60",     -2.23,     -0.99,     -0.27,      2.53,    712.34,      8.36,        13
"2018-02-19 00:00:04.70",     -2.36,     -0.90,      0.16,      2.36,    713.05,      8.35,        13
"2018-02-19 00:00:04.80",     -2.93,     -0.97,     -0.22,      2.50,    712.67,      8.34,        13
"2018-02-19 00:00:04.90",     -2.60,     -1.40,     -0.20,      2.47,    712.80,      8.35,        13
"2018-02-19 00:00:05.00",     -2.97,     -1.08,      0.06,      2.58,    712.39,      8.34,        13
"2018-02-19 00:00:05.10",     -2.97,     -1.20,     -0.43,      2.41,    712.26,      8.36,        13
"2018-02-19 00:00:05.20",     -3.26,     -0.73,     -0.52,      2.43,    712.47,      8.35,        13
"2018-02-19 00:00:05.30",     -2.77,     -1.16,     -0.83,      2.53,    712.33,      8.35,        13
"2018-02-19 00:00:05.40",     -2.30,     -1.04,     -1.01,      2.49,    711.85,      8.35,        13
"2018-02-19 00:00:05.50",     -1.63,     -1.43,     -1.16,      2.39,    712.13,      8.35,        13
"2018-02-19 00:00:05.60",     -1.80,     -1.21,     -1.25,      2.52,    712.74,      8.34,        13
"2018-02-19 00:00:05.70",     -2.07,     -1.26,     -1.20,      2.52,    713.01,      8.35,        13
"2018-02-19 00:00:05.80",     -1.92,     -1.22,     -0.99,      2.55,    712.54,      8.35,        13
"2018-02-19 00:00:05.90",     -1.71,     -1.59,     -0.81,      2.48,    712.07,      8.35,        13
"2018-02-19 00:00:06.00",     -2.20,     -1.65,     -1.43,      2.41,    712.61,      8.35,        13
"2018-02-19 00:00:06.10",     -2.02,     -1.08,     -1.06,      2.49,    712.12,      8.36,        13
"2018-02-19 00:00:06.20",     -2.18,     -0.85,     -1.15,      2.55,    712.14,      8.35,        13
"2018-02-19 00:00:06.30",     -2.10,     -1.16,     -1.08,      2.51,    713.01,      8.36,        13
"2018-02-19 00:00:06.40",     -1.80,     -0.78,     -0.89,      2.52,    713.12,      8.35,        13
"2018-02-19 00:00:06.50",     -1.81,     -0.57,     -1.56,      2.51,    712.07,      8.36,        13
"2018-02-19 00:00:06.60",     -2.22,     -0.97,     -1.17,      2.53,    712.78,      8.35,        13
"2018-02-19 00:00:06.70",     -1.45,     -0.69,     -0.83,      2.58,    712.48,      8.35,        13
"2018-02-19 00:00:06.80",     -1.42,     -0.65,     -1.20,      2.49,    712.77,      8.35,        13
"2018-02-19 00:00:06.90",     -1.86,     -0.36,     -1.01,      2.50,    712.46,      8.36,        13
"2018-02-19 00:00:07.00",     -2.41,     -1.76,     -1.99,      2.54,    712.40,      8.35,        13
"2018-02-19 00:00:07.10",     -2.51,     -0.96,     -0.79,      2.51,    712.12,      8.36,        13
"2018-02-19 00:00:07.20",     -1.78,     -0.90,     -0.32,      2.54,    712.13,      8.35,        13
"2018-02-19 00:00:07.30",     -2.42,     -1.39,     -0.57,      2.54,    712.26,      8.35,        13
"2018-02-19 00:00:07.40",     -3.22,     -1.30,     -1.05,      2.49,    712.77,      8.36,        13
"2018-02-19 00:00:07.50",     -2.64,     -1.21,     -1.10,      2.43,    712.67,      8.36,        13
"2018-02-19 00:00:07.60",     -2.03,     -1.13,     -1.33,      2.47,    711.63,      8.36,        13
"2018-02-19 00:00:07.70",     -1.65,     -1.15,     -1.37,      2.47,    712.39,      8.34,        13
"2018-02-19 00:00:07.80",     -2.07,     -1.38,     -0.95,      2.44,    712.65,      8.36,        13
"2018-02-19 00:00:07.90",     -2.39,     -1.00,     -0.80,      2.53,    712.89,      8.36,        13
"2018-02-19 00:00:08.00",     -2.25,     -0.89,     -0.95,      2.57,    712.41,      8.36,        13
"2018-02-19 00:00:08.10",     -2.30,     -1.07,     -0.57,      2.55,    712.40,      8.36,        13
"2018-02-19 00:00:08.20",     -2.21,     -1.05,     -1.20,      2.44,    712.84,      8.36,        13
"2018-02-19 00:00:08.30",     -2.27,     -0.88,     -1.46,      2.39,    712.63,      8.35,        13
"2018-02-19 00:00:08.40",     -1.69,     -1.25,     -1.05,      2.44,    712.72,      8.35,        13
"2018-02-19 00:00:08.50",     -1.68,     -1.23,     -0.75,      2.53,    712.94,      8.35,        13
"2018-02-19 00:00:08.60",     -1.24,     -1.58,     -0.09,      2.49,    712.64,      8.34,        13
"2018-02-19 00:00:08.70",     -2.10,     -1.39,      0.13,      2.48,    712.80,      8.35,        13
"2018-02-19 00:00:08.80",     -2.23,     -1.52,     -0.00,      2.52,    713.90,      8.36,        13
"2018-02-19 00:00:08.90",     -2.47,     -1.55,      0.00,      2.47,    713.72,      8.37,        13
"2018-02-19 00:00:09.00",     -2.45,     -1.48,     -0.19,      2.44,    713.33,      8.37,        13
"2018-02-19 00:00:09.10",     -2.17,     -1.63,     -0.05,      2.42,    713.78,      8.36,        13
"2018-02-19 00:00:09.20",     -2.28,     -1.40,     -0.31,      2.40,    713.03,      8.35,        13
"2018-02-19 00:00:09.30",     -2.27,     -1.33,     -0.43,      2.52,    713.18,      8.36,        13
"2018-02-19 00:00:09.40",     -2.54,     -1.43,     -0.86,      2.40,    713.41,      8.36,        13
"2018-02-19 00:00:09.50",     -2.28,     -2.12,     -0.66,      2.43,    713.40,      8.35,        13
"2018-02-19 00:00:09.60",     -2.44,     -1.76,     -0.84,      2.46,    713.41,      8.35,        13
"2018-02-19 00:00:09.70",     -1.91,     -1.67,     -0.83,      2.50,    713.17,      8.36,        13
"2018-02-19 00:00:09.80",     -1.85,     -1.40,     -0.79,      2.54,    713.90,      8.35,        13
"2018-02-19 00:00:09.90",     -1.74,     -1.38,     -0.66,      2.52,    712.95,      8.36,        13
"2018-02-19 00:00:10.00",     -3.60,     -1.71,     -0.88,      2.43,    712.92,      8.35,        13
"2018-02-19 00:00:10.10",     -2.91,     -1.75,     -0.64,      2.46,    712.39,      8.36,        13
"2018-02-19 00:00:10.20",     -3.16,     -1.30,     -1.00,      2.58,    712.80,      8.34,        13
"2018-02-19 00:00:10.30",     -2.89,     -1.52,     -0.74,      2.48,    712.58,      8.36,        13
"2018-02-19 00:00:10.40",     -3.17,     -1.24,     -1.15,      2.39,    712.91,      8.35,        13
"2018-02-19 00:00:10.50",     -2.51,     -1.20,     -1.76,      2.43,    713.36,      8.35,        13
"2018-02-19 00:00:10.60",     -1.96,     -1.56,     -2.48,      2.54,    712.86,      8.35,        13
"2018-02-19 00:00:10.70",     -1.95,     -1.60,     -2.59,      2.61,    711.95,      8.35,        13
"2018-02-19 00:00:10.80",     -1.72,     -1.47,     -1.80,      2.44,    711.34,      8.36,        13
"2018-02-19 00:00:10.90",     -1.99,     -1.07,     -1.57,      2.56,    711.93,      8.36,        13
"2018-02-19 00:00:11.00",     -2.10,     -1.24,     -1.59,      2.53,    712.01,      8.36,        13
"2018-02-19 00:00:11.10",     -1.83,     -1.21,     -1.38,      2.56,    711.85,      8.36,        13
"2018-02-19 00:00:11.20",     -1.82,     -0.83,     -1.17,      2.60,    711.95,      8.35,        13
"2018-02-19 00:00:11.30",     -1.91,     -1.28,     -1.61,      2.55,    712.36,      8.35,        13
"2018-02-19 00:00:11.40",     -2.56,     -1.11,      0.16,      2.57,    712.47,      8.35,        13
"2018-02-19 00:00:11.50",     -2.64,     -1.07,     -0.04,      2.59,    712.64,      8.36,        13
"2018-02-19 00:00:11.60",     -2.29,     -1.25,     -0.06,      2.52,    712.23,      8.35,        13
"2018-02-19 00:00:11.70",     -2.17,     -0.62,     -0.78,      2.61,    712.40,      8.36,        13
"2018-02-19 00:00:11.80",     -2.10,     -0.77,      0.02,      2.58,    712.32,      8.36,        13
"2018-02-19 00:00:11.90",     -2.36,     -1.04,      0.06,      2.56,    711.82,      8.35,        13
"2018-02-19 00:00:12.00",     -2.27,     -1.06,      0.12,      2.55,    711.92,      8.36,        13
"2018-02-19 00:00:12.10",     -2.50,     -1.32,     -0.35,      2.55,    712.42,      8.35,        13
"2018-02-19 00:00:12.20",     -2.92,     -1.50,     -0.29,      2.56,    712.88,      8.35,        13
"2018-02-19 00:00:12.30",     -3.00,     -1.35,     -0.23,      2.53,    712.49,      8.35,        13
"2018-02-19 00:00:12.40",     -2.76,     -1.30,     -0.03,      2.67,    712.49,      8.36,        13
"2018-02-19 00:00:12.50",     -2.34,     -1.28,     -0.61,      2.56,    712.57,      8.35,        13
"2018-02-19 00:00:12.60",     -2.50,     -1.25,     -1.04,      2.44,    712.11,      8.36,        13
"2018-02-19 00:00:12.70",     -2.70,     -1.56,     -0.90,      2.49,    712.12,      8.36,        13
"2018-02-19 00:00:12.80",     -2.60,     -1.08,     -0.81,      2.58,    711.28,      8.36,        13
"2018-02-19 00:00:12.90",     -2.52,     -0.83,     -0.89,      2.63,    711.52,      8.37,        13
"2018-02-19 00:00:13.00",     -3.13,     -0.52,     -0.63,      2.61,    712.01,      8.36,        13
"2018-02-19 00:00:13.10",     -2.70,     -0.66,     -1.17,      2.30,    711.77,      8.37,        13
"2018-02-19 00:00:13.20",     -2.41,     -0.08,     -0.65,      2.49,    712.02,      8.37,        13
"2018-02-19 00:00:13.30",     -2.73,     -0.58,     -0.95,      2.57,    711.57,      8.36,        13
"2018-02-19 00:00:13.40",     -2.20,     -0.82,     -1.02,      2.52,    711.78,      8.36,        13
"2018-02-19 00:00:13.50",     -2.43,     -0.81,     -0.77,      2.48,    711.85,      8.37,        13
"2018-02-19 00:00:13.60",     -2.10,     -0.27,     -0.49,      2.47,    712.19,      8.37,        13
"2018-02-19 00:00:13.70",     -2.24,     -0.65,     -0.75,      2.50,    711.76,      8.36,        13
"2018-02-19 00:00:13.80",     -1.60,     -0.20,     -0.86,      2.49,    712.20,      8.36,        13
"2018-02-19 00:00:13.90",     -1.94,     -0.52,     -0.79,      2.54,    711.88,      8.36,        13
"2018-02-19 00:00:14.00",     -1.42,     -0.21,     -0.73,      2.53,    711.70,      8.37,        13
"2018-02-19 00:00:14.10",     -2.07,     -0.20,     -0.65,      2.56,    711.41,      8.37,        13
"2018-02-19 00:00:14.20",     -1.77,     -0.30,     -0.60,      2.60,    711.35,      8.37,        13
"2018-02-19 00:00:14.30",     -1.65,     -0.21,     -0.24,      2.44,    711.60,      8.37,        13
"2018-02-19 00:00:14.40",     -2.15,     -0.64,     -0.51,      2.51,    711.90,      8.37,        13
"2018-02-19 00:00:14.50",     -1.84,     -0.13,     -0.36,      2.44,    711.90,      8.36,        13
"2018-02-19 00:00:14.60",     -1.56,     -0.11,     -0.29,      2.39,    711.79,      8.36,        13
"2018-02-19 00:00:14.70",     -2.05,     -0.68,     -0.68,      2.52,    712.38,      8.36,        13
"2018-02-19 00:00:14.80",     -1.85,     -0.52,     -0.84,      2.47,    711.61,      8.36,        13
"2018-02-19 00:00:14.90",     -1.67,     -0.59,     -0.53,      2.53,    711.69,      8.37,        13
"2018-02-19 00:00:15.00",     -1.96,     -0.14,     -0.21,      2.51,    711.90,      8.36,        13
"2018-02-19 00:00:15.10",     -1.56,     -0.39,     -0.42,      2.49,    710.94,      8.36,        13
"2018-02-19 00:00:15.20",     -1.62,     -0.43,     -0.35,      2.52,    712.58,      8.36,        13
"2018-02-19 00:00:15.30",     -1.47,     -0.66,     -0.30,      2.48,    711.93,      8.36,        13
"2018-02-19 00:00:15.40",     -1.49,     -0.36,     -0.25,      2.45,    711.29,      8.35,        13
"2018-02-19 00:00:15.50",     -0.92,     -0.13,     -0.31,      2.44,    711.37,      8.37,        13
"2018-02-19 00:00:15.60",     -0.91,     -0.30,     -0.20,      2.46,    711.58,      8.37,        13
"2018-02-19 00:00:15.70",     -1.13,     -0.37,     -0.23,      2.47,    712.08,      8.36,        13
"2018-02-19 00:00:15.80",     -0.95,     -0.09,      0.04,      2.35,    712.02,      8.36,        13
"2018-02-19 00:00:15.90",     -1.68,     -0.08,      0.04,      2.42,    712.14,      8.36,        13
"2018-02-19 00:00:16.00",     -1.38,     -0.30,      0.06,      2.46,    712.01,      8.36,        13
"2018-02-19 00:00:16.10",     -1.16,     -0.29,     -0.13,      2.44,    711.70,      8.36,        13
"2018-02-19 00:00:16.20",     -0.92,     -0.23,      0.06,      2.42,    711.72,      8.36,        13
"2018-02-19 00:00:16.30",     -1.33,     -0.38,     -0.02,      2.45,    711.92,      8.36,        13
"2018-02-19 00:00:16.40",     -1.22,     -0.35,     -0.11,      2.44,    711.79,      8.35,        13
"2018-02-19 00:00:16.50",     -1.19,     -0.31,     -0.31,      2.50,    711.93,      8.36,        13
"2018-02-19 00:00:16.60",     -1.60,     -0.41,     -0.64,      2.55,    711.64,      8.35,        13
"2018-02-19 00:00:16.70",     -1.83,     -0.34,     -0.26,      2.51,    712.04,      8.35,        13
"2018-02-19 00:00:16.80",     -1.19,     -0.27,      0.10,      2.40,    711.83,      8.36,        13
"2018-02-19 00:00:16.90",     -1.33,     -0.53,      0.01,      2.47,    712.06,      8.36,        13
"2018-02-19 00:00:17.00",     -1.55,     -1.00,      0.24,      2.45,    712.26,      8.37,        13
"2018-02-19 00:00:17.10",     -1.66,     -1.28,      0.04,      2.52,    711.55,      8.36,        13
"2018-02-19 00:00:17.20",     -1.30,     -1.29,      0.34,      2.50,    712.33,      8.37,        13
"2018-02-19 00:00:17.30",     -1.45,     -1.15,      0.43,      2.46,    711.45,      8.36,        13
"2018-02-19 00:00:17.40",     -1.41,     -1.13,      0.40,      2.55,    711.99,      8.36,        13
"2018-02-19 00:00:17.50",     -1.26,     -1.14,      0.52,      2.47,    711.58,      8.36,        13
"2018-02-19 00:00:17.60",     -1.21,     -0.80,      0.50,      2.48,    711.61,      8.36,        13
"2018-02-19 00:00:17.70",     -1.14,     -0.73,      0.71,      2.41,    711.85,      8.36,        13
"2018-02-19 00:00:17.80",     -1.10,     -1.01,      0.49,      2.50,    712.35,      8.36,        13
"2018-02-19 00:00:17.90",     -1.06,     -1.15,      0.44,      2.50,    711.92,      8.35,        13
"2018-02-19 00:00:18.00",     -0.59,     -1.00,      0.92,      2.34,    713.06,      8.36,        13
"2018-02-19 00:00:18.10",     -0.54,     -1.00,      1.45,      2.42,    712.50,      8.35,        13
"2018-02-19 00:00:18.20",     -0.96,     -0.93,      1.14,      2.41,    713.82,      8.35,        13
"2018-02-19 00:00:18.30",     -1.34,     -0.77,      0.56,      2.45,    712.08,      8.35,        13
"2018-02-19 00:00:18.40",     -1.51,     -0.71,      0.09,      2.47,    712.29,      8.36,        13
"2018-02-19 00:00:18.50",     -1.33,     -1.02,      0.11,      2.49,    712.18,      8.36,        13
"2018-02-19 00:00:18.60",     -1.26,     -0.86,      0.22,      2.49,    712.18,      8.35,        13
"2018-02-19 00:00:18.70",     -1.26,     -0.85,      0.24,      2.49,    712.36,      8.36,        13
"2018-02-19 00:00:18.80",     -1.31,     -0.90,      0.25,      2.53,    712.45,      8.36,        13
"2018-02-19 00:00:18.90",     -1.22,     -1.02,      0.22,      2.52,    712.20,      8.35,        13
"2018-02-19 00:00:19.00",     -1.07,     -1.03,      0.37,      2.48,    712.31,      8.35,        13
"2018-02-19 00:00:19.10",     -1.03,     -1.21,      0.22,      2.54,    712.75,      8.35,        13
"2018-02-19 00:00:19.20",     -1.01,     -1.23,      0.10,      2.52,    712.85,      8.35,        13
"2018-02-19 00:00:19.30",     -0.94,     -1.13,     -0.05,      2.52,    712.72,      8.35,        13
"2018-02-19 00:00:19.40",     -0.95,     -1.43,      0.06,      2.56,    713.33,      8.35,        13
"2018-02-19 00:00:19.50",     -1.00,     -1.83,     -0.04,      2.53,    713.98,      8.36,        13
"2018-02-19 00:00:19.60",     -1.00,     -1.80,     -0.22,      2.56,    713.31,      8.35,        13
"2018-02-19 00:00:19.70",     -1.08,     -1.80,     -0.33,      2.55,    713.47,      8.36,        13
"2018-02-19 00:00:19.80",     -0.60,     -2.51,      0.08,      2.54,    713.61,      8.35,        13
"2018-02-19 00:00:19.90",     -0.72,     -2.38,     -0.00,      2.53,    713.60,      8.34,        13
"2018-02-19 00:00:20.00",     -0.81,     -2.34,      0.00,      2.57,    713.13,      8.34,        13
"2018-02-19 00:00:20.10",     -0.61,     -2.49,     -0.00,      2.57,    713.46,      8.35,        13
"2018-02-19 00:00:20.20",     -0.64,     -2.50,     -0.09,      2.61,    712.90,      8.34,        13
"2018-02-19 00:00:20.30",     -0.79,     -2.53,     -0.11,      2.55,    713.81,      8.34,        13
"2018-02-19 00:00:20.40",     -0.68,     -2.65,      0.01,      2.50,    714.08,      8.35,        13
"2018-02-19 00:00:20.50",     -0.58,     -3.06,     -0.26,      2.45,    713.67,      8.35,        13
"2018-02-19 00:00:20.60",     -1.07,     -2.43,      0.32,      2.43,    714.33,      8.35,        13
"2018-02-19 00:00:20.70",     -0.95,     -2.56,      0.34,      2.46,    713.16,      8.35,        13
"2018-02-19 00:00:20.80",     -1.08,     -2.34,      0.25,      2.48,    712.71,      8.35,        13
"2018-02-19 00:00:20.90",     -0.89,     -2.21,      0.10,      2.61,    713.62,      8.35,        13
"2018-02-19 00:00:21.00",     -0.98,     -1.93,      0.00,      2.58,    713.92,      8.36,        13
"2018-02-19 00:00:21.10",     -0.55,     -2.00,     -0.25,      2.59,    713.76,      8.35,        13
"2018-02-19 00:00:21.20",     -0.51,     -2.30,     -0.34,      2.65,    713.75,      8.35,        13
"2018-02-19 00:00:21.30",     -0.18,     -2.34,     -0.37,      2.61,    714.30,      8.35,        13
"2018-02-19 00:00:21.40",     -0.25,     -2.44,     -0.62,      2.59,    714.34,      8.34,        13
"2018-02-19 00:00:21.50",     -1.02,     -2.41,     -0.29,      2.56,    713.98,      8.35,        13
"2018-02-19 00:00:21.60",     -0.29,     -2.10,     -0.95,      2.46,    714.33,      8.35,        13
"2018-02-19 00:00:21.70",      0.85,     -2.75,     -0.80,      2.50,    714.18,      8.35,        13
"2018-02-19 00:00:21.80",      0.92,     -2.78,     -1.18,      2.58,    712.51,      8.35,        13
"2018-02-19 00:00:21.90",      0.38,     -2.52,     -0.82,      2.69,    712.87,      8.34,        13
"2018-02-19 00:00:22.00",      0.63,     -2.65,     -0.42,      2.58,    713.10,      8.36,        13
"2018-02-19 00:00:22.10",     -0.09,     -2.56,     -0.50,      2.73,    713.51,      8.35,        13
"2018-02-19 00:00:22.20",      1.31,     -3.10,     -0.72,      2.51,    713.53,      8.34,        13
"2018-02-19 00:00:22.30",      0.66,     -3.22,     -0.86,      2.62,    713.81,      8.35,        13
"2018-02-19 00:00:22.40",      0.46,     -3.05,     -0.83,      2.59,    712.69,      8.35,        13
"2018-02-19 00:00:22.50",      0.26,     -2.76,     -1.00,      2.59,    712.32,      8.35,        13
"2018-02-19 00:00:22.60",      0.69,     -2.42,     -0.69,      2.59,    712.80,      8.35,        13
"2018-02-19 00:00:22.70",      1.07,     -2.41,     -0.20,      2.50,    712.92,      8.34,        13
"2018-02-19 00:00:22.80",      0.76,     -2.78,     -0.02,      2.59,    712.34,      8.35,        13
"2018-02-19 00:00:22.90",      0.56,     -2.75,     -0.39,      2.62,    712.87,      8.34,        13
"2018-02-19 00:00:23.00",      0.60,     -2.69,     -0.31,      2.68,    713.54,      8.34,        13
"2018-02-19 00:00:23.10",      1.09,     -2.43,     -0.43,      2.72,    715.59,      8.33,        13
"2018-02-19 00:00:23.20",      0.91,     -2.62,     -0.39,      2.72,    715.03,      8.35,        13
"2018-02-19 00:00:23.30",      0.90,     -2.28,     -0.06,      2.63,    715.18,      8.35,        13
"2018-02-19 00:00:23.40",      0.58,     -2.43,     -0.37,      2.70,    715.88,      8.35,        13