"2012-06-01 00:00:00.00",      1.59,     -2.56,      1.86,     12.62,    447.29,     23.64,        11
"2012-06-01 00:00:00.10",      1.73,     -2.58,      1.76,     12.57,    446.80,     23.60,        11
"2012-06-01 00:00:00.20",      1.69,     -2.47,      1.77,     12.69,    446.28,     23.59,        11
"2012-06-01 00:00:00.30",      1.78,     -2.52,      1.92,     12.56,    437.68,     23.63,        11
"2012-06-01 00:00:00.40",      1.82,     -2.54,      1.98,     12.57,    443.08,     23.61,        11
"2012-06-01 00:00:00.50",      1.84,     -2.36,      1.80,     12.61,    448.27,     23.71,        11
"2012-06-01 00:00:00.60",      1.74,     -2.43,      1.91,     12.63,    446.09,     23.68,        11
"2012-06-01 00:00:00.70",      1.56,     -2.47,      1.95,     12.62,    445.42,     23.54,        11
"2012-06-01 00:00:00.80",      1.53,     -2.77,      1.96,     12.60,    448.42,     23.69,        11
"2012-06-01 00:00:00.90",      1.47,     -2.79,      2.05,     12.57,    445.85,     23.52,        11
"2012-06-01 00:00:01.00",      1.36,     -3.05,      2.05,     12.66,    442.59,     23.75,        11
"2012-06-01 00:00:01.10",      1.45,     -2.91,      1.95,     12.73,    444.10,     23.74,        11
"2012-06-01 00:00:01.20",      1.42,     -2.83,      2.27,     12.57,    442.06,     23.70,        11
"2012-06-01 00:00:01.30",      1.23,     -3.14,      2.04,     12.74,    444.20,     23.90,        11
"2012-06-01 00:00:01.40",      1.35,     -3.20,      1.99,     12.69,    445.40,     24.17,        11
"2012-06-01 00:00:01.50",      1.21,     -2.99,      2.16,     12.72,    443.47,     23.87,        11
"2012-06-01 00:00:01.60",      1.24,     -2.86,      2.15,     12.77,    443.21,     23.98,        11
"2012-06-01 00:00:01.70",      1.12,     -2.81,      2.03,     12.74,    446.64,     23.78,        11
"2012-06-01 00:00:01.80",      1.23,     -2.59,      1.98,     12.77,    444.80,     23.76,        11
"2012-06-01 00:00:01.90",      1.32,     -2.80,      2.39,     12.65,    445.22,     23.82,        11
"2012-06-01 00:00:02.00",      1.17,     -2.69,      2.19,     12.82,    443.34,     24.01,        11
"2012-06-01 00:00:02.10",      1.03,     -3.10,      2.44,     12.79,    441.17,     23.82,        11
"2012-06-01 00:00:02.20",      1.39,     -3.33,      2.14,     12.55,    443.03,     23.68,        11
"2012-06-01 00:00:02.30",      1.30,     -3.16,      2.23,     12.73,    442.81,     24.06,        11
"2012-06-01 00:00:02.40",      1.35,     -3.19,      2.19,     12.66,    442.72,     23.69,        11
"2012-06-01 00:00:02.50",      1.60,     -3.16,      1.99,     12.57,    444.00,     23.57,        11
"2012-06-01 00:00:02.60",      1.32,     -3.06,      2.17,     12.59,    444.07,     23.56,        11
"2012-06-01 00:00:02.70",      1.57,     -3.30,      2.06,     12.57,    443.95,     23.54,        11
"2012-06-01 00:00:02.80",      1.77,     -3.58,      1.89,     12.57,    444.80,     23.56,        11
"2012-06-01 00:00:02.90",      1.69,     -3.50,      1.96,     12.64,    443.39,     23.62,        11
"2012-06-01 00:00:03.00",      1.91,     -3.64,      1.80,     12.58,    443.99,     23.58,        11
"2012-06-01 00:00:03.10",      1.86,     -3.69,      1.82,     12.66,    443.03,     23.63,        11
"2012-06-01 00:00:03.20",      1.58,     -3.72,      1.98,     12.65,    443.09,     23.60,        11
"2012-06-01 00:00:03.30",      1.68,     -3.67,      1.89,     12.66,    442.40,     23.65,        11
"2012-06-01 00:00:03.40",      1.57,     -3.53,      1.95,     12.64,    442.59,     23.65,        11
"2012-06-01 00:00:03.50",      1.89,     -3.55,      1.81,     12.59,    443.06,     23.61,        11
"2012-06-01 00:00:03.60",      1.98,     -3.76,      1.74,     12.58,    443.33,     23.63,        11
"2012-06-01 00:00:03.70",      1.94,     -3.75,      1.76,     12.58,    443.47,     23.57,        11
"2012-06-01 00:00:03.80",      1.74,     -3.73,      1.89,     12.64,    444.58,     23.64,        11
"2012-06-01 00:00:03.90",      1.75,     -3.97,      1.89,     12.57,    444.88,     23.60,        11
"2012-06-01 00:00:04.00",      1.97,     -4.09,      1.86,     12.67,    445.42,     23.63,        11
"2012-06-01 00:00:04.10",      1.94,     -3.68,      1.89,     12.68,    443.91,     23.79,        11
"2012-06-01 00:00:04.20",      2.05,     -3.80,      1.79,     12.66,    443.66,     23.77,        11
"2012-06-01 00:00:04.30",      2.02,     -3.78,      1.69,     12.71,    443.57,     23.84,        11
"2012-06-01 00:00:04.40",      2.08,     -3.69,      1.96,     12.70,    444.48,     23.84,        11
"2012-06-01 00:00:04.50",      2.26,     -3.71,      1.82,     12.67,    442.61,     23.73,        11
"2012-06-01 00:00:04.60",      2.54,     -3.92,      1.77,     12.68,    442.83,     23.77,        11
"2012-06-01 00:00:04.70",      2.06,     -3.48,      2.01,     12.65,    443.57,     23.83,        11
"2012-06-01 00:00:04.80",      1.80,     -3.52,      2.14,     12.67,    441.45,     23.94,        11
"2012-06-01 00:00:04.90",      1.67,     -3.43,      2.01,     12.70,    446.61,     23.86,        11
"2012-06-01 00:00:05.00",      2.07,     -3.38,      2.00,     12.72,    443.50,     23.83,        11
"2012-06-01 00:00:05.10",      1.85,     -3.47,      2.11,     12.70,    446.34,     23.83,        11
"2012-06-01 00:00:05.20",      2.07,     -3.66,      1.81,     12.64,    442.86,     23.73,        11
"2012-06-01 00:00:05.30",      2.20,     -3.64,      1.70,     12.65,    442.62,     23.67,        11
"2012-06-01 00:00:05.40",      2.14,     -3.53,      1.74,     12.63,    444.28,     23.66,        11
"2012-06-01 00:00:05.50",      2.06,     -3.57,      1.72,     12.64,    443.79,     23.69,        11
"2012-06-01 00:00:05.60",      2.10,     -3.47,      1.78,     12.67,    444.22,     23.67,        11
"2012-06-01 00:00:05.70",      2.14,     -3.62,      1.71,     12.70,    442.07,     23.60,        11
"2012-06-01 00:00:05.80",      2.15,     -3.89,      1.87,     12.60,    444.56,     23.63,        11
"2012-06-01 00:00:05.90",      1.78,     -3.85,      1.94,     12.58,    443.78,     23.65,        11
"2012-06-01 00:00:06.00",      2.06,     -3.70,      1.58,     12.60,    445.00,     23.65,        11
"2012-06-01 00:00:06.10",      1.99,     -3.53,      1.69,     12.64,    444.67,     23.61,        11
"2012-06-01 00:00:06.20",      1.94,     -3.71,      1.65,     12.67,    444.93,     23.71,        11
"2012-06-01 00:00:06.30",      2.09,     -3.67,      1.68,     12.63,    445.26,     23.70,        11
"2012-06-01 00:00:06.40",      1.89,     -3.70,      1.63,     12.70,    443.69,     23.76,        11
"2012-06-01 00:00:06.50",      1.92,     -3.72,      1.67,     12.69,    443.52,     23.76,        11
"2012-06-01 00:00:06.60",      1.99,     -3.67,      1.62,     12.67,    443.11,     23.69,        11
"2012-06-01 00:00:06.70",      2.09,     -3.72,      1.78,     12.56,    443.85,     23.75,        11
"2012-06-01 00:00:06.80",      2.18,     -3.68,      1.70,     12.71,    443.55,     23.79,        11
"2012-06-01 00:00:06.90",      2.31,     -3.64,      1.73,     12.69,    445.68,     23.72,        11
"2012-06-01 00:00:07.00",      2.09,     -3.64,      1.72,     12.68,    442.48,     23.73,        11
"2012-06-01 00:00:07.10",      2.09,     -3.69,      1.78,     12.66,    444.54,     23.71,        11
"2012-06-01 00:00:07.20",      2.00,     -3.39,      1.71,     12.65,    444.78,     23.78,        11
"2012-06-01 00:00:07.30",      2.01,     -3.56,      1.65,     12.66,    443.58,     23.71,        11
"2012-06-01 00:00:07.40",      2.00,     -3.45,      1.62,     12.67,    444.76,     23.70,        11
"2012-06-01 00:00:07.50",      2.13,     -3.46,      1.55,     12.69,    444.09,     23.71,        11
"2012-06-01 00:00:07.60",      2.05,     -3.55,      1.62,     12.63,    442.88,     23.74,        11
"2012-06-01 00:00:07.70",      1.93,     -3.65,      1.60,     12.66,    444.06,     23.73,        11
"2012-06-01 00:00:07.80",      1.90,     -3.67,      1.68,     12.64,    444.09,     23.75,        11
"2012-06-01 00:00:07.90",      2.05,     -3.60,      1.69,     12.68,    443.77,     23.75,        11
"2012-06-01 00:00:08.00",      2.02,     -3.62,      1.73,     12.69,    444.08,     23.79,        11
"2012-06-01 00:00:08.10",      2.02,     -3.54,      1.74,     12.70,    444.14,     23.89,        11
"2012-06-01 00:00:08.20",      1.90,     -3.76,      1.75,     12.70,    443.11,     23.82,        11
"2012-06-01 00:00:08.30",      1.82,     -3.76,      1.78,     12.71,    445.45,     23.80,        11
"2012-06-01 00:00:08.40",      2.01,     -4.00,      1.76,     12.75,    442.41,     23.97,        11
"2012-06-01 00:00:08.50",      2.20,     -3.85,      1.69,     12.74,    443.20,     23.84,        11
"2012-06-01 00:00:08.60",      2.09,     -3.82,      1.92,     12.80,    443.84,     23.87,        11
"2012-06-01 00:00:08.70",      2.23,     -3.72,      1.81,     12.66,    444.15,     23.74,        11
"2012-06-01 00:00:08.80",      2.20,     -3.79,      1.75,     12.68,    444.08,     23.84,        11
"2012-06-01 00:00:08.90",      2.22,     -3.82,      1.91,     12.79,    442.68,     24.05,        11
"2012-06-01 00:00:09.00",      2.17,     -3.78,      1.97,     12.78,    443.88,     24.04,        11
"2012-06-01 00:00:09.10",      2.27,     -3.95,      1.79,     12.76,    441.10,     24.01,        11
"2012-06-01 00:00:09.20",      2.32,     -3.94,      1.82,     12.73,    443.10,     24.03,        11
"2012-06-01 00:00:09.30",      2.08,     -3.81,      1.91,     12.75,    443.09,     24.00,        11
"2012-06-01 00:00:09.40",      1.64,     -3.64,      2.06,     12.70,    443.69,     24.00,        11
"2012-06-01 00:00:09.50",      2.26,     -3.60,      1.84,     12.70,    442.04,     23.89,        11
"2012-06-01 00:00:09.60",      2.15,     -3.63,      2.15,     12.80,    442.17,     24.00,        11
"2012-06-01 00:00:09.70",      2.03,     -3.20,      2.37,     12.84,    442.89,     24.48,        11
"2012-06-01 00:00:09.80",      2.53,     -3.12,      1.80,     12.62,    445.17,     24.12,        11
"2012-06-01 00:00:09.90",      1.79,     -3.42,      2.13,     12.85,    443.63,     24.43,        11
"2012-06-01 00:00:10.00",      1.69,     -2.96,      2.42,     12.82,    445.91,     24.44,        11
"2012-06-01 00:00:10.10",      2.14,     -3.34,      2.03,     12.70,    443.68,     24.00,        11
"2012-06-01 00:00:10.20",      2.17,     -3.50,      2.19,     12.82,    443.59,     24.16,        11
"2012-06-01 00:00:10.30",      1.89,     -3.50,      2.25,     12.84,    444.92,     24.18,        11
"2012-06-01 00:00:10.40",      1.68,     -3.20,      2.27,     12.87,    445.91,     24.31,        11
"2012-06-01 00:00:10.50",      1.82,     -2.83,      2.21,     12.87,    447.80,     24.28,        11
"2012-06-01 00:00:10.60",      1.56,     -2.97,      2.13,     12.93,    447.41,     24.16,        11
"2012-06-01 00:00:10.70",      2.51,     -3.41,      2.13,     12.85,    441.53,     24.36,        11
"2012-06-01 00:00:10.80",      2.46,     -3.15,      2.57,     12.81,    445.06,     24.45,        11
"2012-06-01 00:00:10.90",      2.86,     -3.74,      2.44,     12.93,    441.72,     24.48,        11
"2012-06-01 00:00:11.00",      2.46,     -3.67,      2.17,     12.94,    447.08,     24.44,        11
"2012-06-01 00:00:11.10",      1.86,     -3.28,      2.49,     12.90,    446.40,     24.38,        11
"2012-06-01 00:00:11.20",      1.81,     -3.15,      2.38,     12.88,    441.70,     24.65,        11
"2012-06-01 00:00:11.30",      2.19,     -3.23,      2.04,     13.00,    443.95,     24.93,        11
"2012-06-01 00:00:11.40",      2.19,     -3.38,      1.90,     13.08,    439.89,     24.60,        11
"2012-06-01 00:00:11.50",      2.50,     -3.58,      1.82,     12.99,    444.40,     24.33,        11
"2012-06-01 00:00:11.60",      2.28,     -3.86,      2.01,     12.96,    443.14,     24.25,        11
"2012-06-01 00:00:11.70",      2.24,     -3.72,      1.83,     13.05,    445.29,     24.60,        11
"2012-06-01 00:00:11.80",      2.20,     -3.89,      1.83,     12.80,    447.00,     24.03,        11
"2012-06-01 00:00:11.90",      2.37,     -3.66,      1.54,     12.75,    444.88,     24.14,        11
"2012-06-01 00:00:12.00",      2.34,     -3.71,      1.76,     12.92,    444.72,     24.27,        11
"2012-06-01 00:00:12.10",      2.38,     -3.79,      2.16,     12.84,    445.30,     24.29,        11
"2012-06-01 00:00:12.20",      2.20,     -3.77,      2.04,     13.07,    443.96,     24.61,        11
"2012-06-01 00:00:12.30",      2.35,     -3.97,      1.59,     12.97,    441.25,     24.66,        11
"2012-06-01 00:00:12.40",      2.19,     -3.97,      1.87,     13.03,    440.82,     24.66,        11
"2012-06-01 00:00:12.50",      2.00,     -3.74,      2.22,     13.02,    442.37,     24.70,        11
"2012-06-01 00:00:12.60",      1.99,     -3.70,      2.00,     13.16,    443.85,     24.77,        11
"2012-06-01 00:00:12.70",      2.07,     -4.08,      1.91,     13.13,    442.42,     24.81,        11
"2012-06-01 00:00:12.80",      2.00,     -3.94,      2.20,     13.08,    441.72,     24.90,        11
"2012-06-01 00:00:12.90",      2.08,     -4.08,      2.09,     13.18,    443.69,     24.87,        11
"2012-06-01 00:00:13.00",      2.09,     -4.03,      2.00,     12.92,    443.02,     24.61,        11
"2012-06-01 00:00:13.10",      2.24,     -3.56,      2.26,     13.01,    444.53,     24.52,        11
"2012-06-01 00:00:13.20",      1.53,     -4.09,      2.20,     13.02,    440.45,     24.72,        11
"2012-06-01 00:00:13.30",      1.56,     -4.11,      2.17,     13.01,    441.23,     24.66,        11
"2012-06-01 00:00:13.40",      2.35,     -3.96,      2.11,     13.00,    444.53,     24.45,        11
"2012-06-01 00:00:13.50",      1.88,     -3.85,      2.16,     12.90,    442.35,     24.39,        11
"2012-06-01 00:00:13.60",      1.50,     -3.84,      2.44,     13.01,    446.17,     24.83,        11
"2012-06-01 00:00:13.70",      2.44,     -3.07,      2.10,     13.08,    446.41,     24.94,        11
"2012-06-01 00:00:13.80",      2.48,     -3.03,      1.97,     13.29,    443.64,     25.04,        11
"2012-06-01 00:00:13.90",      2.43,     -2.77,      2.17,     13.19,    441.60,     24.93,        11
"2012-06-01 00:00:14.00",      2.44,     -2.55,      2.30,     13.18,    450.53,     24.97,        11
"2012-06-01 00:00:14.10",      2.29,     -2.45,      2.39,     13.17,    444.03,     25.23,        11
"2012-06-01 00:00:14.20",      2.14,     -2.54,      2.40,     13.19,    445.16,     24.73,        11
"2012-06-01 00:00:14.30",      2.48,     -2.32,      2.77,     13.06,    450.81,     25.25,        11
"2012-06-01 00:00:14.40",      2.16,     -2.13,      2.76,     13.06,    439.60,     25.23,        11
"2012-06-01 00:00:14.50",      2.29,     -2.76,      2.25,     12.90,    442.28,     24.73,        11
"2012-06-01 00:00:14.60",      2.32,     -2.79,      2.54,     12.98,    436.55,     24.56,        11
"2012-06-01 00:00:14.70",      1.83,     -3.05,      2.64,     12.99,    448.22,     24.52,        11
"2012-06-01 00:00:14.80",      1.73,     -3.26,      2.39,     13.00,    442.87,     24.66,        11
"2012-06-01 00:00:14.90",      1.66,     -3.17,      2.50,     13.12,    441.44,     25.00,        11
"2012-06-01 00:00:15.00",      1.67,     -3.22,      2.43,     13.20,    441.62,     24.98,        11
"2012-06-01 00:00:15.10",      1.58,     -3.18,      2.54,     13.20,    443.91,     25.05,        11
"2012-06-01 00:00:15.20",      1.56,     -3.03,      2.69,     13.12,    441.43,     24.86,        11
"2012-06-01 00:00:15.30",      1.51,     -3.06,      2.81,     13.03,    444.17,     24.99,        11
"2012-06-01 00:00:15.40",      1.78,     -3.34,      2.76,     13.20,    444.17,     25.39,        11
"2012-06-01 00:00:15.50",      1.98,     -3.16,      2.76,     13.18,    446.27,     25.15,        11
"2012-06-01 00:00:15.60",      1.45,     -3.51,      2.84,     13.28,    441.90,     25.43,        11
"2012-06-01 00:00:15.70",      1.65,     -3.89,      2.22,     13.33,    441.96,     25.44,        11
"2012-06-01 00:00:15.80",      1.63,     -3.83,      2.94,     13.27,    442.22,     25.51,        11
"2012-06-01 00:00:15.90",      1.71,     -3.93,      2.72,     13.27,    440.88,     25.37,        11
"2012-06-01 00:00:16.00",      1.78,     -4.19,      2.60,     13.13,    440.82,     24.85,        11
"2012-06-01 00:00:16.10",      1.80,     -4.75,      2.53,     13.29,    440.73,     25.48,        11
"2012-06-01 00:00:16.20",      1.26,     -4.34,      2.51,     13.33,    440.89,     25.18,        11
"2012-06-01 00:00:16.30",      1.45,     -4.32,      2.35,     13.38,    443.51,     25.23,        11
"2012-06-01 00:00:16.40",      1.91,     -4.49,      2.16,     13.30,    441.50,     25.24,        11
"2012-06-01 00:00:16.50",      2.09,     -4.79,      2.10,     13.32,    442.54,     25.23,        11
"2012-06-01 00:00:16.60",      2.00,     -4.41,      1.84,     13.30,    442.35,     25.04,        11
"2012-06-01 00:00:16.70",      1.93,     -4.47,      1.87,     13.31,    443.18,     25.19,        11
"2012-06-01 00:00:16.80",      1.66,     -4.13,      2.13,     13.26,    440.78,     25.24,        11
"2012-06-01 00:00:16.90",      1.32,     -3.85,      1.98,     13.26,    442.72,     25.28,        11
"2012-06-01 00:00:17.00",      1.57,     -3.91,      1.18,     13.20,    443.70,     24.76,        11
"2012-06-01 00:00:17.10",      1.59,     -3.95,      1.72,     13.15,    444.27,     25.05,        11
"2012-06-01 00:00:17.20",      1.44,     -3.98,      1.98,     13.36,    443.42,     25.18,        11
"2012-06-01 00:00:17.30",      1.77,     -3.90,      1.46,     13.48,    441.68,     25.59,        11
"2012-06-01 00:00:17.40",      1.29,     -3.77,      1.65,     13.59,    442.79,     25.66,        11
"2012-06-01 00:00:17.50",      1.44,     -3.74,      2.05,     13.47,    440.80,     25.51,        11
"2012-06-01 00:00:17.60",      0.40,     -4.10,      2.40,     13.58,    441.34,     25.63,        11
"2012-06-01 00:00:17.70",      1.78,     -4.31,      2.22,     13.52,    441.16,     25.68,        11
"2012-06-01 00:00:17.80",      0.72,     -4.83,      2.42,     13.41,    442.01,     25.61,        11
"2012-06-01 00:00:17.90",      0.92,     -4.59,      2.13,     13.65,    440.84,     25.74,        11
"2012-06-01 00:00:18.00",      1.00,     -4.33,      1.99,     13.51,    441.20,     25.90,        11
"2012-06-01 00:00:18.10",      0.87,     -4.05,      2.49,     13.56,    441.47,     25.67,        11
"2012-06-01 00:00:18.20",      1.45,     -5.07,      1.93,     13.08,    443.06,     24.50,        11
"2012-06-01 00:00:18.30",      0.98,     -4.84,      2.17,     13.27,    443.55,     24.53,        11
"2012-06-01 00:00:18.40",      1.59,     -4.62,      1.73,     12.87,    444.27,     24.29,        11
"2012-06-01 00:00:18.50",      1.86,     -4.20,      1.33,     13.09,    444.37,     24.78,        11
"2012-06-01 00:00:18.60",      1.56,     -4.44,      1.44,     13.06,    444.86,     24.65,        11
"2012-06-01 00:00:18.70",      2.19,     -4.63,      1.83,     13.02,    442.67,     24.53,        11
"2012-06-01 00:00:18.80",      1.74,     -4.94,      1.98,     12.96,    442.84,     24.16,        11
"2012-06-01 00:00:18.90",      1.63,     -4.48,      2.16,     12.95,    442.59,     24.30,        11
"2012-06-01 00:00:19.00",      1.37,     -4.06,      2.39,     12.88,    443.31,     24.45,        11
"2012-06-01 00:00:19.10",      1.33,     -4.17,      2.25,     13.08,    443.37,     24.68,        11
"2012-06-01 00:00:19.20",      1.89,     -4.27,      1.79,     13.23,    441.90,     24.86,        11
"2012-06-01 00:00:19.30",      1.61,     -4.30,      2.14,     13.19,    442.67,     24.46,        11
"2012-06-01 00:00:19.40",      1.11,     -4.23,      2.10,     13.19,    442.99,     24.78,        11
"2012-06-01 00:00:19.50",      1.68,     -4.08,      1.97,     13.21,    442.45,     25.00,        11
"2012-06-01 00:00:19.60",      1.71,     -4.23,      2.09,     13.18,    441.66,     25.14,        11
"2012-06-01 00:00:19.70",      1.76,     -4.75,      2.20,     13.26,    444.85,     24.94,        11
"2012-06-01 00:00:19.80",      2.42,     -4.60,      1.40,     12.99,    442.92,     24.03,        11
"2012-06-01 00:00:19.90",      2.00,     -4.29,      1.76,     12.79,    442.94,     23.83,        11
"2012-06-01 00:00:20.00",      2.01,     -4.38,      2.07,     12.79,    442.86,     24.28,        11
"2012-06-01 00:00:20.10",      1.79,     -4.25,      2.07,     12.81,    442.31,     24.25,        11
"2012-06-01 00:00:20.20",      1.80,     -4.57,      2.30,     12.93,    442.02,     24.66,        11
"2012-06-01 00:00:20.30",      1.81,     -4.31,      2.25,     12.82,    440.75,     24.10,        11
"2012-06-01 00:00:20.40",      1.30,     -4.37,      2.60,     12.77,    443.17,     23.89,        11
"2012-06-01 00:00:20.50",      1.50,     -4.65,      2.49,     12.95,    443.12,     24.16,        11
"2012-06-01 00:00:20.60",      1.67,     -4.36,      2.65,     12.88,    442.49,     24.13,        11
"2012-06-01 00:00:20.70",      1.70,     -4.32,      2.46,     12.84,    443.56,     24.15,        11
"2012-06-01 00:00:20.80",      2.00,     -4.37,      2.16,     12.78,    443.08,     24.23,        11
"2012-06-01 00:00:20.90",      1.89,     -4.11,      2.12,     12.85,    442.58,     24.22,        11
"2012-06-01 00:00:21.00",      1.47,     -3.99,      2.34,     13.10,    442.07,     24.75,        11
"2012-06-01 00:00:21.10",      1.60,     -4.06,      2.58,     13.25,    440.76,     25.21,        11
"2012-06-01 00:00:21.20",      1.53,     -3.88,      2.41,     13.26,    442.31,     24.81,        11
"2012-06-01 00:00:21.30",      1.57,     -3.81,      2.64,     12.85,    443.24,     24.13,        11
"2012-06-01 00:00:21.40",      1.83,     -4.06,      2.25,     12.79,    441.94,     24.02,        11
"2012-06-01 00:00:21.50",      1.81,     -3.84,      2.30,     12.80,    441.56,     23.93,        11
"2012-06-01 00:00:21.60",      1.82,     -3.79,      2.30,     12.78,    441.92,     24.02,        11
"2012-06-01 00:00:21.70",      2.02,     -4.21,      2.43,     12.89,    443.71,     24.03,        11
"2012-06-01 00:00:21.80",      1.88,     -3.74,      2.44,     12.86,    443.81,     24.24,        11
"2012-06-01 00:00:21.90",      1.89,     -4.01,      2.46,     12.93,    443.36,     24.19,        11
"2012-06-01 00:00:22.00",      2.27,     -3.88,      2.40,     12.79,    442.40,     24.08,        11
"2012-06-01 00:00:22.10",      1.97,     -3.80,      2.44,     12.88,    445.24,     24.21,        11
"2012-06-01 00:00:22.20",      2.20,     -3.70,      2.54,     12.95,    441.10,     24.60,        11
"2012-06-01 00:00:22.30",      2.57,     -3.59,      2.33,     12.81,    443.50,     24.31,        11
"2012-06-01 00:00:22.40",      2.44,     -3.23,      2.22,     12.85,    445.27,     24.07,        11
"2012-06-01 00:00:22.50",      2.70,     -3.32,      2.01,     12.85,    444.42,     24.35,        11
"2012-06-01 00:00:22.60",      3.13,     -3.26,      1.50,     12.94,    448.99,     24.21,        11
"2012-06-01 00:00:22.70",      3.34,     -3.37,      1.31,     12.99,    446.23,     24.08,        11
"2012-06-01 00:00:22.80",      3.20,     -3.55,      1.21,     12.65,    446.55,     23.95,        11
"2012-06-01 00:00:22.90",      2.83,     -3.25,      1.22,     12.67,    442.25,     23.73,        11
"2012-06-01 00:00:23.00",      2.96,     -3.02,      1.04,     12.60,    449.32,     23.71,        11
"2012-06-01 00:00:23.10",      3.30,     -3.31,      0.75,     12.75,    444.35,     23.96,        11
"2012-06-01 00:00:23.20",      3.12,     -3.26,      0.97,     12.74,    446.84,     23.70,        11
"2012-06-01 00:00:23.30",      3.02,     -3.23,      1.08,     13.07,    441.00,     25.08,        11
"2012-06-01 00:00:23.40",      2.64,     -2.79,      1.32,     13.07,    446.63,     24.89,        11