"2017-07-05 00:00:00.00",     -0.24,     -0.51,      0.04,     29.60,    634.77,     13.87,        14
"2017-07-05 00:00:00.10",     -0.06,     -0.47,      0.05,     29.53,    634.01,     13.91,        14
"2017-07-05 00:00:00.20",      0.03,     -0.35,      0.01,     29.68,    633.41,     13.89,        14
"2017-07-05 00:00:00.30",     -0.09,     -0.45,     -0.03,     29.77,    634.10,     13.90,        14
"2017-07-05 00:00:00.40",      0.03,     -0.41,     -0.01,     29.93,    633.35,     13.89,        14
"2017-07-05 00:00:00.50",      0.17,     -0.25,     -0.02,     30.05,    633.75,     13.86,        14
"2017-07-05 00:00:00.60",     -0.05,     -0.21,     -0.00,     30.11,    634.24,     13.89,        14
"2017-07-05 00:00:00.70",      0.13,     -0.19,      0.05,     30.15,    634.39,     13.93,        14
"2017-07-05 00:00:00.80",      0.27,     -0.29,      0.00,     30.05,    633.86,     13.91,        14
"2017-07-05 00:00:00.90",      0.25,     -0.20,      0.02,     30.01,    634.09,     13.97,        14
"2017-07-05 00:00:01.00",      0.15,     -0.19,      0.06,     29.88,    633.79,     13.96,        14
"2017-07-05 00:00:01.10",     -0.05,     -0.26,      0.11,     29.90,    633.38,     14.01,        14
"2017-07-05 00:00:01.20",      0.11,     -0.22,      0.09,     29.95,    633.17,     14.01,        14
"2017-07-05 00:00:01.30",      0.10,     -0.14,      0.02,     30.23,    632.61,     13.97,        14
"2017-07-05 00:00:01.40",      0.09,     -0.25,      0.06,     30.55,    632.93,     13.95,        14
"2017-07-05 00:00:01.50",      0.21,     -0.44,      0.09,     30.83,    632.67,     13.94,        14
"2017-07-05 00:00:01.60",      0.15,     -0.48,      0.10,     30.79,    632.93,     13.99,        14
"2017-07-05 00:00:01.70",      0.05,     -0.33,     -0.03,     30.81,    632.84,     13.96,        14
"2017-07-05 00:00:01.80",      0.11,     -0.39,      0.01,     30.67,    634.05,     13.95,        14
"2017-07-05 00:00:01.90",      0.01,     -0.38,      0.04,     30.46,    635.01,     13.91,        14
"2017-07-05 00:00:02.00",     -0.00,     -0.31,     -0.02,     30.50,    635.40,     13.94,        14
"2017-07-05 00:00:02.10",     -0.04,     -0.19,     -0.01,     30.61,    635.00,     13.91,        14
"2017-07-05 00:00:02.20",      0.04,     -0.27,     -0.06,     30.70,    635.84,     13.92,        14
"2017-07-05 00:00:02.30",      0.01,     -0.25,     -0.00,     30.62,    635.68,     13.95,        14
"2017-07-05 00:00:02.40",      0.15,     -0.35,     -0.06,     30.46,    635.01,     13.89,        14
"2017-07-05 00:00:02.50",      0.04,     -0.47,      0.04,     30.20,    634.85,     13.95,        14
"2017-07-05 00:00:02.60",     -0.07,     -0.19,      0.07,     30.19,    634.51,     13.92,        14
"2017-07-05 00:00:02.70",      0.04,     -0.40,      0.18,     30.31,    634.37,     13.91,        14
"2017-07-05 00:00:02.80",     -0.05,     -0.32,      0.11,     30.24,    635.19,     14.01,        14
"2017-07-05 00:00:02.90",     -0.15,     -0.38,      0.04,     30.31,    635.81,     14.05,        14
"2017-07-05 00:00:03.00",     -0.14,     -0.28,      0.04,     30.44,    637.09,     14.01,        14
"2017-07-05 00:00:03.10",  -9999.00,     -0.06,  -9999.00,     30.50,    636.49,     13.95,        14
"2017-07-05 00:00:03.20",     -0.12,     -0.31,      0.24,     30.38,    636.33,     14.00,        14
"2017-07-05 00:00:03.30",      0.06,     -0.33,      0.11,     29.76,    636.01,     14.03,        14
"2017-07-05 00:00:03.40",     -0.27,     -0.52,     -0.03,     29.51,    636.65,     14.00,        14
"2017-07-05 00:00:03.50",     -0.32,     -0.54,      0.02,     29.56,    636.17,     13.96,        14
"2017-07-05 00:00:03.60",     -0.29,     -0.43,      0.12,     29.51,    636.49,     13.96,        14
"2017-07-05 00:00:03.70",     -0.07,     -0.38,      0.07,     29.44,    636.81,     13.99,        14
"2017-07-05 00:00:03.80",     -0.16,     -0.47,      0.01,     29.30,    636.48,     13.98,        14
"2017-07-05 00:00:03.90",     -0.17,     -0.43,     -0.04,     29.36,    636.60,     13.96,        14
"2017-07-05 00:00:04.00",     -0.23,     -0.44,     -0.02,     29.49,    636.06,     13.96,        14
"2017-07-05 00:00:04.10",     -0.10,     -0.45,      0.01,     29.38,    635.79,     13.97,        14
"2017-07-05 00:00:04.20",     -0.08,     -0.52,      0.03,     29.53,    635.96,     13.98,        14
"2017-07-05 00:00:04.30",     -0.05,     -0.46,      0.13,     29.57,    636.19,     13.98,        14
"2017-07-05 00:00:04.40",     -0.13,     -0.38,      0.11,     29.30,    635.89,     13.96,        14
"2017-07-05 00:00:04.50",     -0.18,     -0.45,      0.04,     29.37,    635.89,     13.96,        14
"2017-07-05 00:00:04.60",     -0.26,     -0.40,     -0.03,     29.54,    635.48,     13.96,        14
"2017-07-05 00:00:04.70",     -0.39,     -0.43,      0.06,     29.72,    635.12,     13.96,        14
"2017-07-05 00:00:04.80",     -0.25,     -0.51,     -0.03,     29.62,    635.89,     13.98,        14
"2017-07-05 00:00:04.90",     -0.06,     -0.40,      0.02,     29.82,    635.55,     13.97,        14
"2017-07-05 00:00:05.00",     -0.14,     -0.42,      0.04,     29.86,    634.63,     13.95,        14
"2017-07-05 00:00:05.10",     -0.07,     -0.38,      0.08,     29.89,    634.75,     13.96,        14
"2017-07-05 00:00:05.20",      0.10,     -0.15,      0.03,     29.90,    635.36,     13.98,        14
"2017-07-05 00:00:05.30",      0.07,     -0.35,      0.03,     30.09,    634.50,     14.00,        14
"2017-07-05 00:00:05.40",      0.11,     -0.28,      0.02,     30.00,    634.13,     13.99,        14
"2017-07-05 00:00:05.50",      0.06,     -0.17,      0.04,     30.14,    633.77,     14.02,        14
"2017-07-05 00:00:05.60",      0.02,     -0.11,     -0.02,     30.11,    633.18,     14.02,        14
"2017-07-05 00:00:05.70",      0.12,     -0.18,     -0.01,     30.21,    632.87,     14.00,        14
"2017-07-05 00:00:05.80",      0.08,     -0.17,      0.01,     30.24,    632.87,     14.01,        14
"2017-07-05 00:00:05.90",      0.08,     -0.11,     -0.01,     30.39,    633.60,     13.98,        14
"2017-07-05 00:00:06.00",      0.11,     -0.14,     -0.05,     30.43,    633.44,     13.98,        14
"2017-07-05 00:00:06.10",      0.11,     -0.24,     -0.01,     30.48,    633.28,     13.96,        14
"2017-07-05 00:00:06.20",      0.18,     -0.26,      0.01,     30.58,    633.86,     13.95,        14
"2017-07-05 00:00:06.30",      0.10,     -0.31,      0.05,     30.53,    634.00,     13.96,        14
"2017-07-05 00:00:06.40",      0.08,     -0.35,      0.02,     30.46,    634.79,     13.95,        14
"2017-07-05 00:00:06.50",      0.05,     -0.25,     -0.02,     30.52,    634.90,     13.94,        14
"2017-07-05 00:00:06.60",      0.00,     -0.29,      0.00,     30.42,    635.27,     13.94,        14
"2017-07-05 00:00:06.70",     -0.16,     -0.44,     -0.07,     30.16,    635.00,     13.92,        14
"2017-07-05 00:00:06.80",     -0.26,     -0.28,      0.01,     30.01,    634.89,     13.94,        14
"2017-07-05 00:00:06.90",     -0.09,     -0.33,     -0.07,     30.04,    634.33,     13.92,        14
"2017-07-05 00:00:07.00",      0.03,     -0.34,     -0.10,     30.12,    634.89,     13.92,        14
"2017-07-05 00:00:07.10",      0.07,     -0.32,     -0.03,     30.08,    634.83,     13.89,        14
"2017-07-05 00:00:07.20",     -0.02,     -0.36,     -0.04,     30.14,    634.94,     13.90,        14
"2017-07-05 00:00:07.30",     -0.09,     -0.32,      0.09,     30.21,    634.29,     13.88,        14
"2017-07-05 00:00:07.40",     -0.01,     -0.37,     -0.02,     30.22,    634.56,     13.88,        14
"2017-07-05 00:00:07.50",     -0.04,     -0.51,     -0.03,     30.29,    634.22,     13.90,        14
"2017-07-05 00:00:07.60",     -0.06,     -0.42,      0.06,     30.39,    633.11,     13.90,        14
"2017-07-05 00:00:07.70",     -0.13,     -0.37,      0.12,     30.45,    633.58,     13.89,        14
"2017-07-05 00:00:07.80",     -0.01,     -0.45,     -0.04,     30.32,    632.88,     13.90,        14
"2017-07-05 00:00:07.90",      0.17,     -0.35,      0.03,     30.53,    632.59,     13.91,        14
"2017-07-05 00:00:08.00",     -0.20,     -0.46,      0.11,     30.65,    633.02,     13.93,        14
"2017-07-05 00:00:08.10",      0.01,     -0.24,      0.01,     30.70,    633.30,     14.00,        14
"2017-07-05 00:00:08.20",      0.19,     -0.25,      0.04,     30.71,    633.47,     13.95,        14
"2017-07-05 00:00:08.30",     -0.08,     -0.25,      0.09,     30.67,    633.20,     13.96,        14
"2017-07-05 00:00:08.40",      0.00,     -0.20,      0.12,     30.66,    632.61,     13.94,        14
"2017-07-05 00:00:08.50",  -9999.00,     -0.12,  -9999.00,     30.72,    632.24,     13.93,        14
"2017-07-05 00:00:08.60",     -0.03,     -0.18,      0.07,     30.62,    633.37,     13.97,        14
"2017-07-05 00:00:08.70",     -0.10,     -0.19,     -0.00,     30.62,    632.85,     14.02,        14
"2017-07-05 00:00:08.80",  -9999.00,     -0.00,  -9999.00,     30.62,    632.46,     14.02,        14
"2017-07-05 00:00:08.90",      0.12,     -0.18,     -0.05,     30.73,    632.59,     14.02,        14
"2017-07-05 00:00:09.00",      0.12,     -0.12,     -0.11,     30.78,    632.68,     14.03,        14
"2017-07-05 00:00:09.10",      0.15,     -0.14,     -0.07,     30.90,    632.88,     14.01,        14
"2017-07-05 00:00:09.20",      0.25,     -0.20,     -0.06,  -9999.00,    632.91,     14.00,        14
"2017-07-05 00:00:09.30",      0.01,     -0.30,     -0.06,  -9999.00,    633.79,     14.06,        14
"2017-07-05 00:00:09.40",      0.05,     -0.40,     -0.07,  -9999.00,    635.53,     14.10,        14
"2017-07-05 00:00:09.50",     -0.00,     -0.42,     -0.11,  -9999.00,    636.33,     14.10,        14
"2017-07-05 00:00:09.60",     -0.04,     -0.34,     -0.16,     30.81,    636.47,     14.11,        14
"2017-07-05 00:00:09.70",     -0.10,     -0.49,     -0.22,     29.84,    635.57,     14.11,        14
"2017-07-05 00:00:09.80",     -0.17,     -0.56,     -0.17,     29.24,    635.10,     14.06,        14
"2017-07-05 00:00:09.90",     -0.26,     -0.66,     -0.16,     29.51,    633.92,     14.10,        14
"2017-07-05 00:00:10.00",     -0.22,     -0.59,     -0.16,     29.62,    634.72,     14.08,        14
"2017-07-05 00:00:10.10",     -0.13,     -0.55,     -0.18,     29.69,    634.61,     14.08,        14
"2017-07-05 00:00:10.20",     -0.35,     -0.29,     -0.05,     29.82,    634.80,     14.15,        14
"2017-07-05 00:00:10.30",     -0.21,     -0.27,      0.04,     29.86,    634.38,     14.05,        14
"2017-07-05 00:00:10.40",     -0.20,     -0.26,     -0.09,     29.90,    634.38,     14.12,        14
"2017-07-05 00:00:10.50",     -0.16,     -0.24,     -0.05,     29.91,    634.95,     14.08,        14
"2017-07-05 00:00:10.60",     -0.03,     -0.38,     -0.10,     29.96,    634.77,     14.15,        14
"2017-07-05 00:00:10.70",      0.06,     -0.37,     -0.12,     29.92,    634.28,     14.10,        14
"2017-07-05 00:00:10.80",      0.05,     -0.18,      0.02,     29.98,    634.25,     13.99,        14
"2017-07-05 00:00:10.90",     -0.09,     -0.26,      0.15,     30.06,    634.84,     14.01,        14
"2017-07-05 00:00:11.00",     -0.07,     -0.27,      0.23,     30.15,    635.06,     14.08,        14
"2017-07-05 00:00:11.10",      0.08,     -0.39,      0.12,     30.09,    635.79,     14.12,        14
"2017-07-05 00:00:11.20",      0.08,     -0.33,      0.05,     29.89,    636.13,     14.16,        14
"2017-07-05 00:00:11.30",     -0.02,     -0.39,      0.10,     29.82,    636.23,     14.10,        14
"2017-07-05 00:00:11.40",     -0.24,     -0.55,      0.10,     29.51,    636.12,     14.07,        14
"2017-07-05 00:00:11.50",     -0.09,     -0.33,      0.22,     29.61,    634.96,     14.08,        14
"2017-07-05 00:00:11.60",     -0.30,     -0.35,      0.13,     29.56,    636.09,     14.09,        14
"2017-07-05 00:00:11.70",     -0.12,     -0.57,     -0.00,     29.73,    635.15,     14.08,        14
"2017-07-05 00:00:11.80",      0.02,     -0.42,     -0.01,     29.71,    634.34,     14.07,        14
"2017-07-05 00:00:11.90",     -0.00,     -0.33,     -0.08,     29.78,    634.47,     14.08,        14
"2017-07-05 00:00:12.00",      0.09,     -0.14,      0.03,     29.89,    634.21,     14.07,        14
"2017-07-05 00:00:12.10",     -0.06,     -0.12,      0.13,     29.94,    633.79,     14.09,        14
"2017-07-05 00:00:12.20",      0.04,     -0.35,      0.02,     29.89,    633.95,     14.09,        14
"2017-07-05 00:00:12.30",      0.18,     -0.37,      0.04,     29.95,    634.03,     14.02,        14
"2017-07-05 00:00:12.40",      0.06,     -0.28,     -0.00,     30.09,    634.48,     14.03,        14
"2017-07-05 00:00:12.50",      0.01,     -0.23,      0.02,     30.07,    634.39,     14.05,        14
"2017-07-05 00:00:12.60",      0.07,     -0.41,      0.01,     30.16,    634.41,     14.03,        14
"2017-07-05 00:00:12.70",      0.12,     -0.25,      0.04,     30.17,    634.67,     13.94,        14
"2017-07-05 00:00:12.80",     -0.01,     -0.26,      0.01,     30.10,    634.35,     13.98,        14
"2017-07-05 00:00:12.90",     -0.14,     -0.34,      0.19,     29.82,    634.38,     13.99,        14
"2017-07-05 00:00:13.00",      0.05,     -0.32,      0.21,     29.89,    634.47,     14.01,        14
"2017-07-05 00:00:13.10",      0.26,     -0.41,      0.01,     29.93,    635.36,     14.07,        14
"2017-07-05 00:00:13.20",      0.05,     -0.36,     -0.01,     29.87,    634.76,     14.02,        14
"2017-07-05 00:00:13.30",      0.09,     -0.27,     -0.03,     29.97,    634.21,     13.99,        14
"2017-07-05 00:00:13.40",      0.06,     -0.31,     -0.07,     30.01,    633.81,     14.00,        14
"2017-07-05 00:00:13.50",      0.12,     -0.39,     -0.02,     30.10,    633.47,     14.01,        14
"2017-07-05 00:00:13.60",      0.12,     -0.35,     -0.01,     30.08,    634.50,     13.98,        14
"2017-07-05 00:00:13.70",     -0.01,     -0.38,      0.01,     30.10,    634.48,     13.95,        14
"2017-07-05 00:00:13.80",     -0.04,     -0.48,      0.00,     29.99,    635.07,     13.97,        14
"2017-07-05 00:00:13.90",     -0.08,     -0.45,      0.03,     29.93,    635.17,     13.93,        14
"2017-07-05 00:00:14.00",     -0.10,     -0.36,      0.02,     29.79,    635.32,     13.90,        14
"2017-07-05 00:00:14.10",      0.05,     -0.31,      0.03,     29.80,    636.15,     13.84,        14
"2017-07-05 00:00:14.20",     -0.09,     -0.37,      0.01,     29.82,    636.00,     13.72,        14
"2017-07-05 00:00:14.30",     -0.09,     -0.35,     -0.09,     29.70,    636.19,     13.69,        14
"2017-07-05 00:00:14.40",     -0.11,     -0.58,     -0.19,     29.73,    635.63,     13.72,        14
"2017-07-05 00:00:14.50",     -0.20,     -0.60,     -0.14,     29.60,    635.60,     13.72,        14
"2017-07-05 00:00:14.60",     -0.02,     -0.58,     -0.10,     29.70,    636.29,     13.72,        14
"2017-07-05 00:00:14.70",     -0.07,     -0.56,     -0.00,     29.74,    635.44,     13.74,        14
"2017-07-05 00:00:14.80",     -0.19,     -0.51,     -0.02,     29.27,    634.47,     13.74,        14
"2017-07-05 00:00:14.90",     -0.18,     -0.43,      0.01,     29.47,    635.41,     13.72,        14
"2017-07-05 00:00:15.00",      0.09,     -0.39,     -0.01,     29.63,    635.42,     13.72,        14
"2017-07-05 00:00:15.10",      0.12,     -0.44,      0.07,     29.84,    635.07,     13.70,        14
"2017-07-05 00:00:15.20",      0.00,     -0.47,     -0.05,     29.88,    635.20,     13.69,        14
"2017-07-05 00:00:15.30",      0.12,     -0.45,      0.00,     29.84,    635.38,     13.72,        14
"2017-07-05 00:00:15.40",      0.02,     -0.42,     -0.06,     29.95,    635.12,     13.58,        14
"2017-07-05 00:00:15.50",     -0.13,     -0.43,     -0.06,     29.95,    635.33,     13.57,        14
"2017-07-05 00:00:15.60",      0.03,     -0.32,     -0.02,     29.98,    635.51,     13.59,        14
"2017-07-05 00:00:15.70",      0.05,     -0.43,     -0.07,     30.03,    636.37,     13.51,        14
"2017-07-05 00:00:15.80",      0.04,     -0.40,     -0.01,     30.02,    635.88,     13.48,        14
"2017-07-05 00:00:15.90",      0.01,     -0.38,     -0.02,     29.83,    636.34,     13.54,        14
"2017-07-05 00:00:16.00",      0.08,     -0.44,      0.02,     29.92,    636.17,     13.57,        14
"2017-07-05 00:00:16.10",     -0.06,     -0.47,     -0.07,     29.57,    636.51,     13.55,        14
"2017-07-05 00:00:16.20",     -0.10,     -0.47,     -0.16,     29.65,    636.15,     13.54,        14
"2017-07-05 00:00:16.30",      0.14,     -0.36,     -0.17,     29.74,    635.68,     13.49,        14
"2017-07-05 00:00:16.40",      0.15,     -0.44,     -0.05,     29.80,    636.33,     13.49,        14
"2017-07-05 00:00:16.50",      0.07,     -0.48,     -0.04,     29.76,    636.00,     13.46,        14
"2017-07-05 00:00:16.60",     -0.05,     -0.43,     -0.07,     29.62,    635.96,     13.51,        14
"2017-07-05 00:00:16.70",     -0.14,     -0.45,     -0.09,     29.52,    636.29,     13.61,        14
"2017-07-05 00:00:16.80",     -0.05,     -0.52,     -0.05,     29.64,    636.24,     13.56,        14
"2017-07-05 00:00:16.90",     -0.18,     -0.59,     -0.10,     29.74,    636.43,     13.52,        14
"2017-07-05 00:00:17.00",      0.07,     -0.48,     -0.26,     29.60,    636.54,     13.51,        14
"2017-07-05 00:00:17.10",      0.04,     -0.47,     -0.01,     29.64,    636.42,     13.49,        14
"2017-07-05 00:00:17.20",     -0.19,     -0.58,      0.00,     29.52,    636.46,     13.45,        14
"2017-07-05 00:00:17.30",     -0.28,     -0.62,     -0.04,     29.02,    636.69,     13.45,        14
"2017-07-05 00:00:17.40",     -0.25,     -0.71,     -0.07,     29.14,    636.99,     13.47,        14
"2017-07-05 00:00:17.50",     -0.22,     -0.61,     -0.13,     29.02,    636.81,     13.46,        14
"2017-07-05 00:00:17.60",     -0.22,     -0.67,     -0.14,     29.02,    637.18,     13.43,        14
"2017-07-05 00:00:17.70",     -0.17,     -0.65,     -0.23,     29.06,    637.29,     13.45,        14
"2017-07-05 00:00:17.80",     -0.17,     -0.70,     -0.11,     29.20,    636.61,     13.47,        14
"2017-07-05 00:00:17.90",     -0.20,     -0.68,     -0.11,     29.26,    636.96,     13.45,        14
"2017-07-05 00:00:18.00",     -0.36,     -0.83,     -0.07,     29.32,    635.95,     13.49,        14
"2017-07-05 00:00:18.10",     -0.37,     -0.72,     -0.09,     29.31,    636.50,     13.52,        14
"2017-07-05 00:00:18.20",     -0.14,     -0.62,     -0.08,     29.35,    636.69,     13.50,        14
"2017-07-05 00:00:18.30",     -0.13,     -0.60,     -0.16,     29.37,    636.28,     13.46,        14
"2017-07-05 00:00:18.40",     -0.09,     -0.54,     -0.18,     29.32,    636.90,     13.46,        14
"2017-07-05 00:00:18.50",     -0.04,     -0.59,     -0.11,     29.27,    636.84,     13.48,        14
"2017-07-05 00:00:18.60",     -0.16,     -0.57,     -0.12,     29.09,    637.24,     13.48,        14
"2017-07-05 00:00:18.70",     -0.19,     -0.58,     -0.19,     29.07,    636.40,     13.46,        14
"2017-07-05 00:00:18.80",     -0.04,     -0.55,     -0.14,     29.35,    635.98,     13.48,        14
"2017-07-05 00:00:18.90",      0.13,     -0.57,     -0.14,     29.43,    636.09,     13.50,        14
"2017-07-05 00:00:19.00",     -0.10,     -0.62,     -0.03,     29.24,    635.76,     13.51,        14
"2017-07-05 00:00:19.10",     -0.26,     -0.55,      0.01,     29.28,    635.61,     13.48,        14
"2017-07-05 00:00:19.20",     -0.26,     -0.53,      0.16,     29.48,    635.68,     13.46,        14
"2017-07-05 00:00:19.30",     -0.05,     -0.47,      0.15,     29.38,    635.88,     13.43,        14
"2017-07-05 00:00:19.40",     -0.08,     -0.44,     -0.06,     29.49,    635.24,     13.45,        14
"2017-07-05 00:00:19.50",     -0.27,     -0.51,     -0.02,     29.25,    635.57,     13.47,        14
"2017-07-05 00:00:19.60",     -0.19,     -0.71,      0.05,     29.42,    635.70,     13.46,        14
"2017-07-05 00:00:19.70",     -0.07,     -0.52,      0.07,     29.51,    636.11,     13.48,        14
"2017-07-05 00:00:19.80",     -0.26,     -0.55,      0.14,     29.50,    635.98,     13.48,        14
"2017-07-05 00:00:19.90",     -0.13,     -0.43,      0.13,     29.48,    636.31,     13.50,        14
"2017-07-05 00:00:20.00",     -0.04,     -0.30,      0.12,     29.36,    635.46,     13.51,        14
"2017-07-05 00:00:20.10",     -0.28,     -0.41,      0.01,     29.38,    636.53,     13.51,        14
"2017-07-05 00:00:20.20",     -0.14,     -0.55,     -0.02,     29.46,    635.83,     13.53,        14
"2017-07-05 00:00:20.30",     -0.13,     -0.44,      0.02,     29.59,    636.11,     13.54,        14
"2017-07-05 00:00:20.40",      0.05,     -0.31,      0.08,     29.67,    635.69,     13.59,        14
"2017-07-05 00:00:20.50",      0.08,     -0.27,      0.09,     29.60,    636.10,     13.59,        14
"2017-07-05 00:00:20.60",     -0.01,     -0.29,      0.03,     29.70,    635.93,     13.55,        14
"2017-07-05 00:00:20.70",     -0.06,     -0.38,      0.05,     29.53,    636.39,     13.56,        14
"2017-07-05 00:00:20.80",     -0.16,     -0.29,      0.20,     29.62,    635.54,     13.52,        14
"2017-07-05 00:00:20.90",     -0.17,     -0.48,      0.07,     29.33,    636.00,     13.53,        14
"2017-07-05 00:00:21.00",     -0.17,     -0.49,      0.13,     29.41,    636.09,     13.55,        14
"2017-07-05 00:00:21.10",     -0.17,     -0.48,      0.14,     29.07,    635.63,     13.54,        14
"2017-07-05 00:00:21.20",     -0.27,     -0.51,      0.07,     29.30,    635.95,     13.56,        14
"2017-07-05 00:00:21.30",     -0.14,     -0.40,      0.10,     29.45,    635.96,     13.55,        14
"2017-07-05 00:00:21.40",     -0.28,     -0.58,      0.07,     29.34,    636.73,     13.53,        14
"2017-07-05 00:00:21.50",     -0.15,     -0.52,      0.15,     29.40,    636.92,     13.53,        14
"2017-07-05 00:00:21.60",     -0.27,     -0.51,      0.16,     29.18,    635.99,     13.55,        14
"2017-07-05 00:00:21.70",     -0.21,     -0.47,      0.08,     29.33,    636.75,     13.55,        14
"2017-07-05 00:00:21.80",     -0.23,     -0.53,      0.00,     29.59,    636.45,     13.51,        14
"2017-07-05 00:00:21.90",     -0.15,     -0.42,      0.07,     29.43,    636.54,     13.54,        14
"2017-07-05 00:00:22.00",      0.09,     -0.31,      0.03,     29.43,    636.53,     13.54,        14
"2017-07-05 00:00:22.10",     -0.26,     -0.40,      0.16,     29.13,    636.79,     13.59,        14
"2017-07-05 00:00:22.20",     -0.39,     -0.49,      0.12,     29.26,    636.27,     13.60,        14
"2017-07-05 00:00:22.30",     -0.15,     -0.44,      0.16,     29.43,    636.44,     13.59,        14
"2017-07-05 00:00:22.40",     -0.23,     -0.41,      0.15,     29.38,    636.30,     13.62,        14
"2017-07-05 00:00:22.50",     -0.34,     -0.43,      0.12,     29.38,    636.82,     13.58,        14
"2017-07-05 00:00:22.60",     -0.13,     -0.30,      0.24,     29.53,    636.37,     13.59,        14
"2017-07-05 00:00:22.70",     -0.03,     -0.32,      0.13,     29.58,    636.01,     13.64,        14
"2017-07-05 00:00:22.80",     -0.04,     -0.36,      0.20,     29.49,    635.29,     13.65,        14
"2017-07-05 00:00:22.90",      0.10,     -0.17,      0.13,     29.54,    635.63,     13.66,        14
"2017-07-05 00:00:23.00",      0.01,     -0.35,      0.05,     29.53,    635.74,     13.66,        14
"2017-07-05 00:00:23.10",      0.01,     -0.28,     -0.05,     29.56,    635.44,     13.64,        14
"2017-07-05 00:00:23.20",     -0.03,     -0.28,      0.02,     29.63,    635.79,     13.63,        14
"2017-07-05 00:00:23.30",      0.11,     -0.30,      0.05,     29.66,    634.94,     13.59,        14
"2017-07-05 00:00:23.40",     -0.22,     -0.45,      0.09,     29.52,    635.50,     13.60,        14