"2015-08-10 00:00:00.00",      0.03,      0.19,     -0.13,     27.33,    699.36,     11.15,        14
"2015-08-10 00:00:00.10",      0.04,      0.17,     -0.14,     27.29,    699.26,     11.16,        14
"2015-08-10 00:00:00.20",      0.02,      0.18,     -0.13,     27.35,    699.01,     11.14,        14
"2015-08-10 00:00:00.30",     -0.03,      0.19,     -0.12,     27.30,    699.26,     11.15,        14
"2015-08-10 00:00:00.40",      0.01,      0.17,     -0.15,     27.30,    699.46,     11.17,        14
"2015-08-10 00:00:00.50",      0.00,      0.20,     -0.15,     27.34,    700.07,     11.18,        14
"2015-08-10 00:00:00.60",      0.01,      0.20,     -0.14,     27.32,    699.87,     11.18,        14
"2015-08-10 00:00:00.70",      0.04,      0.20,     -0.15,     27.32,    700.26,     11.19,        14
"2015-08-10 00:00:00.80",      0.02,      0.18,     -0.13,     27.30,    700.11,     11.19,        14
"2015-08-10 00:00:00.90",      0.03,      0.21,     -0.14,     27.32,    700.44,     11.20,        14
"2015-08-10 00:00:01.00",      0.02,      0.16,     -0.12,     27.27,    700.13,     11.21,        14
"2015-08-10 00:00:01.10",      0.06,      0.10,     -0.13,     27.33,    699.55,     11.21,        14
"2015-08-10 00:00:01.20",      0.09,      0.12,     -0.19,     27.31,    700.22,     11.22,        14
"2015-08-10 00:00:01.30",      0.12,      0.24,     -0.15,     27.28,    700.58,     11.23,        14
"2015-08-10 00:00:01.40",      0.19,      0.29,     -0.23,     27.33,    700.16,     11.22,        14
"2015-08-10 00:00:01.50",      0.11,      0.33,     -0.20,     27.33,    700.31,     11.22,        14
"2015-08-10 00:00:01.60",      0.10,      0.34,     -0.21,     27.30,    700.06,     11.21,        14
"2015-08-10 00:00:01.70",      0.14,      0.29,     -0.28,     27.34,    699.98,     11.21,        14
"2015-08-10 00:00:01.80",      0.11,      0.34,     -0.24,     27.30,    699.66,     11.20,        14
"2015-08-10 00:00:01.90",      0.11,      0.36,     -0.22,     27.33,    700.13,     11.20,        14
"2015-08-10 00:00:02.00",      0.15,      0.33,     -0.21,     27.30,    699.79,     11.19,        14
"2015-08-10 00:00:02.10",      0.11,      0.31,     -0.26,     27.35,    699.73,     11.21,        14
"2015-08-10 00:00:02.20",      0.06,      0.32,     -0.27,     27.31,    699.94,     11.20,        14
"2015-08-10 00:00:02.30",      0.02,      0.32,     -0.25,     27.29,    699.43,     11.19,        14
"2015-08-10 00:00:02.40",      0.10,      0.37,     -0.26,     27.27,    699.67,     11.20,        14
"2015-08-10 00:00:02.50",      0.07,      0.35,     -0.26,     27.30,    700.45,     11.19,        14
"2015-08-10 00:00:02.60",      0.03,      0.29,     -0.25,     27.26,    699.95,     11.19,        14
"2015-08-10 00:00:02.70",      0.13,      0.34,     -0.28,     27.30,    699.45,     11.17,        14
"2015-08-10 00:00:02.80",      0.14,      0.31,     -0.21,     27.24,    699.73,     11.19,        14
"2015-08-10 00:00:02.90",      0.15,      0.29,     -0.28,     27.25,    699.57,     11.19,        14
"2015-08-10 00:00:03.00",      0.12,      0.30,     -0.29,     27.28,    698.94,     11.17,        14
"2015-08-10 00:00:03.10",      0.10,      0.28,     -0.28,     27.35,    699.46,     11.18,        14
"2015-08-10 00:00:03.20",      0.11,      0.31,     -0.26,     27.26,    699.19,     11.19,        14
"2015-08-10 00:00:03.30",      0.13,      0.37,     -0.26,     27.27,    699.17,     11.18,        14
"2015-08-10 00:00:03.40",      0.12,      0.37,     -0.21,     27.32,    699.66,     11.18,        14
"2015-08-10 00:00:03.50",      0.13,      0.31,     -0.22,     27.26,    699.52,     11.18,        14
"2015-08-10 00:00:03.60",      0.12,      0.31,     -0.23,     27.30,    699.14,     11.18,        14
"2015-08-10 00:00:03.70",      0.05,      0.27,     -0.26,     27.30,    699.11,     11.17,        14
"2015-08-10 00:00:03.80",      0.03,      0.27,     -0.24,     27.29,    699.63,     11.18,        14
"2015-08-10 00:00:03.90",      0.01,      0.29,     -0.25,     27.29,    699.84,     11.18,        14
"2015-08-10 00:00:04.00",      0.04,      0.26,     -0.24,     27.29,    700.33,     11.20,        14
"2015-08-10 00:00:04.10",      0.04,      0.29,     -0.20,     27.25,    699.84,     11.18,        14
"2015-08-10 00:00:04.20",      0.07,      0.30,     -0.19,     27.25,    700.03,     11.20,        14
"2015-08-10 00:00:04.30",      0.06,      0.28,     -0.17,     27.26,    700.34,     11.20,        14
"2015-08-10 00:00:04.40",      0.04,      0.27,     -0.14,     27.31,    700.07,     11.20,        14
"2015-08-10 00:00:04.50",     -0.02,      0.25,     -0.14,     27.29,    700.54,     11.21,        14
"2015-08-10 00:00:04.60",      0.05,      0.29,     -0.20,     27.32,    700.50,     11.21,        14
"2015-08-10 00:00:04.70",      0.07,      0.31,     -0.18,     27.30,    699.83,     11.21,        14
"2015-08-10 00:00:04.80",      0.10,      0.30,     -0.23,     27.23,    700.30,     11.20,        14
"2015-08-10 00:00:04.90",      0.11,      0.29,     -0.22,     27.29,    700.42,     11.20,        14
"2015-08-10 00:00:05.00",      0.09,      0.32,     -0.20,     27.31,    699.55,     11.20,        14
"2015-08-10 00:00:05.10",      0.07,      0.31,     -0.14,     27.33,    699.95,     11.19,        14
"2015-08-10 00:00:05.20",      0.09,      0.32,     -0.16,     27.28,    700.06,     11.20,        14
"2015-08-10 00:00:05.30",      0.07,      0.33,     -0.14,     27.30,    700.59,     11.20,        14
"2015-08-10 00:00:05.40",      0.07,      0.34,     -0.16,     27.30,    700.99,     11.21,        14
"2015-08-10 00:00:05.50",      0.02,      0.35,     -0.07,     27.24,    700.80,     11.22,        14
"2015-08-10 00:00:05.60",      0.03,      0.34,     -0.06,     27.28,    700.37,     11.21,        14
"2015-08-10 00:00:05.70",      0.05,      0.34,     -0.06,     27.32,    699.85,     11.21,        14
"2015-08-10 00:00:05.80",      0.03,      0.35,     -0.04,     27.34,    699.94,     11.21,        14
"2015-08-10 00:00:05.90",     -0.01,      0.38,     -0.05,     27.33,    700.42,     11.22,        14
"2015-08-10 00:00:06.00",      0.04,      0.33,     -0.06,     27.29,    699.94,     11.22,        14
"2015-08-10 00:00:06.10",      0.04,      0.32,     -0.06,     27.37,    700.89,     11.22,        14
"2015-08-10 00:00:06.20",      0.01,      0.37,     -0.03,     27.29,    701.10,     11.23,        14
"2015-08-10 00:00:06.30",     -0.05,      0.36,     -0.05,     27.25,    701.07,     11.22,        14
"2015-08-10 00:00:06.40",     -0.06,      0.30,     -0.08,     27.25,    701.17,     11.24,        14
"2015-08-10 00:00:06.50",      0.00,      0.32,     -0.10,     27.26,    701.38,     11.24,        14
"2015-08-10 00:00:06.60",     -0.06,      0.30,     -0.07,     27.22,    701.53,     11.24,        14
"2015-08-10 00:00:06.70",     -0.04,      0.32,     -0.10,     27.21,    701.94,     11.25,        14
"2015-08-10 00:00:06.80",     -0.02,      0.31,     -0.07,     27.29,    701.15,     11.23,        14
"2015-08-10 00:00:06.90",     -0.04,      0.34,     -0.03,     27.26,    699.69,     11.21,        14
"2015-08-10 00:00:07.00",     -0.02,      0.35,     -0.05,     27.28,    699.11,     11.20,        14
"2015-08-10 00:00:07.10",     -0.02,      0.40,     -0.04,     27.35,    698.91,     11.20,        14
"2015-08-10 00:00:07.20",      0.02,      0.43,     -0.04,     27.34,    699.46,     11.21,        14
"2015-08-10 00:00:07.30",      0.04,      0.42,     -0.03,     27.36,    698.94,     11.20,        14
"2015-08-10 00:00:07.40",      0.06,      0.43,     -0.06,     27.30,    698.77,     11.19,        14
"2015-08-10 00:00:07.50",      0.06,      0.46,     -0.06,     27.32,    699.06,     11.19,        14
"2015-08-10 00:00:07.60",      0.04,      0.43,     -0.06,     27.27,    698.88,     11.16,        14
"2015-08-10 00:00:07.70",      0.04,      0.43,     -0.08,     27.26,    698.76,     11.18,        14
"2015-08-10 00:00:07.80",      0.00,      0.41,     -0.06,     27.32,    698.58,     11.18,        14
"2015-08-10 00:00:07.90",      0.01,      0.39,     -0.07,     27.23,    697.97,     11.16,        14
"2015-08-10 00:00:08.00",     -0.00,      0.38,     -0.05,     27.33,    698.46,     11.20,        14
"2015-08-10 00:00:08.10",      0.02,      0.35,     -0.08,     27.29,    700.78,     11.23,        14
"2015-08-10 00:00:08.20",      0.00,      0.36,     -0.05,     27.24,    700.62,     11.21,        14
"2015-08-10 00:00:08.30",     -0.01,      0.38,     -0.08,     27.28,    700.40,     11.20,        14
"2015-08-10 00:00:08.40",      0.01,      0.38,     -0.09,     27.29,    700.45,     11.21,        14
"2015-08-10 00:00:08.50",     -0.01,      0.37,     -0.06,     27.22,    700.84,     11.20,        14
"2015-08-10 00:00:08.60",     -0.02,      0.40,     -0.01,     27.25,    700.59,     11.21,        14
"2015-08-10 00:00:08.70",     -0.03,      0.38,      0.02,     27.28,    701.40,     11.22,        14
"2015-08-10 00:00:08.80",     -0.02,      0.35,      0.02,     27.30,    701.41,     11.22,        14
"2015-08-10 00:00:08.90",     -0.02,      0.33,     -0.02,     27.28,    701.14,     11.22,        14
"2015-08-10 00:00:09.00",      0.01,      0.35,     -0.07,     27.28,    700.21,     11.25,        14
"2015-08-10 00:00:09.10",     -0.00,      0.41,     -0.08,     27.32,    700.88,     11.22,        14
"2015-08-10 00:00:09.20",      0.00,      0.45,     -0.05,     27.29,    700.91,     11.22,        14
"2015-08-10 00:00:09.30",      0.04,      0.41,     -0.05,     27.32,    700.70,     11.22,        14
"2015-08-10 00:00:09.40",     -0.01,      0.47,     -0.04,     27.29,    700.72,     11.22,        14
"2015-08-10 00:00:09.50",     -0.03,      0.44,     -0.04,     27.30,    700.19,     11.22,        14
"2015-08-10 00:00:09.60",     -0.02,      0.45,     -0.04,     27.30,    699.97,     11.23,        14
"2015-08-10 00:00:09.70",     -0.03,      0.45,     -0.03,     27.28,    700.38,     11.23,        14
"2015-08-10 00:00:09.80",     -0.04,      0.44,     -0.05,     27.32,    699.94,     11.23,        14
"2015-08-10 00:00:09.90",     -0.02,      0.43,     -0.08,     27.26,    699.89,     11.23,        14
"2015-08-10 00:00:10.00",     -0.04,      0.41,     -0.07,     27.31,    699.24,     11.23,        14
"2015-08-10 00:00:10.10",     -0.03,      0.42,     -0.09,     27.30,    700.27,     11.21,        14
"2015-08-10 00:00:10.20",     -0.02,      0.41,     -0.11,     27.28,    700.40,     11.21,        14
"2015-08-10 00:00:10.30",     -0.01,      0.43,     -0.10,     27.31,    700.16,     11.21,        14
"2015-08-10 00:00:10.40",     -0.02,      0.41,     -0.09,     27.34,    700.53,     11.21,        14
"2015-08-10 00:00:10.50",     -0.03,      0.40,     -0.08,     27.29,    700.31,     11.21,        14
"2015-08-10 00:00:10.60",     -0.05,      0.42,     -0.04,     27.29,    700.40,     11.23,        14
"2015-08-10 00:00:10.70",     -0.04,      0.41,     -0.02,     27.30,    700.28,     11.22,        14
"2015-08-10 00:00:10.80",      0.00,      0.44,     -0.04,     27.30,    700.41,     11.23,        14
"2015-08-10 00:00:10.90",     -0.04,      0.43,     -0.03,     27.27,    700.72,     11.22,        14
"2015-08-10 00:00:11.00",     -0.05,      0.44,     -0.04,     27.26,    700.79,     11.21,        14
"2015-08-10 00:00:11.10",     -0.03,      0.45,     -0.04,     27.28,    700.33,     11.20,        14
"2015-08-10 00:00:11.20",     -0.03,      0.46,     -0.04,     27.29,    699.47,     11.15,        14
"2015-08-10 00:00:11.30",      0.01,      0.43,     -0.08,     27.29,    699.74,     11.21,        14
"2015-08-10 00:00:11.40",     -0.00,      0.42,     -0.13,     27.30,    699.01,     11.24,        14
"2015-08-10 00:00:11.50",     -0.03,      0.42,     -0.14,     27.32,    699.97,     11.21,        14
"2015-08-10 00:00:11.60",      0.03,      0.37,     -0.20,     27.27,    700.15,     11.20,        14
"2015-08-10 00:00:11.70",     -0.03,      0.41,     -0.09,     27.30,    699.23,     11.19,        14
"2015-08-10 00:00:11.80",     -0.03,      0.44,     -0.14,     27.30,    699.06,     11.20,        14
"2015-08-10 00:00:11.90",     -0.01,      0.46,     -0.11,     27.38,    699.79,     11.20,        14
"2015-08-10 00:00:12.00",     -0.05,      0.54,     -0.16,     27.30,    699.28,     11.19,        14
"2015-08-10 00:00:12.10",      0.01,      0.47,     -0.20,     27.32,    699.84,     11.19,        14
"2015-08-10 00:00:12.20",      0.01,      0.54,     -0.14,     27.25,    699.42,     11.20,        14
"2015-08-10 00:00:12.30",     -0.04,      0.51,     -0.13,     27.32,    699.85,     11.20,        14
"2015-08-10 00:00:12.40",     -0.03,      0.51,     -0.08,     27.42,    698.96,     11.18,        14
"2015-08-10 00:00:12.50",     -0.06,      0.52,     -0.04,     27.42,    698.58,     11.19,        14
"2015-08-10 00:00:12.60",     -0.05,      0.51,     -0.08,     27.35,    698.64,     11.16,        14
"2015-08-10 00:00:12.70",     -0.08,      0.39,     -0.11,     27.36,    699.49,     11.19,        14
"2015-08-10 00:00:12.80",     -0.07,      0.47,     -0.06,     27.34,    700.07,     11.18,        14
"2015-08-10 00:00:12.90",     -0.12,      0.43,     -0.09,     27.35,    698.98,     11.18,        14
"2015-08-10 00:00:13.00",     -0.13,      0.41,     -0.10,     27.32,    698.38,     11.17,        14
"2015-08-10 00:00:13.10",     -0.07,      0.42,     -0.11,     27.32,    698.74,     11.16,        14
"2015-08-10 00:00:13.20",     -0.12,      0.40,     -0.11,     27.35,    699.09,     11.15,        14
"2015-08-10 00:00:13.30",     -0.12,      0.37,     -0.13,     27.32,    698.66,     11.14,        14
"2015-08-10 00:00:13.40",     -0.13,      0.31,     -0.11,     27.32,    698.32,     11.12,        14
"2015-08-10 00:00:13.50",     -0.13,      0.30,     -0.10,     27.38,    698.18,     11.13,        14
"2015-08-10 00:00:13.60",     -0.16,      0.30,     -0.12,     27.36,    697.83,     11.11,        14
"2015-08-10 00:00:13.70",     -0.19,      0.29,     -0.09,     27.33,    697.58,     11.10,        14
"2015-08-10 00:00:13.80",     -0.15,      0.27,     -0.10,     27.38,    697.06,     11.08,        14
"2015-08-10 00:00:13.90",     -0.18,      0.28,     -0.12,     27.32,    697.60,     11.08,        14
"2015-08-10 00:00:14.00",     -0.16,      0.22,     -0.18,     27.36,    697.33,     11.10,        14
"2015-08-10 00:00:14.10",     -0.18,      0.15,     -0.21,     27.36,    697.84,     11.10,        14
"2015-08-10 00:00:14.20",     -0.18,      0.14,     -0.20,     27.39,    697.30,     11.09,        14
"2015-08-10 00:00:14.30",     -0.24,      0.18,     -0.17,     27.43,    697.20,     11.10,        14
"2015-08-10 00:00:14.40",     -0.23,      0.18,     -0.27,     27.38,    697.78,     11.10,        14
"2015-08-10 00:00:14.50",     -0.15,      0.20,     -0.28,     27.43,    697.88,     11.11,        14
"2015-08-10 00:00:14.60",     -0.17,      0.20,     -0.26,     27.44,    697.75,     11.13,        14
"2015-08-10 00:00:14.70",     -0.19,      0.23,     -0.24,     27.44,    698.17,     11.13,        14
"2015-08-10 00:00:14.80",     -0.19,      0.19,     -0.29,     27.44,    697.71,     11.09,        14
"2015-08-10 00:00:14.90",     -0.20,      0.22,     -0.27,     27.39,    695.94,     11.05,        14
"2015-08-10 00:00:15.00",     -0.19,      0.19,     -0.27,     27.40,    695.79,     11.02,        14
"2015-08-10 00:00:15.10",     -0.20,      0.15,     -0.26,     27.42,    695.77,     11.02,        14
"2015-08-10 00:00:15.20",     -0.23,      0.13,     -0.24,     27.39,    695.86,     11.02,        14
"2015-08-10 00:00:15.30",     -0.22,      0.17,     -0.22,     27.40,    696.10,     11.02,        14
"2015-08-10 00:00:15.40",     -0.22,      0.16,     -0.24,     27.47,    695.91,     11.01,        14
"2015-08-10 00:00:15.50",     -0.23,      0.15,     -0.28,     27.38,    695.62,     11.01,        14
"2015-08-10 00:00:15.60",     -0.20,      0.16,     -0.29,     27.44,    695.58,     11.02,        14
"2015-08-10 00:00:15.70",     -0.20,      0.16,     -0.33,     27.45,    695.57,     11.00,        14
"2015-08-10 00:00:15.80",     -0.17,      0.16,     -0.30,     27.39,    695.32,     11.00,        14
"2015-08-10 00:00:15.90",     -0.21,      0.19,     -0.25,     27.41,    695.04,     11.01,        14
"2015-08-10 00:00:16.00",     -0.19,      0.10,     -0.30,     27.47,    695.50,     11.01,        14
"2015-08-10 00:00:16.10",     -0.19,      0.11,     -0.32,     27.43,    695.48,     11.01,        14
"2015-08-10 00:00:16.20",     -0.18,      0.21,     -0.32,     27.40,    695.43,     11.00,        14
"2015-08-10 00:00:16.30",     -0.21,      0.24,     -0.38,     27.39,    695.63,     11.02,        14
"2015-08-10 00:00:16.40",     -0.16,      0.28,     -0.35,     27.43,    695.82,     11.02,        14
"2015-08-10 00:00:16.50",     -0.13,      0.18,     -0.35,     27.41,    695.35,     11.01,        14
"2015-08-10 00:00:16.60",     -0.13,      0.14,     -0.25,     27.49,    695.56,     11.01,        14
"2015-08-10 00:00:16.70",     -0.17,      0.02,     -0.23,     27.41,    696.03,     11.02,        14
"2015-08-10 00:00:16.80",     -0.17,     -0.06,     -0.18,     27.45,    695.40,     11.02,        14
"2015-08-10 00:00:16.90",     -0.12,     -0.01,     -0.17,     27.35,    695.31,     11.02,        14
"2015-08-10 00:00:17.00",     -0.09,     -0.06,     -0.13,     27.36,    695.95,     11.03,        14
"2015-08-10 00:00:17.10",     -0.09,     -0.04,     -0.09,     27.39,    695.66,     11.01,        14
"2015-08-10 00:00:17.20",     -0.09,     -0.01,     -0.06,     27.38,    695.73,     11.03,        14
"2015-08-10 00:00:17.30",     -0.11,      0.00,     -0.02,     27.43,    695.53,     11.02,        14
"2015-08-10 00:00:17.40",     -0.10,      0.05,     -0.04,     27.37,    695.63,     11.02,        14
"2015-08-10 00:00:17.50",     -0.09,      0.02,     -0.08,     27.39,    696.36,     11.04,        14
"2015-08-10 00:00:17.60",     -0.09,      0.04,     -0.10,     27.41,    696.01,     11.03,        14
"2015-08-10 00:00:17.70",     -0.13,      0.12,     -0.08,     27.39,    695.30,     11.03,        14
"2015-08-10 00:00:17.80",     -0.17,      0.11,     -0.10,     27.43,    695.69,     11.03,        14
"2015-08-10 00:00:17.90",     -0.19,      0.16,     -0.15,     27.41,    695.65,     11.03,        14
"2015-08-10 00:00:18.00",     -0.21,      0.12,     -0.22,     27.41,    695.65,     11.02,        14
"2015-08-10 00:00:18.10",     -0.22,      0.11,     -0.24,     27.42,    696.01,     11.02,        14
"2015-08-10 00:00:18.20",     -0.23,      0.15,     -0.24,     27.40,    695.12,     11.01,        14
"2015-08-10 00:00:18.30",     -0.23,      0.12,     -0.22,     27.41,    695.72,     11.01,        14
"2015-08-10 00:00:18.40",     -0.22,      0.12,     -0.21,     27.40,    695.50,     11.01,        14
"2015-08-10 00:00:18.50",     -0.24,      0.16,     -0.20,     27.41,    695.19,     11.00,        14
"2015-08-10 00:00:18.60",     -0.13,      0.15,     -0.29,     27.41,    695.27,     11.00,        14
"2015-08-10 00:00:18.70",     -0.17,      0.07,     -0.27,     27.42,    695.25,     11.01,        14
"2015-08-10 00:00:18.80",     -0.19,      0.07,     -0.28,     27.41,    695.16,     11.00,        14
"2015-08-10 00:00:18.90",     -0.14,      0.04,     -0.29,     27.39,    695.54,     11.01,        14
"2015-08-10 00:00:19.00",     -0.09,      0.05,     -0.27,     27.40,    695.36,     11.03,        14
"2015-08-10 00:00:19.10",     -0.11,      0.07,     -0.26,     27.41,    695.97,     11.03,        14
"2015-08-10 00:00:19.20",     -0.10,      0.07,     -0.24,     27.45,    695.10,     11.01,        14
"2015-08-10 00:00:19.30",     -0.08,      0.05,     -0.24,     27.47,    695.58,     11.02,        14
"2015-08-10 00:00:19.40",     -0.09,      0.10,     -0.22,     27.40,    695.68,     11.02,        14
"2015-08-10 00:00:19.50",     -0.08,      0.11,     -0.23,     27.40,    695.90,     11.02,        14
"2015-08-10 00:00:19.60",     -0.11,      0.14,     -0.20,     27.43,    695.76,     11.02,        14
"2015-08-10 00:00:19.70",     -0.15,      0.14,     -0.16,     27.41,    695.82,     11.02,        14
"2015-08-10 00:00:19.80",     -0.17,      0.13,     -0.14,     27.41,    695.69,     11.01,        14
"2015-08-10 00:00:19.90",     -0.18,      0.15,     -0.13,     27.44,    696.23,     11.03,        14
"2015-08-10 00:00:20.00",     -0.15,      0.18,     -0.14,     27.48,    695.79,     11.02,        14
"2015-08-10 00:00:20.10",     -0.16,      0.23,     -0.10,     27.41,    695.89,     11.03,        14
"2015-08-10 00:00:20.20",     -0.12,      0.27,     -0.12,     27.49,    695.22,     11.00,        14
"2015-08-10 00:00:20.30",     -0.10,      0.25,     -0.14,     27.46,    695.30,     11.02,        14
"2015-08-10 00:00:20.40",     -0.09,      0.22,     -0.14,     27.45,    695.40,     11.00,        14
"2015-08-10 00:00:20.50",     -0.10,      0.23,     -0.10,     27.48,    695.58,     11.00,        14
"2015-08-10 00:00:20.60",     -0.11,      0.25,     -0.10,     27.42,    694.85,     10.99,        14
"2015-08-10 00:00:20.70",     -0.12,      0.24,     -0.12,     27.43,    694.97,     11.01,        14
"2015-08-10 00:00:20.80",     -0.10,      0.20,     -0.11,     27.42,    695.20,     10.99,        14
"2015-08-10 00:00:20.90",     -0.09,      0.20,     -0.11,     27.42,    695.46,     11.01,        14
"2015-08-10 00:00:21.00",     -0.11,      0.17,     -0.15,     27.44,    695.34,     11.00,        14
"2015-08-10 00:00:21.10",     -0.11,      0.17,     -0.18,     27.41,    695.16,     11.00,        14
"2015-08-10 00:00:21.20",     -0.06,      0.18,     -0.21,     27.45,    694.98,     11.01,        14
"2015-08-10 00:00:21.30",     -0.08,      0.13,     -0.23,     27.43,    695.12,     11.00,        14
"2015-08-10 00:00:21.40",     -0.09,      0.18,     -0.23,     27.41,    695.37,     11.01,        14
"2015-08-10 00:00:21.50",     -0.09,      0.19,     -0.23,     27.48,    695.34,     11.00,        14
"2015-08-10 00:00:21.60",     -0.11,      0.20,     -0.20,     27.44,    695.54,     11.00,        14
"2015-08-10 00:00:21.70",     -0.14,      0.21,     -0.17,     27.50,    695.40,     11.01,        14
"2015-08-10 00:00:21.80",     -0.09,      0.27,     -0.14,     27.41,    695.40,     11.01,        14
"2015-08-10 00:00:21.90",     -0.08,      0.29,     -0.14,     27.42,    695.04,     11.01,        14
"2015-08-10 00:00:22.00",     -0.10,      0.27,     -0.15,     27.42,    695.61,     11.01,        14
"2015-08-10 00:00:22.10",     -0.08,      0.24,     -0.17,     27.43,    695.90,     11.03,        14
"2015-08-10 00:00:22.20",     -0.11,      0.22,     -0.14,     27.39,    696.12,     11.03,        14
"2015-08-10 00:00:22.30",     -0.13,      0.25,     -0.14,     27.40,    695.90,     11.03,        14
"2015-08-10 00:00:22.40",     -0.13,      0.23,     -0.11,     27.46,    696.18,     11.03,        14
"2015-08-10 00:00:22.50",     -0.10,      0.23,     -0.15,     27.41,    695.75,     11.02,        14
"2015-08-10 00:00:22.60",     -0.10,      0.21,     -0.16,     27.45,    695.65,     11.02,        14
"2015-08-10 00:00:22.70",     -0.15,      0.16,     -0.19,     27.42,    695.56,     11.00,        14
"2015-08-10 00:00:22.80",     -0.13,      0.16,     -0.22,     27.42,    695.52,     11.01,        14
"2015-08-10 00:00:22.90",     -0.14,      0.15,     -0.20,     27.42,    695.88,     11.02,        14
"2015-08-10 00:00:23.00",     -0.15,      0.17,     -0.18,     27.45,    695.58,     11.01,        14
"2015-08-10 00:00:23.10",     -0.18,      0.17,     -0.21,     27.42,    695.18,     11.01,        14
"2015-08-10 00:00:23.20",     -0.16,      0.17,     -0.23,     27.43,    695.57,     10.99,        14
"2015-08-10 00:00:23.30",     -0.16,      0.12,     -0.26,     27.43,    695.55,     11.01,        14
"2015-08-10 00:00:23.40",     -0.16,      0.12,     -0.27,     27.44,    695.76,     10.99,        14