"2014-03-01 00:00:00.00",     -1.82,     -0.81,     -0.13,     -5.16,    748.38,      5.74,        13
"2014-03-01 00:00:00.10",     -1.73,     -1.02,     -0.07,     -5.20,    748.63,      5.73,        13
"2014-03-01 00:00:00.20",     -1.96,     -0.94,     -0.09,     -5.19,    748.11,      5.74,        13
"2014-03-01 00:00:00.30",     -1.86,     -0.98,     -0.14,     -5.19,    748.53,      5.73,        13
"2014-03-01 00:00:00.40",     -1.84,     -1.00,     -0.32,     -5.18,    747.84,      5.73,        13
"2014-03-01 00:00:00.50",     -1.78,     -0.87,     -0.14,     -5.17,    748.41,      5.73,        13
"2014-03-01 00:00:00.60",     -1.64,     -1.08,     -0.23,     -5.17,    748.40,      5.74,        13
"2014-03-01 00:00:00.70",     -1.75,     -0.75,     -0.33,     -5.22,    748.34,      5.74,        13
"2014-03-01 00:00:00.80",     -1.65,     -1.24,     -0.02,     -5.25,    748.74,      5.73,        13
"2014-03-01 00:00:00.90",     -1.67,     -0.96,     -0.32,     -5.15,    748.59,      5.74,        13
"2014-03-01 00:00:01.00",     -1.92,     -0.83,     -0.32,     -5.24,    749.31,      5.75,        13
"2014-03-01 00:00:01.10",     -1.65,     -0.94,     -0.44,     -5.20,    748.59,      5.74,        13
"2014-03-01 00:00:01.20",     -1.66,     -0.86,     -0.30,     -5.22,    748.26,      5.75,        13
"2014-03-01 00:00:01.30",     -1.60,     -0.94,     -0.14,     -5.16,    747.64,      5.75,        13
"2014-03-01 00:00:01.40",     -1.74,     -0.98,      0.07,     -5.22,    747.65,      5.75,        13
"2014-03-01 00:00:01.50",     -1.64,     -0.94,      0.16,     -5.18,    747.79,      5.74,        13
"2014-03-01 00:00:01.60",     -1.53,     -0.92,      0.25,     -5.20,    747.97,      5.73,        13
"2014-03-01 00:00:01.70",     -1.47,     -0.64,      0.16,     -5.19,    748.33,      5.73,        13
"2014-03-01 00:00:01.80",     -1.61,     -0.58,      0.03,     -5.23,    748.09,      5.74,        13
"2014-03-01 00:00:01.90",     -1.79,     -0.87,     -0.03,     -5.18,    747.96,      5.75,        13
"2014-03-01 00:00:02.00",     -1.47,     -0.61,     -0.18,     -5.16,    747.89,      5.75,        13
"2014-03-01 00:00:02.10",     -1.34,     -0.55,     -0.05,     -5.18,    748.35,      5.74,        13
"2014-03-01 00:00:02.20",     -1.64,     -0.71,      0.06,     -5.19,    747.46,      5.76,        13
"2014-03-01 00:00:02.30",     -1.62,     -0.94,      0.11,     -5.15,    747.81,      5.77,        13
"2014-03-01 00:00:02.40",     -2.02,     -0.72,      0.23,     -5.07,    747.66,      5.75,        13
"2014-03-01 00:00:02.50",     -1.90,     -0.39,     -0.31,     -5.15,    748.28,      5.75,        13
"2014-03-01 00:00:02.60",     -1.67,     -0.19,     -0.31,     -5.13,    748.19,      5.75,        13
"2014-03-01 00:00:02.70",     -1.68,     -0.22,     -0.20,     -5.11,    748.00,      5.75,        13
"2014-03-01 00:00:02.80",     -1.63,     -0.45,     -0.20,     -5.02,    747.91,      5.75,        13
"2014-03-01 00:00:02.90",     -1.36,     -0.26,     -0.27,     -5.07,    747.43,      5.76,        13
"2014-03-01 00:00:03.00",     -1.69,     -0.19,     -0.11,     -5.07,    747.40,      5.75,        13
"2014-03-01 00:00:03.10",     -1.65,      0.08,     -0.17,     -5.15,    747.41,      5.76,        13
"2014-03-01 00:00:03.20",     -1.46,      0.29,     -0.05,     -5.11,    747.74,      5.77,        13
"2014-03-01 00:00:03.30",     -1.20,      0.16,     -0.01,     -5.05,    747.21,      5.76,        13
"2014-03-01 00:00:03.40",     -1.32,     -0.49,     -0.08,     -5.11,    747.59,      5.74,        13
"2014-03-01 00:00:03.50",     -1.32,     -0.06,      0.18,     -5.17,    747.43,      5.76,        13
"2014-03-01 00:00:03.60",     -1.26,      0.28,     -0.13,     -5.15,    747.92,      5.75,        13
"2014-03-01 00:00:03.70",     -1.16,     -0.12,     -0.15,     -5.12,    747.73,      5.75,        13
"2014-03-01 00:00:03.80",     -1.03,      0.01,     -0.15,     -5.19,    747.69,      5.75,        13
"2014-03-01 00:00:03.90",     -1.07,      0.10,     -0.24,     -5.22,    747.43,      5.74,        13
"2014-03-01 00:00:04.00",     -1.13,     -0.12,     -0.11,     -5.14,    748.46,      5.75,        13
"2014-03-01 00:00:04.10",     -1.13,     -0.16,     -0.02,     -5.16,    747.70,      5.74,        13
"2014-03-01 00:00:04.20",     -1.41,     -0.20,     -0.26,     -5.21,    747.52,      5.73,        13
"2014-03-01 00:00:04.30",     -1.20,      0.29,     -0.26,     -5.26,    748.35,      5.76,        13
"2014-03-01 00:00:04.40",     -1.22,     -0.27,     -0.10,     -5.24,    747.91,      5.75,        13
"2014-03-01 00:00:04.50",     -1.15,      0.17,     -0.19,     -5.25,    748.15,      5.74,        13
"2014-03-01 00:00:04.60",     -1.45,      0.27,     -0.29,     -5.22,    748.18,      5.75,        13
"2014-03-01 00:00:04.70",     -1.53,      0.31,     -0.18,     -5.22,    748.03,      5.75,        13
"2014-03-01 00:00:04.80",     -1.47,      0.09,     -0.12,     -5.22,    748.09,      5.74,        13
"2014-03-01 00:00:04.90",     -1.34,      0.10,     -0.19,     -5.22,    747.54,      5.73,        13
"2014-03-01 00:00:05.00",     -1.39,     -0.20,     -0.37,     -5.26,    748.39,      5.75,        13
"2014-03-01 00:00:05.10",     -1.09,     -0.38,      0.17,     -5.25,    748.18,      5.74,        13
"2014-03-01 00:00:05.20",     -1.44,      0.01,      0.19,     -5.19,    746.87,      5.74,        13
"2014-03-01 00:00:05.30",     -1.33,     -0.06,     -0.19,     -5.17,    747.84,      5.72,        13
"2014-03-01 00:00:05.40",     -1.83,      0.02,     -0.18,     -5.28,    747.86,      5.73,        13
"2014-03-01 00:00:05.50",     -1.62,      0.02,     -0.27,     -5.34,    748.04,      5.73,        13
"2014-03-01 00:00:05.60",     -1.73,     -0.29,     -0.24,     -5.34,    748.38,      5.74,        13
"2014-03-01 00:00:05.70",     -1.54,     -0.28,     -0.22,     -5.23,    749.12,      5.74,        13
"2014-03-01 00:00:05.80",     -1.55,     -0.30,     -0.34,     -5.25,    748.47,      5.73,        13
"2014-03-01 00:00:05.90",     -1.57,     -0.32,     -0.16,     -5.28,    747.78,      5.74,        13
"2014-03-01 00:00:06.00",     -1.88,     -0.45,     -0.26,     -5.19,    747.90,      5.74,        13
"2014-03-01 00:00:06.10",     -1.95,     -0.38,     -0.07,     -5.24,    748.12,      5.75,        13
"2014-03-01 00:00:06.20",     -1.93,     -0.08,     -0.14,     -5.31,    747.93,      5.74,        13
"2014-03-01 00:00:06.30",     -1.51,     -0.05,     -0.01,     -5.28,    748.24,      5.75,        13
"2014-03-01 00:00:06.40",     -2.07,     -0.71,     -0.38,     -5.17,    747.68,      5.75,        13
"2014-03-01 00:00:06.50",     -2.01,     -0.84,     -0.16,     -5.29,    747.99,      5.76,        13
"2014-03-01 00:00:06.60",     -2.29,     -0.84,      0.12,     -5.34,    747.56,      5.76,        13
"2014-03-01 00:00:06.70",     -2.40,     -0.90,     -0.02,     -5.26,    747.71,      5.77,        13
"2014-03-01 00:00:06.80",     -2.64,     -0.86,     -0.04,     -5.12,    749.23,      5.74,        13
"2014-03-01 00:00:06.90",     -2.72,     -0.79,     -0.45,     -5.23,    748.37,      5.74,        13
"2014-03-01 00:00:07.00",     -2.05,     -0.51,     -0.19,     -5.22,    748.09,      5.75,        13
"2014-03-01 00:00:07.10",     -2.31,     -0.74,     -0.42,     -5.08,    747.72,      5.76,        13
"2014-03-01 00:00:07.20",     -2.51,     -0.92,     -0.11,     -5.24,    748.27,      5.75,        13
"2014-03-01 00:00:07.30",     -2.70,     -1.42,      0.08,     -5.18,    747.84,      5.77,        13
"2014-03-01 00:00:07.40",     -2.84,     -1.26,      0.04,     -5.06,    748.79,      5.76,        13
"2014-03-01 00:00:07.50",     -2.93,     -1.27,     -0.39,     -5.12,    749.29,      5.76,        13
"2014-03-01 00:00:07.60",     -2.18,     -1.67,     -0.67,     -5.16,    748.33,      5.78,        13
"2014-03-01 00:00:07.70",     -2.35,     -1.58,     -0.14,     -4.95,    747.79,      5.80,        13
"2014-03-01 00:00:07.80",     -2.44,     -1.25,      0.22,     -4.95,    748.16,      5.76,        13
"2014-03-01 00:00:07.90",     -2.48,     -1.54,     -0.31,     -5.01,    748.36,      5.77,        13
"2014-03-01 00:00:08.00",     -1.95,     -1.49,     -0.71,     -5.08,    747.91,      5.75,        13
"2014-03-01 00:00:08.10",     -1.61,     -1.49,     -0.48,     -5.21,    747.54,      5.72,        13
"2014-03-01 00:00:08.20",     -1.86,     -1.74,     -0.28,     -5.21,    746.69,      5.70,        13
"2014-03-01 00:00:08.30",     -1.76,     -1.99,     -0.65,     -5.32,    745.59,      5.70,        13
"2014-03-01 00:00:08.40",     -1.37,     -1.78,     -1.30,     -5.38,    744.86,      5.69,        13
"2014-03-01 00:00:08.50",     -1.29,     -1.75,     -1.12,     -5.33,    744.69,      5.69,        13
"2014-03-01 00:00:08.60",     -1.44,     -1.85,     -0.98,     -5.31,    744.87,      5.68,        13
"2014-03-01 00:00:08.70",     -1.79,     -2.14,     -0.76,     -5.33,    746.55,      5.71,        13
"2014-03-01 00:00:08.80",     -2.10,     -1.96,     -0.72,     -5.32,    744.92,      5.68,        13
"2014-03-01 00:00:08.90",     -2.11,     -1.95,     -1.00,     -5.36,    745.34,      5.68,        13
"2014-03-01 00:00:09.00",     -2.18,     -2.07,     -0.99,     -5.29,    744.96,      5.68,        13
"2014-03-01 00:00:09.10",     -2.12,     -1.82,     -0.94,     -5.27,    746.17,      5.69,        13
"2014-03-01 00:00:09.20",     -1.95,     -1.76,     -1.16,     -5.31,    745.33,      5.69,        13
"2014-03-01 00:00:09.30",     -1.81,     -1.91,     -1.07,     -5.30,    745.91,      5.69,        13
"2014-03-01 00:00:09.40",     -2.14,     -1.50,     -0.74,     -5.33,    745.91,      5.69,        13
"2014-03-01 00:00:09.50",     -1.71,     -1.51,     -0.95,     -5.31,    746.21,      5.69,        13
"2014-03-01 00:00:09.60",     -1.60,     -1.34,     -1.31,     -5.39,    745.94,      5.68,        13
"2014-03-01 00:00:09.70",     -1.46,     -1.30,     -0.87,     -5.33,    746.31,      5.69,        13
"2014-03-01 00:00:09.80",     -1.66,     -1.49,     -0.84,     -5.30,    745.90,      5.69,        13
"2014-03-01 00:00:09.90",     -1.40,     -1.63,     -0.73,     -5.30,    746.09,      5.69,        13
"2014-03-01 00:00:10.00",     -1.48,     -1.18,     -0.90,     -5.29,    746.51,      5.69,        13
"2014-03-01 00:00:10.10",     -1.40,     -0.98,     -0.86,     -5.28,    746.23,      5.69,        13
"2014-03-01 00:00:10.20",     -1.56,     -1.17,     -0.50,     -5.33,    746.30,      5.69,        13
"2014-03-01 00:00:10.30",     -1.53,     -1.02,     -0.38,     -5.29,    746.71,      5.69,        13
"2014-03-01 00:00:10.40",     -1.81,     -1.07,     -0.37,     -5.29,    746.16,      5.70,        13
"2014-03-01 00:00:10.50",     -1.97,     -0.88,     -0.65,     -5.34,    745.77,      5.69,        13
"2014-03-01 00:00:10.60",     -1.64,     -1.11,     -0.88,     -5.41,    745.63,      5.68,        13
"2014-03-01 00:00:10.70",     -1.56,     -1.04,     -0.75,     -5.32,    745.17,      5.67,        13
"2014-03-01 00:00:10.80",     -1.77,     -1.35,     -0.71,     -5.32,    746.57,      5.69,        13
"2014-03-01 00:00:10.90",     -1.88,     -1.46,     -0.64,     -5.26,    746.28,      5.69,        13
"2014-03-01 00:00:11.00",     -2.21,     -1.75,     -1.00,     -5.30,    745.74,      5.69,        13
"2014-03-01 00:00:11.10",     -2.39,     -1.41,     -1.16,     -5.30,    746.52,      5.69,        13
"2014-03-01 00:00:11.20",     -1.66,     -1.05,     -1.62,     -5.31,    747.59,      5.70,        13
"2014-03-01 00:00:11.30",     -1.29,     -0.63,     -1.66,     -5.35,    746.42,      5.70,        13
"2014-03-01 00:00:11.40",     -1.54,     -0.74,     -1.85,     -5.37,    747.54,      5.71,        13
"2014-03-01 00:00:11.50",     -1.21,     -0.69,     -2.06,     -5.28,    747.81,      5.70,        13
"2014-03-01 00:00:11.60",     -1.33,     -0.78,     -2.18,     -5.33,    747.50,      5.71,        13
"2014-03-01 00:00:11.70",     -1.60,     -1.10,     -1.62,     -5.39,    746.70,      5.69,        13
"2014-03-01 00:00:11.80",     -1.56,     -1.07,     -1.45,     -5.34,    746.67,      5.69,        13
"2014-03-01 00:00:11.90",     -1.82,     -1.35,     -0.73,     -5.26,    746.70,      5.69,        13
"2014-03-01 00:00:12.00",     -1.52,     -1.27,     -0.86,     -5.39,    746.89,      5.69,        13
"2014-03-01 00:00:12.10",     -1.83,     -1.33,     -0.78,     -5.32,    746.61,      5.70,        13
"2014-03-01 00:00:12.20",     -2.03,     -0.99,     -0.52,     -5.27,    747.10,      5.69,        13
"2014-03-01 00:00:12.30",     -1.77,     -1.06,     -0.37,     -5.31,    746.65,      5.69,        13
"2014-03-01 00:00:12.40",     -1.72,     -1.08,     -0.18,     -5.29,    746.48,      5.69,        13
"2014-03-01 00:00:12.50",     -1.84,     -1.10,     -0.28,     -5.30,    746.98,      5.70,        13
"2014-03-01 00:00:12.60",     -1.23,     -1.48,     -0.26,     -5.35,    746.15,      5.70,        13
"2014-03-01 00:00:12.70",     -1.00,     -1.25,     -0.06,     -5.39,    746.75,      5.70,        13
"2014-03-01 00:00:12.80",     -1.85,     -0.97,      0.23,     -5.33,    746.16,      5.70,        13
"2014-03-01 00:00:12.90",     -1.65,     -1.18,     -0.16,     -5.30,    746.38,      5.70,        13
"2014-03-01 00:00:13.00",     -1.53,     -1.56,     -0.06,     -5.28,    747.61,      5.70,        13
"2014-03-01 00:00:13.10",     -1.20,     -1.39,     -0.08,     -5.28,    745.68,      5.68,        13
"2014-03-01 00:00:13.20",     -1.61,     -0.92,      0.60,     -5.33,    747.18,      5.70,        13
"2014-03-01 00:00:13.30",     -2.15,     -0.73,      0.18,     -5.32,    747.55,      5.69,        13
"2014-03-01 00:00:13.40",     -2.33,     -0.53,     -0.16,     -5.23,    747.20,      5.69,        13
"2014-03-01 00:00:13.50",     -1.63,     -0.52,     -0.56,     -5.22,    747.56,      5.69,        13
"2014-03-01 00:00:13.60",     -1.48,     -0.45,     -0.27,     -5.22,    747.01,      5.72,        13
"2014-03-01 00:00:13.70",     -2.10,      0.45,     -0.18,     -5.30,    746.78,      5.69,        13
"2014-03-01 00:00:13.80",     -1.00,     -0.20,     -0.74,     -5.31,    747.70,      5.70,        13
"2014-03-01 00:00:13.90",     -2.11,     -0.20,     -0.39,     -5.30,    747.67,      5.71,        13
"2014-03-01 00:00:14.00",     -1.66,     -0.03,     -0.23,     -5.23,    747.04,      5.70,        13
"2014-03-01 00:00:14.10",     -1.43,     -0.08,     -0.60,     -5.28,    747.19,      5.72,        13
"2014-03-01 00:00:14.20",     -1.67,     -0.87,     -0.95,     -5.34,    747.23,      5.70,        13
"2014-03-01 00:00:14.30",     -1.63,     -0.84,     -1.03,     -5.33,    746.97,      5.71,        13
"2014-03-01 00:00:14.40",     -1.85,     -1.18,     -0.42,     -5.34,    747.28,      5.70,        13
"2014-03-01 00:00:14.50",     -1.52,     -0.97,     -0.96,     -5.29,    747.49,      5.71,        13
"2014-03-01 00:00:14.60",     -2.10,     -0.72,     -1.22,     -5.25,    747.44,      5.71,        13
"2014-03-01 00:00:14.70",     -1.75,     -0.45,     -1.42,     -5.32,    746.99,      5.69,        13
"2014-03-01 00:00:14.80",     -1.46,     -0.60,     -1.50,     -5.36,    747.44,      5.69,        13
"2014-03-01 00:00:14.90",     -1.34,     -0.10,     -1.32,     -5.36,    747.13,      5.71,        13
"2014-03-01 00:00:15.00",     -1.28,     -0.09,     -1.38,     -5.41,    746.80,      5.72,        13
"2014-03-01 00:00:15.10",     -1.05,     -0.13,     -1.32,     -5.28,    747.03,      5.72,        13
"2014-03-01 00:00:15.20",     -0.91,     -0.13,     -0.75,     -5.31,    746.80,      5.72,        13
"2014-03-01 00:00:15.30",     -1.06,     -0.44,     -0.28,     -5.23,    747.99,      5.74,        13
"2014-03-01 00:00:15.40",     -1.23,     -0.30,     -0.21,     -5.21,    747.30,      5.71,        13
"2014-03-01 00:00:15.50",     -1.00,     -0.52,     -0.02,     -5.23,    746.76,      5.72,        13
"2014-03-01 00:00:15.60",     -2.37,     -0.92,      0.55,     -5.24,    747.56,      5.72,        13
"2014-03-01 00:00:15.70",     -1.88,     -1.09,      0.49,     -5.26,    747.51,      5.71,        13
"2014-03-01 00:00:15.80",     -2.47,     -1.07,      0.20,     -5.26,    747.45,      5.72,        13
"2014-03-01 00:00:15.90",     -2.52,     -0.97,      0.53,     -5.31,    747.60,      5.75,        13
"2014-03-01 00:00:16.00",     -2.60,     -0.94,      0.44,     -5.29,    747.68,      5.76,        13
"2014-03-01 00:00:16.10",     -2.70,     -0.88,      0.11,     -5.41,    747.18,      5.77,        13
"2014-03-01 00:00:16.20",     -2.73,     -1.14,      0.57,     -5.46,    746.83,      5.75,        13
"2014-03-01 00:00:16.30",     -2.23,     -1.47,      0.18,     -5.33,    747.90,      5.79,        13
"2014-03-01 00:00:16.40",     -2.39,     -1.16,      0.23,     -5.32,    747.88,      5.80,        13
"2014-03-01 00:00:16.50",     -2.57,     -1.17,      0.06,     -5.15,    748.52,      5.81,        13
"2014-03-01 00:00:16.60",     -1.99,     -1.58,     -0.05,     -5.19,    748.09,      5.80,        13
"2014-03-01 00:00:16.70",     -1.29,     -1.72,     -0.02,     -5.33,    746.96,      5.79,        13
"2014-03-01 00:00:16.80",     -1.55,     -1.57,      0.17,     -5.32,    747.43,      5.80,        13
"2014-03-01 00:00:16.90",     -1.72,     -1.46,      0.11,     -5.24,    747.04,      5.81,        13
"2014-03-01 00:00:17.00",     -1.39,     -1.62,      0.03,     -5.32,    747.87,      5.80,        13
"2014-03-01 00:00:17.10",     -1.02,     -1.39,      0.46,     -5.38,    747.31,      5.79,        13
"2014-03-01 00:00:17.20",     -1.23,     -1.39,      0.36,     -5.37,    747.92,      5.80,        13
"2014-03-01 00:00:17.30",     -1.14,     -1.56,      0.13,     -5.32,    748.00,      5.77,        13
"2014-03-01 00:00:17.40",     -1.42,     -1.72,      0.27,     -5.12,    747.69,      5.76,        13
"2014-03-01 00:00:17.50",     -1.40,     -1.63,      0.24,     -5.19,    747.39,      5.77,        13
"2014-03-01 00:00:17.60",     -1.49,     -1.50,      0.08,     -5.19,    747.53,      5.75,        13
"2014-03-01 00:00:17.70",     -1.68,     -1.32,      0.13,     -5.18,    747.34,      5.73,        13
"2014-03-01 00:00:17.80",     -1.47,     -1.45,      0.14,     -5.19,    747.51,      5.73,        13
"2014-03-01 00:00:17.90",     -1.39,     -1.53,      0.12,     -5.19,    747.85,      5.74,        13
"2014-03-01 00:00:18.00",     -1.38,     -1.53,      0.19,     -5.17,    747.51,      5.73,        13
"2014-03-01 00:00:18.10",     -1.40,     -1.47,      0.13,     -5.14,    747.91,      5.75,        13
"2014-03-01 00:00:18.20",     -1.50,     -1.43,      0.15,     -5.17,    748.10,      5.73,        13
"2014-03-01 00:00:18.30",     -1.18,     -1.54,      0.54,     -5.23,    747.05,      5.73,        13
"2014-03-01 00:00:18.40",     -1.61,     -1.34,      0.10,     -5.22,    746.41,      5.70,        13
"2014-03-01 00:00:18.50",     -1.68,     -1.64,      0.09,     -5.26,    746.98,      5.71,        13
"2014-03-01 00:00:18.60",     -1.63,     -1.66,      0.19,     -5.30,    747.02,      5.73,        13
"2014-03-01 00:00:18.70",     -1.78,     -1.50,      0.39,     -5.34,    747.19,      5.71,        13
"2014-03-01 00:00:18.80",     -1.97,     -1.52,      0.28,     -5.29,    745.97,      5.70,        13
"2014-03-01 00:00:18.90",     -2.15,     -1.72,      0.11,     -5.26,    746.19,      5.70,        13
"2014-03-01 00:00:19.00",     -2.17,     -1.59,     -0.11,     -5.28,    747.00,      5.71,        13
"2014-03-01 00:00:19.10",     -1.98,     -1.47,     -0.80,     -5.27,    747.21,      5.70,        13
"2014-03-01 00:00:19.20",     -2.17,     -1.11,     -0.29,     -5.20,    747.20,      5.70,        13
"2014-03-01 00:00:19.30",     -2.15,     -1.14,     -0.18,     -5.23,    746.68,      5.71,        13
"2014-03-01 00:00:19.40",     -1.71,     -1.42,      0.04,     -5.33,    747.38,      5.71,        13
"2014-03-01 00:00:19.50",     -1.73,     -1.36,      0.01,     -5.26,    747.03,      5.71,        13
"2014-03-01 00:00:19.60",     -1.85,     -1.14,     -0.26,     -5.28,    747.11,      5.71,        13
"2014-03-01 00:00:19.70",     -1.51,     -1.07,     -0.56,     -5.37,    748.26,      5.72,        13
"2014-03-01 00:00:19.80",     -1.77,     -1.23,     -0.73,     -5.26,    747.56,      5.73,        13
"2014-03-01 00:00:19.90",     -2.04,     -0.95,     -0.42,     -5.22,    748.06,      5.73,        13
"2014-03-01 00:00:20.00",     -2.50,     -0.67,     -0.60,     -5.24,    747.07,      5.72,        13
"2014-03-01 00:00:20.10",     -1.97,     -1.05,     -0.27,     -5.32,    747.14,      5.72,        13
"2014-03-01 00:00:20.20",     -1.50,     -1.08,     -0.26,     -5.28,    747.47,      5.73,        13
"2014-03-01 00:00:20.30",     -1.93,     -0.77,     -0.38,     -5.25,    747.44,      5.72,        13
"2014-03-01 00:00:20.40",     -2.11,     -0.56,     -0.24,     -5.28,    747.57,      5.74,        13
"2014-03-01 00:00:20.50",     -1.94,     -0.77,     -0.12,     -5.25,    747.65,      5.76,        13
"2014-03-01 00:00:20.60",     -1.65,     -0.92,     -0.06,     -5.23,    747.06,      5.75,        13
"2014-03-01 00:00:20.70",     -1.83,     -0.60,      0.05,     -5.20,    747.48,      5.75,        13
"2014-03-01 00:00:20.80",     -1.61,     -0.44,     -0.12,     -5.20,    747.28,      5.73,        13
"2014-03-01 00:00:20.90",     -1.50,     -0.40,     -0.20,     -5.15,    747.44,      5.75,        13
"2014-03-01 00:00:21.00",     -1.60,     -0.22,     -0.41,     -5.25,    747.40,      5.73,        13
"2014-03-01 00:00:21.10",     -1.36,     -0.34,     -0.51,     -5.17,    747.74,      5.74,        13
"2014-03-01 00:00:21.20",     -1.67,     -0.39,     -0.53,     -5.18,    748.05,      5.76,        13
"2014-03-01 00:00:21.30",     -0.96,     -0.28,     -0.55,     -5.17,    747.40,      5.76,        13
"2014-03-01 00:00:21.40",     -1.48,     -0.29,     -0.48,     -5.08,    746.86,      5.75,        13
"2014-03-01 00:00:21.50",     -1.57,     -0.01,     -0.82,     -5.08,    747.54,      5.76,        13
"2014-03-01 00:00:21.60",     -1.81,     -0.30,     -0.55,     -5.15,    748.04,      5.73,        13
"2014-03-01 00:00:21.70",     -1.29,     -0.33,     -0.53,     -5.18,    748.18,      5.74,        13
"2014-03-01 00:00:21.80",     -1.63,     -0.21,     -1.03,     -5.31,    747.57,      5.74,        13
"2014-03-01 00:00:21.90",     -1.36,     -0.47,     -0.78,     -5.21,    747.36,      5.73,        13
"2014-03-01 00:00:22.00",     -1.45,     -0.62,     -0.17,     -5.20,    747.42,      5.73,        13
"2014-03-01 00:00:22.10",     -1.59,     -0.74,      0.10,     -5.26,    747.19,      5.74,        13
"2014-03-01 00:00:22.20",     -1.77,     -0.66,      0.04,     -5.17,    746.06,      5.72,        13
"2014-03-01 00:00:22.30",     -1.63,     -0.76,      0.20,     -5.27,    746.99,      5.74,        13
"2014-03-01 00:00:22.40",     -1.80,     -0.68,      0.22,     -5.23,    746.82,      5.74,        13
"2014-03-01 00:00:22.50",     -1.87,     -0.77,     -0.06,     -5.23,    747.06,      5.74,        13
"2014-03-01 00:00:22.60",     -1.40,     -0.75,      0.20,     -5.24,    747.20,      5.75,        13
"2014-03-01 00:00:22.70",     -1.65,     -0.69,     -0.01,     -5.21,    747.20,      5.76,        13
"2014-03-01 00:00:22.80",     -1.65,     -0.63,     -0.28,     -5.27,    747.20,      5.74,        13
"2014-03-01 00:00:22.90",     -1.43,     -0.57,     -0.13,     -5.20,    747.23,      5.74,        13
"2014-03-01 00:00:23.00",     -1.53,     -0.48,     -0.07,     -5.21,    746.91,      5.74,        13
"2014-03-01 00:00:23.10",     -1.73,     -0.64,      0.08,     -5.30,    747.40,      5.73,        13
"2014-03-01 00:00:23.20",     -1.31,     -0.54,     -0.04,     -5.19,    747.26,      5.74,        13
"2014-03-01 00:00:23.30",     -1.55,     -0.60,     -0.11,     -5.27,    746.96,      5.75,        13
"2014-03-01 00:00:23.40",     -1.14,      0.02,     -0.25,     -5.25,    747.13,      5.75,        13