"2016-11-09 00:00:00.00",      1.49,      3.54,      2.12,     13.24,    686.99,     10.61,        12
"2016-11-09 00:00:00.10",      1.82,      3.65,      1.80,     13.17,    686.68,     10.63,        12
"2016-11-09 00:00:00.20",      1.68,      3.44,      2.05,     13.23,    685.99,     10.66,        12
"2016-11-09 00:00:00.30",      1.93,      2.64,      2.24,     13.19,    686.67,     10.60,        12
"2016-11-09 00:00:00.40",      2.18,      2.73,      2.11,     13.15,    685.89,     10.62,        12
"2016-11-09 00:00:00.50",      1.81,      2.63,      2.39,     13.23,    686.24,     10.69,        12
"2016-11-09 00:00:00.60",      1.45,      2.07,      2.91,     13.14,    686.57,     10.77,        12
"2016-11-09 00:00:00.70",      1.15,      1.63,      2.92,     13.20,    687.03,     10.70,        12
"2016-11-09 00:00:00.80",      1.68,      1.77,      2.71,     13.15,    686.69,     10.75,        12
"2016-11-09 00:00:00.90",      0.67,      1.69,      2.69,     13.20,    685.61,     10.81,        12
"2016-11-09 00:00:01.00",      0.71,      1.45,      2.92,     13.27,    686.40,     10.92,        12
"2016-11-09 00:00:01.10",      0.99,      2.58,      2.94,     13.21,    686.33,     10.95,        12
"2016-11-09 00:00:01.20",      0.68,      2.79,      3.02,     13.16,    686.87,     10.89,        12
"2016-11-09 00:00:01.30",      0.76,      2.93,      2.84,     13.27,    686.42,     10.93,        12
"2016-11-09 00:00:01.40",      1.33,      2.75,      3.07,     13.26,    686.41,     10.92,        12
"2016-11-09 00:00:01.50",      1.09,      3.19,      2.79,     13.23,    686.84,     10.68,        12
"2016-11-09 00:00:01.60",      1.61,      3.35,      3.07,     13.15,    686.66,     10.69,        12
"2016-11-09 00:00:01.70",      1.41,      3.98,      2.69,     13.19,    686.50,     10.68,        12
"2016-11-09 00:00:01.80",      0.69,      3.83,      2.92,     13.20,    686.23,     10.76,        12
"2016-11-09 00:00:01.90",      1.31,      3.38,      2.61,     13.23,    686.35,     10.76,        12
"2016-11-09 00:00:02.00",      1.04,      2.87,      2.83,     13.19,    686.48,     10.80,        12
"2016-11-09 00:00:02.10",      1.44,      3.19,      2.28,     13.26,    686.60,     10.82,        12
"2016-11-09 00:00:02.20",      1.01,      3.27,      2.89,     13.13,    686.80,     10.73,        12
"2016-11-09 00:00:02.30",      1.31,      2.81,      2.74,     13.23,    686.64,     10.79,        12
"2016-11-09 00:00:02.40",      1.80,      3.32,      2.56,     13.21,    687.03,     10.68,        12
"2016-11-09 00:00:02.50",      1.72,      3.32,      2.57,     13.19,    686.48,     10.78,        12
"2016-11-09 00:00:02.60",      1.42,      3.20,      2.91,     13.22,    686.97,     10.81,        12
"2016-11-09 00:00:02.70",      1.51,      3.32,      2.79,     13.32,    686.35,     10.85,        12
"2016-11-09 00:00:02.80",      1.43,      3.35,      2.77,     13.29,    686.82,     10.89,        12
"2016-11-09 00:00:02.90",      1.52,      3.02,      2.78,     13.24,    686.27,     10.88,        12
"2016-11-09 00:00:03.00",      1.50,      3.33,      2.59,     13.32,    686.22,     10.90,        12
"2016-11-09 00:00:03.10",      1.38,      3.17,      2.75,     13.29,    686.61,     11.03,        12
"2016-11-09 00:00:03.20",      1.73,      3.24,      2.50,     13.26,    686.43,     10.95,        12
"2016-11-09 00:00:03.30",      2.05,      3.20,      2.38,     13.30,    686.24,     10.86,        12
"2016-11-09 00:00:03.40",      2.24,      2.90,      2.23,     13.28,    686.14,     10.92,        12
"2016-11-09 00:00:03.50",      1.71,      3.30,      2.67,     13.13,    686.32,     10.82,        13
"2016-11-09 00:00:03.60",      1.23,      3.43,      2.87,     13.27,    687.27,     10.57,        13
"2016-11-09 00:00:03.70",      1.36,      3.29,      2.75,     13.26,    686.44,     10.44,        12
"2016-11-09 00:00:03.80",      1.38,      3.51,      2.77,     13.25,    686.34,     10.35,        12
"2016-11-09 00:00:03.90",      1.82,      3.91,      2.70,     13.13,    686.49,     10.32,        13
"2016-11-09 00:00:04.00",      1.48,      4.07,      2.57,     13.14,    685.91,     10.20,        13
"2016-11-09 00:00:04.10",      1.47,      4.04,      2.59,     13.15,    686.67,     10.14,        13
"2016-11-09 00:00:04.20",      1.36,      4.29,      2.62,     13.15,    686.46,     10.17,        13
"2016-11-09 00:00:04.30",      1.21,      3.87,      2.71,     13.11,    686.35,     10.13,        13
"2016-11-09 00:00:04.40",      1.46,      3.85,      2.64,     13.08,    686.65,     10.15,        13
"2016-11-09 00:00:04.50",      1.79,      4.10,      2.87,     13.11,    686.48,     10.17,        13
"2016-11-09 00:00:04.60",      1.62,      5.07,      2.37,     13.06,    686.59,     10.14,        13
"2016-11-09 00:00:04.70",      1.25,      4.90,      2.89,     13.11,    686.63,     10.13,        13
"2016-11-09 00:00:04.80",      1.80,      4.38,      2.52,     13.07,    686.16,     10.21,        13
"2016-11-09 00:00:04.90",      2.15,      4.25,      2.52,     13.08,    686.82,     10.14,        13
"2016-11-09 00:00:05.00",      1.33,      4.51,      2.70,     13.13,    686.21,     10.17,        13
"2016-11-09 00:00:05.10",      1.36,      4.61,      2.67,     13.12,    687.01,     10.20,        13
"2016-11-09 00:00:05.20",      1.33,      4.84,      2.55,     13.12,    686.19,     10.13,        13
"2016-11-09 00:00:05.30",      1.37,      4.56,      2.51,     13.11,    686.88,     10.13,        13
"2016-11-09 00:00:05.40",      1.65,      4.49,      2.48,     13.12,    686.82,     10.10,        13
"2016-11-09 00:00:05.50",      1.50,      4.49,      2.37,     13.11,    686.50,     10.13,        13
"2016-11-09 00:00:05.60",      1.24,      4.78,      2.33,     13.05,    686.64,     10.15,        13
"2016-11-09 00:00:05.70",      1.61,      4.54,      2.01,     13.04,    686.48,     10.13,        13
"2016-11-09 00:00:05.80",      2.09,      4.38,      1.98,     13.04,    686.81,     10.10,        13
"2016-11-09 00:00:05.90",      2.43,      4.23,      1.81,     13.01,    686.65,     10.13,        13
"2016-11-09 00:00:06.00",      2.01,      3.62,      1.94,     13.11,    686.61,     10.13,        13
"2016-11-09 00:00:06.10",      2.19,      4.15,      1.81,     13.09,    686.72,     10.10,        13
"2016-11-09 00:00:06.20",      2.05,      4.19,      2.10,     13.05,    686.56,     10.10,        13
"2016-11-09 00:00:06.30",      1.71,      4.68,      2.25,     13.05,    686.80,     10.08,        13
"2016-11-09 00:00:06.40",      1.83,      4.38,      2.22,     13.10,    686.62,     10.11,        13
"2016-11-09 00:00:06.50",      1.37,      4.39,      2.23,     13.14,    686.28,     10.10,        13
"2016-11-09 00:00:06.60",      1.95,      3.87,      2.20,     13.07,    686.90,     10.10,        13
"2016-11-09 00:00:06.70",      1.98,      3.87,      2.22,     13.08,    686.79,     10.11,        13
"2016-11-09 00:00:06.80",      1.48,      4.55,      2.39,     13.07,    687.17,     10.09,        13
"2016-11-09 00:00:06.90",      1.01,      4.58,      2.50,     13.05,    686.32,     10.34,        13
"2016-11-09 00:00:07.00",      1.32,      3.41,      2.39,     13.02,    686.40,     10.16,        13
"2016-11-09 00:00:07.10",      1.75,      3.42,      1.99,     13.08,    686.58,     10.14,        13
"2016-11-09 00:00:07.20",      2.12,      3.56,      1.80,     13.05,    686.52,     10.08,        13
"2016-11-09 00:00:07.30",      1.72,      2.95,      2.00,     13.09,    687.09,     10.08,        13
"2016-11-09 00:00:07.40",      1.21,      3.06,      2.47,     13.03,    687.04,     10.10,        13
"2016-11-09 00:00:07.50",      0.54,      3.51,      2.56,     13.05,    686.25,     10.15,        13
"2016-11-09 00:00:07.60",      1.22,      3.60,      2.49,     13.17,    686.36,     10.17,        13
"2016-11-09 00:00:07.70",      1.40,      3.28,      2.18,     13.12,    686.35,     10.18,        13
"2016-11-09 00:00:07.80",      1.68,      2.97,      2.13,     13.07,    687.17,     10.16,        13
"2016-11-09 00:00:07.90",      1.89,      2.85,      1.92,     13.09,    687.40,     10.13,        13
"2016-11-09 00:00:08.00",      1.99,      3.33,      1.98,     13.08,    687.10,     10.13,        13
"2016-11-09 00:00:08.10",      1.83,      3.22,      2.13,     13.12,    686.89,     10.13,        13
"2016-11-09 00:00:08.20",      1.75,      3.14,      2.17,     13.09,    687.20,     10.15,        13
"2016-11-09 00:00:08.30",      1.85,      3.04,      2.15,     13.15,    687.12,     10.14,        13
"2016-11-09 00:00:08.40",      1.26,      2.87,      2.45,     13.15,    687.03,     10.10,        13
"2016-11-09 00:00:08.50",      1.11,      3.27,      2.62,     13.04,    686.99,     10.19,        13
"2016-11-09 00:00:08.60",      1.13,      3.41,      2.69,     13.13,    686.50,     10.23,        13
"2016-11-09 00:00:08.70",      1.01,      4.13,      2.60,     13.10,    687.02,     10.22,        13
"2016-11-09 00:00:08.80",      1.49,      3.84,      2.50,     13.11,    686.27,     10.21,        13
"2016-11-09 00:00:08.90",      1.72,      3.71,      2.38,     13.11,    686.54,     10.23,        13
"2016-11-09 00:00:09.00",      1.62,      3.73,      2.67,     13.10,    686.50,     10.35,        13
"2016-11-09 00:00:09.10",      1.71,      3.94,      2.66,     13.16,    686.80,     10.42,        13
"2016-11-09 00:00:09.20",      1.34,      4.33,      2.63,     13.18,    686.31,     10.46,        13
"2016-11-09 00:00:09.30",      1.36,      4.54,      2.74,     13.19,    686.45,     10.32,        13
"2016-11-09 00:00:09.40",      1.65,      4.65,      2.81,     13.22,    685.88,     10.63,        13
"2016-11-09 00:00:09.50",      1.69,      5.09,      2.39,     13.12,    687.00,     10.43,        13
"2016-11-09 00:00:09.60",      1.35,      4.91,      2.64,     13.19,    687.39,     10.53,        13
"2016-11-09 00:00:09.70",      1.58,      5.05,      2.52,     13.10,    686.27,     10.65,        13
"2016-11-09 00:00:09.80",      1.54,      4.86,      2.82,     13.20,    686.20,     10.81,        13
"2016-11-09 00:00:09.90",      1.39,      4.24,      2.51,     13.04,    686.43,     10.16,        13
"2016-11-09 00:00:10.00",      1.43,      4.18,      2.58,     13.12,    686.93,     10.10,        13
"2016-11-09 00:00:10.10",      1.65,      3.94,      2.44,     13.10,    687.09,     10.06,        13
"2016-11-09 00:00:10.20",      1.57,      3.84,      2.56,     13.14,    686.54,     10.04,        13
"2016-11-09 00:00:10.30",      1.66,      3.90,      2.71,     13.04,    686.82,     10.04,        13
"2016-11-09 00:00:10.40",      1.64,      3.62,      2.81,     13.05,    686.81,     10.09,        13
"2016-11-09 00:00:10.50",      1.74,      3.26,      2.52,     13.08,    687.23,     10.09,        13
"2016-11-09 00:00:10.60",      1.88,      3.43,      2.52,     13.03,    686.81,     10.09,        13
"2016-11-09 00:00:10.70",      1.73,      3.55,      2.74,     13.12,    686.37,     10.30,        13
"2016-11-09 00:00:10.80",      1.69,      3.42,      2.87,     13.14,    685.96,     10.36,        13
"2016-11-09 00:00:10.90",      1.85,      3.75,      2.62,     13.15,    686.36,     10.19,        13
"2016-11-09 00:00:11.00",      1.63,      3.82,      2.68,     13.15,    686.30,     10.38,        13
"2016-11-09 00:00:11.10",      1.54,      3.86,      2.98,     13.16,    686.22,     10.43,        13
"2016-11-09 00:00:11.20",      1.76,      3.96,      2.75,     13.16,    686.87,     10.23,        13
"2016-11-09 00:00:11.30",      1.84,      4.07,      2.58,     13.11,    686.58,     10.23,        13
"2016-11-09 00:00:11.40",      2.02,      4.07,      2.52,     13.07,    686.47,     10.23,        13
"2016-11-09 00:00:11.50",      2.24,      4.11,      2.76,     13.16,    686.42,     10.51,        13
"2016-11-09 00:00:11.60",      1.61,      4.05,      2.98,     13.19,    685.68,     10.59,        13
"2016-11-09 00:00:11.70",      0.66,      4.24,      3.43,     13.22,    686.67,     10.64,        13
"2016-11-09 00:00:11.80",      1.15,      4.19,      2.65,     13.07,    686.35,     10.65,        13
"2016-11-09 00:00:11.90",      1.19,      3.89,      2.77,     13.03,    686.72,     10.30,        13
"2016-11-09 00:00:12.00",      1.13,      4.40,      2.85,     13.10,    687.67,     10.11,        13
"2016-11-09 00:00:12.10",      1.63,      4.27,      2.48,     12.99,    686.45,     10.23,        13
"2016-11-09 00:00:12.20",      1.42,      4.16,      2.64,     13.10,    686.35,     10.47,        13
"2016-11-09 00:00:12.30",      1.15,      4.12,      2.54,     13.15,    686.55,     10.04,        13
"2016-11-09 00:00:12.40",      1.36,      3.99,      2.62,     13.11,    686.52,     10.05,        13
"2016-11-09 00:00:12.50",      1.43,      4.04,      2.59,     13.11,    687.01,     10.02,        13
"2016-11-09 00:00:12.60",      1.34,      3.95,      2.64,     13.12,    686.38,     10.05,        13
"2016-11-09 00:00:12.70",      1.56,      4.14,      2.53,     13.09,    686.61,     10.04,        13
"2016-11-09 00:00:12.80",      1.52,      3.93,      2.56,     13.08,    687.03,      9.98,        13
"2016-11-09 00:00:12.90",      1.63,      4.03,      2.42,     13.09,    686.79,     10.12,        13
"2016-11-09 00:00:13.00",      1.60,      4.13,      2.49,     13.05,    686.60,     10.12,        13
"2016-11-09 00:00:13.10",      1.59,      4.03,      2.33,     13.13,    686.38,     10.20,        13
"2016-11-09 00:00:13.20",      1.54,      4.32,      2.77,     13.11,    687.12,     10.56,        13
"2016-11-09 00:00:13.30",      1.49,      4.27,      2.42,     13.06,    687.32,     10.14,        13
"2016-11-09 00:00:13.40",      1.19,      4.10,      2.66,     13.05,    686.61,     10.54,        13
"2016-11-09 00:00:13.50",      1.56,      3.87,      2.58,     13.09,    686.52,     10.14,        13
"2016-11-09 00:00:13.60",      1.63,      3.72,      2.46,     13.09,    686.89,     10.09,        13
"2016-11-09 00:00:13.70",      1.62,      3.51,      2.75,     13.08,    686.59,     10.06,        13
"2016-11-09 00:00:13.80",      1.48,      3.47,      2.79,     13.14,    686.72,     10.06,        13
"2016-11-09 00:00:13.90",      1.47,      3.54,      2.57,     13.03,    687.00,     10.12,        13
"2016-11-09 00:00:14.00",      1.57,      3.38,      2.56,     13.18,    686.48,     10.34,        13
"2016-11-09 00:00:14.10",      1.51,      3.66,      2.47,     13.20,    686.79,     10.39,        13
"2016-11-09 00:00:14.20",      1.51,      3.60,      2.49,     13.19,    686.28,     10.43,        13
"2016-11-09 00:00:14.30",      1.55,      3.49,      2.52,     13.20,    685.66,     10.43,        13
"2016-11-09 00:00:14.40",      1.65,      3.45,      2.67,     13.14,    686.44,     10.39,        13
"2016-11-09 00:00:14.50",      1.80,      3.63,      2.72,     13.10,    686.29,     10.26,        13
"2016-11-09 00:00:14.60",      0.66,      3.96,      2.95,     13.08,    686.75,     10.24,        13
"2016-11-09 00:00:14.70",      0.90,      3.90,      2.90,     13.15,    686.90,     10.31,        13
"2016-11-09 00:00:14.80",      0.68,      3.82,      2.92,     13.14,    686.26,     10.63,        13
"2016-11-09 00:00:14.90",      0.90,      4.37,      2.73,     13.21,    687.25,     10.42,        13
"2016-11-09 00:00:15.00",      0.42,      4.48,      2.67,     13.25,    686.61,     10.62,        13
"2016-11-09 00:00:15.10",      0.10,      4.78,      2.83,     13.19,    686.93,     10.37,        13
"2016-11-09 00:00:15.20",      0.44,      4.23,      2.83,     13.24,    686.89,     10.42,        13
"2016-11-09 00:00:15.30",      0.95,      3.83,      2.58,     13.19,    686.26,     10.56,        13
"2016-11-09 00:00:15.40",      1.72,      3.64,      2.53,     13.13,    686.32,     10.55,        13
"2016-11-09 00:00:15.50",      1.42,      4.02,      2.24,     13.15,    686.86,     10.27,        13
"2016-11-09 00:00:15.60",      1.59,      4.23,      2.20,     12.99,    687.58,      9.98,        13
"2016-11-09 00:00:15.70",      1.63,      4.39,      2.20,     13.02,    686.75,      9.95,        13
"2016-11-09 00:00:15.80",      1.51,      4.50,      2.44,     13.07,    687.04,      9.92,        13
"2016-11-09 00:00:15.90",      1.48,      4.41,      2.41,     13.11,    686.81,      9.90,        13
"2016-11-09 00:00:16.00",      1.44,      4.31,      2.41,     13.09,    687.31,      9.88,        13
"2016-11-09 00:00:16.10",      1.47,      4.40,      2.28,     13.03,    687.45,      9.88,        13
"2016-11-09 00:00:16.20",      1.44,      4.44,      2.34,     13.06,    687.17,      9.90,        13
"2016-11-09 00:00:16.30",      1.53,      4.56,      2.25,     13.04,    687.36,      9.88,        13
"2016-11-09 00:00:16.40",      1.36,      4.45,      2.37,     13.04,    687.55,      9.88,        13
"2016-11-09 00:00:16.50",      1.56,      4.45,      2.38,     13.06,    687.71,      9.90,        13
"2016-11-09 00:00:16.60",      1.68,      4.25,      2.32,     13.12,    686.96,      9.92,        13
"2016-11-09 00:00:16.70",      1.86,      4.51,      2.51,     13.07,    687.64,      9.96,        13
"2016-11-09 00:00:16.80",      1.74,      4.27,      2.33,     13.05,    687.23,      9.96,        13
"2016-11-09 00:00:16.90",      1.71,      4.12,      2.33,     13.07,    686.81,      9.97,        13
"2016-11-09 00:00:17.00",      2.21,      4.31,      2.30,     13.10,    687.00,      9.96,        13
"2016-11-09 00:00:17.10",      1.82,      4.39,      2.22,     13.08,    687.51,      9.95,        13
"2016-11-09 00:00:17.20",      1.82,      4.54,      2.19,     13.04,    687.34,      9.95,        13
"2016-11-09 00:00:17.30",      1.58,      4.38,      2.25,     13.05,    687.27,      9.95,        13
"2016-11-09 00:00:17.40",      1.38,      4.61,      2.24,     13.12,    687.38,      9.94,        13
"2016-11-09 00:00:17.50",      1.16,      4.37,      2.38,     13.11,    688.04,      9.96,        13
"2016-11-09 00:00:17.60",      1.12,      4.47,      2.49,     13.08,    687.61,      9.97,        13
"2016-11-09 00:00:17.70",      0.81,      4.57,      2.50,     13.08,    687.55,      9.96,        13
"2016-11-09 00:00:17.80",      1.07,      4.42,      2.59,     12.99,    686.40,      9.97,        13
"2016-11-09 00:00:17.90",      0.92,      4.12,      2.37,     13.03,    686.48,     10.01,        13
"2016-11-09 00:00:18.00",      0.97,      4.39,      2.49,     13.14,    687.47,      9.99,        13
"2016-11-09 00:00:18.10",      1.01,      4.30,      2.55,     13.12,    686.65,     10.00,        13
"2016-11-09 00:00:18.20",      0.89,      4.28,      2.50,     13.11,    687.69,      9.96,        13
"2016-11-09 00:00:18.30",      0.95,      4.77,      2.44,     13.05,    686.69,      9.92,        13
"2016-11-09 00:00:18.40",      0.65,      5.09,      2.48,     13.06,    687.02,      9.94,        13
"2016-11-09 00:00:18.50",      0.66,      5.00,      2.46,     12.99,    686.80,      9.92,        13
"2016-11-09 00:00:18.60",      0.92,      5.27,      2.44,     13.05,    687.11,      9.91,        13
"2016-11-09 00:00:18.70",      0.94,      5.12,      2.33,     13.12,    686.94,      9.91,        13
"2016-11-09 00:00:18.80",      1.07,      4.75,      2.37,     12.94,    686.85,      9.90,        13
"2016-11-09 00:00:18.90",      1.15,      4.44,      2.43,     13.05,    687.58,      9.92,        13
"2016-11-09 00:00:19.00",      1.05,      4.49,      2.32,     13.05,    686.62,      9.97,        13
"2016-11-09 00:00:19.10",      1.38,      4.79,      2.05,     12.97,    687.36,      9.96,        13
"2016-11-09 00:00:19.20",      1.37,      4.43,      1.91,     12.96,    687.41,      9.92,        13
"2016-11-09 00:00:19.30",      1.33,      4.48,      2.02,     13.09,    686.87,      9.90,        13
"2016-11-09 00:00:19.40",      1.31,      4.57,      2.06,     13.03,    687.35,      9.89,        13
"2016-11-09 00:00:19.50",      1.13,      4.57,      2.28,     13.04,    687.01,      9.88,        13
"2016-11-09 00:00:19.60",      0.45,      4.78,      2.51,     13.10,    687.95,      9.91,        13
"2016-11-09 00:00:19.70",      1.59,      4.65,      1.81,     13.07,    687.40,      9.91,        13
"2016-11-09 00:00:19.80",      1.59,      4.76,      1.84,     13.03,    687.20,      9.90,        13
"2016-11-09 00:00:19.90",      1.49,      4.83,      1.92,     13.02,    686.50,      9.89,        13
"2016-11-09 00:00:20.00",      1.17,      5.08,      2.09,     13.00,    687.23,      9.87,        13
"2016-11-09 00:00:20.10",      1.29,      5.21,      2.04,     13.03,    687.79,      9.86,        13
"2016-11-09 00:00:20.20",      1.25,      5.01,      2.11,     13.03,    687.38,      9.88,        13
"2016-11-09 00:00:20.30",      1.22,      4.88,      2.15,     13.03,    687.40,      9.88,        13
"2016-11-09 00:00:20.40",      1.40,      4.76,      2.06,     13.03,    686.49,      9.93,        13
"2016-11-09 00:00:20.50",      1.16,      4.57,      2.26,     12.99,    687.10,      9.91,        13
"2016-11-09 00:00:20.60",      1.75,      4.11,      2.13,     12.94,    687.46,      9.91,        13
"2016-11-09 00:00:20.70",      1.49,      4.24,      2.15,     13.04,    687.18,      9.91,        13
"2016-11-09 00:00:20.80",      1.83,      4.48,      1.96,     13.00,    687.20,      9.88,        13
"2016-11-09 00:00:20.90",      1.66,      4.47,      2.05,     13.03,    687.00,      9.89,        13
"2016-11-09 00:00:21.00",      1.23,      4.29,      2.21,     13.01,    687.50,      9.93,        13
"2016-11-09 00:00:21.10",      1.12,      4.39,      2.36,     13.05,    687.31,     10.02,        13
"2016-11-09 00:00:21.20",      1.38,      4.19,      2.01,     13.12,    687.16,      9.94,        13
"2016-11-09 00:00:21.30",      1.33,      3.86,      1.97,     13.12,    687.08,      9.95,        13
"2016-11-09 00:00:21.40",      1.64,      4.05,      1.87,     13.04,    687.23,      9.91,        13
"2016-11-09 00:00:21.50",      1.48,      4.09,      2.07,     13.00,    687.20,      9.94,        13
"2016-11-09 00:00:21.60",      1.20,      4.13,      2.17,     13.08,    686.56,      9.96,        13
"2016-11-09 00:00:21.70",      1.37,      4.16,      2.13,     13.06,    686.42,      9.94,        13
"2016-11-09 00:00:21.80",      1.12,      4.05,      2.36,     13.03,    687.84,      9.96,        13
"2016-11-09 00:00:21.90",      1.14,      4.18,      2.29,     13.07,    686.90,      9.98,        13
"2016-11-09 00:00:22.00",      1.16,      4.30,      2.16,     13.08,    687.16,     10.00,        13
"2016-11-09 00:00:22.10",      1.27,      4.18,      2.15,     13.07,    687.31,     10.00,        13
"2016-11-09 00:00:22.20",      1.43,      4.04,      2.12,     13.06,    686.83,      9.94,        13
"2016-11-09 00:00:22.30",      1.54,      4.13,      2.08,     13.06,    686.82,     10.03,        13
"2016-11-09 00:00:22.40",      1.33,      4.18,      2.29,     13.04,    686.71,     10.02,        13
"2016-11-09 00:00:22.50",      1.46,      4.10,      2.02,     13.07,    686.83,     10.01,        13
"2016-11-09 00:00:22.60",      1.54,      4.14,      2.04,     13.09,    686.78,      9.96,        13
"2016-11-09 00:00:22.70",      1.46,      4.52,      2.08,     13.00,    687.06,     10.08,        13
"2016-11-09 00:00:22.80",      1.06,      4.77,      2.13,     13.06,    686.50,     10.04,        13
"2016-11-09 00:00:22.90",      1.02,      4.63,      2.18,     13.03,    687.20,      9.95,        13
"2016-11-09 00:00:23.00",      1.11,      4.74,      2.25,     13.00,    687.03,     10.02,        13
"2016-11-09 00:00:23.10",      1.04,      4.66,      2.27,     13.03,    687.17,      9.98,        13
"2016-11-09 00:00:23.20",      1.35,      4.92,      2.09,     13.07,    686.78,      9.98,        13
"2016-11-09 00:00:23.30",      1.23,      4.62,      2.30,     13.08,    687.59,      9.95,        13
"2016-11-09 00:00:23.40",      1.06,      4.59,      2.32,     13.08,    687.40,      9.95,        13