"2017-10-20 00:00:00.00",     -0.04,      0.15,      0.12,     17.34,    717.63,      5.91,        12
"2017-10-20 00:00:00.10",     -0.01,      0.14,      0.15,     17.34,    716.06,      5.89,        12
"2017-10-20 00:00:00.20",     -0.00,      0.11,      0.11,     17.35,    717.27,      5.90,        12
"2017-10-20 00:00:00.30",     -0.01,      0.18,      0.09,     17.33,    718.02,      5.82,        12
"2017-10-20 00:00:00.40",     -0.02,      0.17,      0.13,     17.31,    720.94,      5.92,        12
"2017-10-20 00:00:00.50",     -0.02,      0.14,      0.11,     17.32,    720.02,      5.91,        12
"2017-10-20 00:00:00.60",     -0.04,      0.14,      0.09,     17.32,    716.54,      5.87,        12
"2017-10-20 00:00:00.70",     -0.03,      0.14,      0.08,     17.32,    717.11,      5.85,        12
"2017-10-20 00:00:00.80",     -0.03,      0.12,      0.09,     17.35,    720.12,      5.93,        12
"2017-10-20 00:00:00.90",     -0.05,      0.12,      0.13,     17.35,    717.87,      5.88,        12
"2017-10-20 00:00:01.00",     -0.05,      0.11,      0.13,     17.35,    718.63,      5.98,        12
"2017-10-20 00:00:01.10",     -0.04,      0.12,      0.14,     17.36,    717.94,      5.88,        12
"2017-10-20 00:00:01.20",     -0.02,      0.13,      0.14,     17.36,    719.04,      5.85,        12
"2017-10-20 00:00:01.30",     -0.00,      0.11,      0.15,     17.32,    720.85,      5.88,        12
"2017-10-20 00:00:01.40",     -0.01,      0.10,      0.15,     17.35,    721.10,      5.92,        12
"2017-10-20 00:00:01.50",     -0.07,      0.10,      0.16,     17.34,    720.66,      5.98,        12
"2017-10-20 00:00:01.60",     -0.08,      0.12,      0.15,     17.33,    719.59,      6.01,        12
"2017-10-20 00:00:01.70",     -0.10,      0.11,      0.15,     17.31,    718.76,      6.00,        12
"2017-10-20 00:00:01.80",     -0.09,      0.17,      0.15,     17.33,    716.55,      6.06,        12
"2017-10-20 00:00:01.90",     -0.09,      0.19,      0.15,     17.31,    717.88,      6.04,        12
"2017-10-20 00:00:02.00",     -0.08,      0.18,      0.15,     17.31,    716.75,      6.12,        12
"2017-10-20 00:00:02.10",     -0.06,      0.15,      0.17,     17.21,    717.19,      6.06,        12
"2017-10-20 00:00:02.20",     -0.04,      0.12,      0.17,     17.27,    717.22,      6.07,        12
"2017-10-20 00:00:02.30",     -0.04,      0.09,      0.17,     17.29,    717.43,      6.15,        12
"2017-10-20 00:00:02.40",     -0.05,      0.08,      0.18,     17.18,    716.78,      6.16,        12
"2017-10-20 00:00:02.50",     -0.08,      0.07,      0.19,     17.21,    718.34,      6.05,        12
"2017-10-20 00:00:02.60",     -0.09,      0.10,      0.15,     17.26,    717.39,      6.03,        12
"2017-10-20 00:00:02.70",     -0.20,      0.03,      0.17,     17.26,    719.44,      5.92,        12
"2017-10-20 00:00:02.80",     -0.14,     -0.03,      0.16,     17.30,    717.99,      6.03,        12
"2017-10-20 00:00:02.90",     -0.09,     -0.00,      0.18,     17.29,    717.75,      6.05,        12
"2017-10-20 00:00:03.00",     -0.09,     -0.02,      0.16,     17.21,    715.99,      5.94,        12
"2017-10-20 00:00:03.10",     -0.08,      0.03,      0.18,     17.23,    716.62,      5.89,        12
"2017-10-20 00:00:03.20",     -0.05,      0.01,      0.18,     17.25,    716.71,      5.86,        12
"2017-10-20 00:00:03.30",     -0.07,      0.14,      0.22,     17.32,    717.37,      5.95,        12
"2017-10-20 00:00:03.40",     -0.08,      0.10,      0.19,     17.38,    718.18,      6.00,        12
"2017-10-20 00:00:03.50",     -0.08,      0.14,      0.18,     17.34,    717.99,      5.95,        12
"2017-10-20 00:00:03.60",     -0.07,      0.18,      0.17,     17.38,    717.80,      5.88,        12
"2017-10-20 00:00:03.70",     -0.08,      0.19,      0.17,     17.42,    717.63,      5.90,        12
"2017-10-20 00:00:03.80",     -0.09,      0.18,      0.14,     17.39,    716.65,      5.88,        12
"2017-10-20 00:00:03.90",     -0.08,      0.17,      0.12,     17.40,    717.95,      5.91,        12
"2017-10-20 00:00:04.00",     -0.07,      0.14,      0.09,     17.42,    717.37,      5.86,        12
"2017-10-20 00:00:04.10",     -0.09,      0.11,      0.08,     17.38,    719.19,      5.83,        12
"2017-10-20 00:00:04.20",     -0.09,      0.12,      0.06,     17.35,    717.95,      5.87,        12
"2017-10-20 00:00:04.30",     -0.10,      0.11,      0.06,     17.24,    716.70,      5.87,        12
"2017-10-20 00:00:04.40",     -0.14,      0.13,      0.11,     17.20,    720.34,      5.83,        12
"2017-10-20 00:00:04.50",     -0.14,      0.14,      0.09,     17.17,    717.66,      6.13,        12
"2017-10-20 00:00:04.60",     -0.21,      0.09,      0.12,     17.20,    717.24,      5.84,        12
"2017-10-20 00:00:04.70",     -0.20,      0.08,      0.10,     17.17,    723.73,      5.91,        12
"2017-10-20 00:00:04.80",     -0.18,      0.10,      0.09,     17.15,    723.04,      6.04,        12
"2017-10-20 00:00:04.90",     -0.15,      0.05,      0.10,     17.20,    716.73,      6.09,        12
"2017-10-20 00:00:05.00",     -0.16,      0.05,      0.12,     17.10,    716.00,      6.21,        12
"2017-10-20 00:00:05.10",     -0.19,      0.04,      0.17,     17.21,    716.40,      6.11,        12
"2017-10-20 00:00:05.20",     -0.15,     -0.00,      0.21,     17.20,    714.43,      6.15,        12
"2017-10-20 00:00:05.30",     -0.11,     -0.02,      0.20,     17.23,    716.25,      6.16,        12
"2017-10-20 00:00:05.40",     -0.14,     -0.02,      0.23,     17.24,    716.28,      6.14,        12
"2017-10-20 00:00:05.50",     -0.15,     -0.02,      0.22,     17.18,    717.88,      6.06,        12
"2017-10-20 00:00:05.60",     -0.13,      0.07,      0.15,     17.22,    719.14,      5.87,        12
"2017-10-20 00:00:05.70",     -0.11,     -0.03,      0.17,     17.21,    719.08,      5.92,        12
"2017-10-20 00:00:05.80",     -0.09,      0.00,      0.17,     17.22,    717.78,      5.86,        12
"2017-10-20 00:00:05.90",     -0.06,     -0.01,      0.21,     17.14,    718.16,      5.82,        12
"2017-10-20 00:00:06.00",     -0.04,      0.06,      0.20,     17.15,    718.34,      5.86,        12
"2017-10-20 00:00:06.10",      0.02,      0.09,      0.17,     17.13,    718.56,      5.86,        12
"2017-10-20 00:00:06.20",      0.03,      0.09,      0.13,     17.12,    718.51,      5.87,        12
"2017-10-20 00:00:06.30",      0.01,      0.06,      0.14,     17.18,    719.29,      5.89,        12
"2017-10-20 00:00:06.40",     -0.01,      0.06,      0.15,     17.19,    718.59,      5.93,        12
"2017-10-20 00:00:06.50",     -0.01,      0.03,      0.13,     17.18,    717.97,      5.87,        12
"2017-10-20 00:00:06.60",     -0.04,      0.08,      0.13,     17.23,    719.01,      5.90,        12
"2017-10-20 00:00:06.70",     -0.04,      0.13,      0.14,     17.31,    716.89,      5.93,        12
"2017-10-20 00:00:06.80",     -0.03,      0.13,      0.13,     17.35,    718.74,      5.94,        12
"2017-10-20 00:00:06.90",     -0.02,      0.13,      0.12,     17.31,    718.50,      5.94,        12
"2017-10-20 00:00:07.00",     -0.04,      0.12,      0.13,     17.35,    719.89,      5.91,        12
"2017-10-20 00:00:07.10",     -0.06,      0.15,      0.13,     17.33,    718.08,      5.92,        12
"2017-10-20 00:00:07.20",     -0.07,      0.17,      0.14,     17.35,    719.52,      5.97,        12
"2017-10-20 00:00:07.30",     -0.05,      0.17,      0.12,     17.39,    718.93,      5.93,        12
"2017-10-20 00:00:07.40",     -0.07,      0.16,      0.12,     17.30,    718.37,      5.90,        12
"2017-10-20 00:00:07.50",     -0.09,      0.13,      0.14,     17.27,    721.00,      5.92,        12
"2017-10-20 00:00:07.60",     -0.09,      0.14,      0.14,     17.31,    718.96,      5.98,        12
"2017-10-20 00:00:07.70",     -0.09,      0.16,      0.12,     17.39,    720.80,      5.89,        12
"2017-10-20 00:00:07.80",     -0.11,      0.15,      0.13,     17.37,    720.82,      5.92,        12
"2017-10-20 00:00:07.90",     -0.12,      0.14,      0.14,     17.27,    716.22,      5.75,        12
"2017-10-20 00:00:08.00",     -0.14,      0.14,      0.15,     17.27,    721.51,      5.90,        12
"2017-10-20 00:00:08.10",     -0.15,      0.14,      0.14,     17.22,    718.43,      5.93,        12
"2017-10-20 00:00:08.20",     -0.15,      0.12,      0.15,     17.23,    718.95,      5.91,        12
"2017-10-20 00:00:08.30",     -0.12,      0.10,      0.15,     17.29,    716.23,      6.09,        12
"2017-10-20 00:00:08.40",     -0.11,      0.11,      0.13,     17.29,    716.20,      6.20,        12
"2017-10-20 00:00:08.50",     -0.12,      0.09,      0.12,     17.24,    718.09,      6.17,        12
"2017-10-20 00:00:08.60",     -0.11,      0.05,      0.11,     17.25,    715.44,      6.16,        12
"2017-10-20 00:00:08.70",     -0.12,      0.02,      0.13,     17.20,    717.35,      6.21,        12
"2017-10-20 00:00:08.80",     -0.10,     -0.02,      0.16,     17.17,    717.14,      6.18,        12
"2017-10-20 00:00:08.90",     -0.05,     -0.06,      0.17,     17.11,    716.05,      6.15,        12
"2017-10-20 00:00:09.00",     -0.05,     -0.13,      0.22,     17.10,    715.77,      6.15,        12
"2017-10-20 00:00:09.10",     -0.00,     -0.11,      0.18,     17.16,    716.63,      6.16,        12
"2017-10-20 00:00:09.20",     -0.01,     -0.11,      0.19,     17.14,    716.70,      6.16,        12
"2017-10-20 00:00:09.30",     -0.06,     -0.10,      0.21,     17.13,    716.77,      6.16,        12
"2017-10-20 00:00:09.40",     -0.08,     -0.06,      0.22,     17.16,    716.98,      6.11,        12
"2017-10-20 00:00:09.50",     -0.08,     -0.08,      0.25,     17.17,    716.77,      6.08,        12
"2017-10-20 00:00:09.60",     -0.05,     -0.05,      0.22,     17.17,    717.25,      6.07,        12
"2017-10-20 00:00:09.70",     -0.09,     -0.05,      0.23,     17.16,    717.96,      6.06,        12
"2017-10-20 00:00:09.80",     -0.07,     -0.05,      0.22,     17.15,    717.77,      6.06,        12
"2017-10-20 00:00:09.90",     -0.07,     -0.04,      0.23,     17.11,    718.08,      6.03,        12
"2017-10-20 00:00:10.00",     -0.06,     -0.07,      0.24,     17.18,    717.95,      6.03,        12
"2017-10-20 00:00:10.10",     -0.11,     -0.12,      0.28,     17.10,    717.30,      6.05,        12
"2017-10-20 00:00:10.20",     -0.08,     -0.16,      0.28,     17.03,    716.10,      6.08,        12
"2017-10-20 00:00:10.30",     -0.10,     -0.12,      0.28,     16.97,    718.63,      6.13,        12
"2017-10-20 00:00:10.40",     -0.10,     -0.13,      0.24,     17.01,    718.68,      6.06,        12
"2017-10-20 00:00:10.50",     -0.13,     -0.13,      0.27,     17.09,    718.45,      6.02,        12
"2017-10-20 00:00:10.60",     -0.13,     -0.12,      0.27,     17.01,    719.07,      6.01,        12
"2017-10-20 00:00:10.70",     -0.17,     -0.10,      0.23,     17.01,    720.63,      5.90,        12
"2017-10-20 00:00:10.80",     -0.23,     -0.12,      0.26,     17.03,    721.00,      5.84,        12
"2017-10-20 00:00:10.90",     -0.24,     -0.14,      0.27,     17.06,    720.76,      5.84,        12
"2017-10-20 00:00:11.00",     -0.27,     -0.20,      0.20,     17.12,    719.03,      5.83,        12
"2017-10-20 00:00:11.10",     -0.29,     -0.21,      0.21,     17.03,    720.79,      5.90,        12
"2017-10-20 00:00:11.20",     -0.27,     -0.20,      0.22,     17.01,    720.02,      5.95,        12
"2017-10-20 00:00:11.30",     -0.35,     -0.23,      0.24,     17.01,    721.67,      5.98,        12
"2017-10-20 00:00:11.40",     -0.34,     -0.10,      0.25,     17.06,    720.38,      5.92,        12
"2017-10-20 00:00:11.50",     -0.28,     -0.18,      0.21,     17.11,    721.67,      5.90,        12
"2017-10-20 00:00:11.60",     -0.30,     -0.07,      0.27,     17.02,    721.58,      5.88,        12
"2017-10-20 00:00:11.70",     -0.23,     -0.01,      0.26,     17.00,    720.43,      5.85,        12
"2017-10-20 00:00:11.80",     -0.17,     -0.01,      0.21,     17.01,    719.82,      5.86,        12
"2017-10-20 00:00:11.90",     -0.18,     -0.02,      0.21,     17.06,    720.72,      5.89,        12
"2017-10-20 00:00:12.00",     -0.20,      0.06,      0.21,     17.03,    719.94,      5.86,        12
"2017-10-20 00:00:12.10",     -0.16,      0.06,      0.14,     17.06,    720.22,      5.90,        12
"2017-10-20 00:00:12.20",     -0.14,      0.06,      0.12,     17.10,    719.99,      5.99,        12
"2017-10-20 00:00:12.30",     -0.13,      0.06,      0.12,     17.03,    716.96,      6.16,        12
"2017-10-20 00:00:12.40",     -0.12,      0.04,      0.09,     16.98,    719.24,      6.09,        12
"2017-10-20 00:00:12.50",     -0.10,      0.04,      0.09,     16.97,    719.85,      6.02,        12
"2017-10-20 00:00:12.60",     -0.10,      0.05,      0.08,     17.03,    717.39,      6.17,        12
"2017-10-20 00:00:12.70",     -0.11,      0.01,      0.08,     16.98,    716.25,      6.18,        12
"2017-10-20 00:00:12.80",     -0.11,     -0.02,      0.09,     17.08,    713.70,      6.11,        12
"2017-10-20 00:00:12.90",     -0.17,     -0.06,      0.11,     17.04,    713.92,      6.06,        12
"2017-10-20 00:00:13.00",     -0.18,     -0.07,      0.11,     17.03,    718.44,      6.10,        12
"2017-10-20 00:00:13.10",     -0.19,     -0.06,      0.11,     17.03,    718.06,      6.18,        12
"2017-10-20 00:00:13.20",     -0.23,     -0.02,      0.15,     17.06,    717.56,      6.18,        12
"2017-10-20 00:00:13.30",     -0.21,     -0.09,      0.13,     17.11,    716.60,      6.21,        12
"2017-10-20 00:00:13.40",     -0.23,      0.02,      0.19,     17.04,    715.79,      6.15,        12
"2017-10-20 00:00:13.50",     -0.25,      0.05,      0.35,     17.04,    716.19,      6.16,        12
"2017-10-20 00:00:13.60",     -0.24,     -0.08,      0.38,     16.98,    715.06,      6.15,        12
"2017-10-20 00:00:13.70",     -0.18,     -0.14,      0.43,     17.03,    715.71,      6.15,        12
"2017-10-20 00:00:13.80",     -0.10,     -0.10,      0.33,     17.05,    717.71,      6.22,        12
"2017-10-20 00:00:13.90",     -0.10,     -0.04,      0.37,     17.03,    718.39,      6.14,        12
"2017-10-20 00:00:14.00",     -0.17,     -0.02,      0.38,     17.03,    718.99,      6.14,        12
"2017-10-20 00:00:14.10",     -0.19,     -0.09,      0.38,     17.11,    722.24,      5.88,        12
"2017-10-20 00:00:14.20",     -0.13,     -0.08,      0.29,     17.09,    720.93,      5.82,        12
"2017-10-20 00:00:14.30",     -0.14,     -0.10,      0.26,     17.20,    718.47,      5.84,        12
"2017-10-20 00:00:14.40",     -0.15,     -0.05,      0.22,     17.21,    721.50,      5.94,        12
"2017-10-20 00:00:14.50",     -0.09,      0.02,      0.20,     17.15,    720.90,      6.00,        12
"2017-10-20 00:00:14.60",     -0.10,      0.05,      0.22,     17.10,    719.09,      5.92,        12
"2017-10-20 00:00:14.70",     -0.16,     -0.00,      0.26,     17.10,    720.35,      6.09,        12
"2017-10-20 00:00:14.80",     -0.11,      0.10,      0.20,     17.07,    714.78,      6.18,        12
"2017-10-20 00:00:14.90",     -0.16,      0.17,      0.08,     17.05,    716.69,      6.19,        12
"2017-10-20 00:00:15.00",     -0.26,      0.21,      0.15,     17.03,    718.23,      6.23,        12
"2017-10-20 00:00:15.10",     -0.21,      0.21,      0.11,     17.03,    722.07,      6.07,        12
"2017-10-20 00:00:15.20",     -0.27,      0.12,      0.17,     16.99,    716.09,      6.21,        12
"2017-10-20 00:00:15.30",     -0.31,      0.00,      0.13,     17.03,    718.68,      6.23,        12
"2017-10-20 00:00:15.40",     -0.26,     -0.02,      0.14,     17.03,    718.55,      6.25,        12
"2017-10-20 00:00:15.50",     -0.31,     -0.08,      0.21,     17.05,    719.22,      6.27,        12
"2017-10-20 00:00:15.60",     -0.29,     -0.06,      0.16,     16.99,    718.63,      6.21,        12
"2017-10-20 00:00:15.70",     -0.30,      0.03,      0.11,     16.99,    719.79,      6.18,        12
"2017-10-20 00:00:15.80",     -0.33,      0.02,      0.11,     16.99,    717.48,      6.20,        12
"2017-10-20 00:00:15.90",     -0.30,      0.02,      0.08,     16.96,    714.64,      6.16,        12
"2017-10-20 00:00:16.00",     -0.21,     -0.09,      0.12,     16.96,    716.43,      6.17,        12
"2017-10-20 00:00:16.10",     -0.21,     -0.12,      0.11,     17.00,    715.84,      6.15,        12
"2017-10-20 00:00:16.20",     -0.20,     -0.17,      0.15,     16.97,    719.05,      6.23,        12
"2017-10-20 00:00:16.30",     -0.20,     -0.14,      0.23,     16.96,    718.11,      6.22,        12
"2017-10-20 00:00:16.40",     -0.29,     -0.06,      0.32,     16.99,    716.45,      6.17,        12
"2017-10-20 00:00:16.50",     -0.29,     -0.08,      0.47,     16.94,    716.81,      6.18,        12
"2017-10-20 00:00:16.60",     -0.28,      0.01,      0.33,     17.04,    716.98,      6.15,        12
"2017-10-20 00:00:16.70",     -0.43,     -0.05,      0.41,     17.00,    715.73,      6.14,        12
"2017-10-20 00:00:16.80",     -0.45,      0.04,      0.35,     16.92,    718.17,      6.13,        12
"2017-10-20 00:00:16.90",     -0.37,     -0.02,      0.27,     16.95,    717.49,      6.15,        12
"2017-10-20 00:00:17.00",     -0.32,      0.03,      0.26,     16.95,    719.61,      6.19,        12
"2017-10-20 00:00:17.10",     -0.35,      0.02,      0.30,     17.06,    719.28,      6.21,        12
"2017-10-20 00:00:17.20",     -0.43,      0.01,      0.31,     17.08,    717.25,      6.19,        12
"2017-10-20 00:00:17.30",     -0.35,     -0.01,      0.26,     17.01,    714.33,      6.09,        12
"2017-10-20 00:00:17.40",     -0.34,      0.22,      0.15,     17.05,    721.23,      6.27,        12
"2017-10-20 00:00:17.50",     -0.39,      0.21,      0.17,     17.09,    718.79,      6.23,        12
"2017-10-20 00:00:17.60",     -0.38,      0.18,      0.23,     17.09,    720.64,      6.17,        12
"2017-10-20 00:00:17.70",     -0.34,      0.04,      0.24,     17.04,    717.37,      6.21,        12
"2017-10-20 00:00:17.80",     -0.40,      0.02,      0.19,     17.03,    716.51,      6.09,        12
"2017-10-20 00:00:17.90",     -0.48,      0.31,      0.23,     17.12,    719.75,      6.20,        12
"2017-10-20 00:00:18.00",     -0.48,      0.23,      0.18,     17.15,    716.97,      6.20,        12
"2017-10-20 00:00:18.10",     -0.41,      0.01,      0.16,     17.04,    716.62,      6.10,        12
"2017-10-20 00:00:18.20",     -0.47,      0.00,      0.35,     17.08,    717.16,      6.18,        12
"2017-10-20 00:00:18.30",     -0.50,     -0.01,      0.27,     17.11,    719.07,      6.16,        12
"2017-10-20 00:00:18.40",     -0.41,      0.17,      0.21,     17.05,    723.38,      6.26,        12
"2017-10-20 00:00:18.50",     -0.38,      0.01,      0.25,     17.09,    719.85,      6.24,        12
"2017-10-20 00:00:18.60",     -0.48,      0.06,      0.36,     17.03,    716.25,      6.09,        12
"2017-10-20 00:00:18.70",     -0.44,      0.05,      0.27,     16.97,    717.68,      6.19,        12
"2017-10-20 00:00:18.80",     -0.44,      0.06,      0.28,     17.02,    717.75,      6.16,        12
"2017-10-20 00:00:18.90",     -0.31,     -0.02,      0.20,     17.03,    717.52,      6.22,        12
"2017-10-20 00:00:19.00",     -0.41,      0.07,      0.24,     17.05,    721.01,      6.24,        12
"2017-10-20 00:00:19.10",     -0.45,      0.22,      0.29,     17.10,    717.20,      6.22,        12
"2017-10-20 00:00:19.20",     -0.38,      0.11,      0.30,     17.08,    720.03,      6.22,        12
"2017-10-20 00:00:19.30",     -0.33,      0.09,      0.33,     16.96,    715.41,      6.13,        12
"2017-10-20 00:00:19.40",     -0.29,      0.20,      0.22,     17.10,    719.06,      6.26,        12
"2017-10-20 00:00:19.50",     -0.35,      0.23,      0.23,     17.15,    720.73,      6.21,        12
"2017-10-20 00:00:19.60",     -0.34,      0.15,      0.28,     17.19,    717.65,      6.19,        12
"2017-10-20 00:00:19.70",     -0.45,      0.15,      0.29,     17.15,    718.52,      6.20,        12
"2017-10-20 00:00:19.80",     -0.44,     -0.01,      0.28,     17.13,    725.25,      6.13,        12
"2017-10-20 00:00:19.90",     -0.46,      0.10,      0.31,     17.04,    716.65,      6.21,        12
"2017-10-20 00:00:20.00",     -0.35,      0.21,      0.12,     17.09,    716.67,      6.13,        12
"2017-10-20 00:00:20.10",     -0.36,      0.13,      0.39,     17.04,    718.64,      6.20,        12
"2017-10-20 00:00:20.20",     -0.35,      0.12,      0.24,     17.06,    716.38,      6.21,        12
"2017-10-20 00:00:20.30",     -0.37,      0.10,      0.21,     17.08,    714.78,      6.10,        12
"2017-10-20 00:00:20.40",     -0.35,     -0.06,      0.27,     17.05,    715.62,      6.16,        12
"2017-10-20 00:00:20.50",     -0.40,     -0.07,      0.33,     17.14,    717.30,      6.15,        12
"2017-10-20 00:00:20.60",     -0.54,     -0.03,      0.46,     17.11,    718.59,      6.13,        12
"2017-10-20 00:00:20.70",     -0.60,     -0.06,      0.47,     17.07,    720.34,      6.19,        12
"2017-10-20 00:00:20.80",     -0.56,     -0.03,      0.36,     17.09,    715.36,      6.09,        12
"2017-10-20 00:00:20.90",     -0.53,      0.01,      0.40,     17.05,    713.45,      6.12,        12
"2017-10-20 00:00:21.00",     -0.60,     -0.06,      0.36,     17.08,    717.38,      6.15,        12
"2017-10-20 00:00:21.10",     -0.54,     -0.02,      0.39,     17.08,    716.89,      6.17,        12
"2017-10-20 00:00:21.20",     -0.61,      0.13,      0.47,     16.96,    716.39,      6.20,        12
"2017-10-20 00:00:21.30",     -0.57,      0.01,      0.47,     16.91,    717.39,      6.17,        12
"2017-10-20 00:00:21.40",     -0.51,     -0.04,      0.43,     16.89,    721.04,      6.23,        12
"2017-10-20 00:00:21.50",     -0.55,     -0.05,      0.51,     16.86,    719.08,      6.21,        12
"2017-10-20 00:00:21.60",     -0.51,     -0.02,      0.46,     16.87,    717.56,      6.20,        12
"2017-10-20 00:00:21.70",     -0.50,     -0.06,      0.42,     16.83,    714.03,      6.11,        12
"2017-10-20 00:00:21.80",     -0.51,     -0.03,      0.44,     16.89,    718.84,      6.18,        12
"2017-10-20 00:00:21.90",     -0.52,     -0.01,      0.44,     16.92,    721.06,      6.21,        12
"2017-10-20 00:00:22.00",     -0.55,     -0.01,      0.45,     17.04,    715.57,      6.11,        12
"2017-10-20 00:00:22.10",     -0.57,     -0.03,      0.40,     17.09,    717.63,      6.18,        12
"2017-10-20 00:00:22.20",     -0.60,      0.09,      0.41,     17.06,    719.06,      6.14,        12
"2017-10-20 00:00:22.30",     -0.48,      0.01,      0.27,     17.03,    714.69,      6.09,        12
"2017-10-20 00:00:22.40",     -0.41,      0.19,      0.24,     17.04,    718.47,      6.20,        12
"2017-10-20 00:00:22.50",     -0.45,      0.24,      0.15,     17.03,    720.87,      6.16,        12
"2017-10-20 00:00:22.60",     -0.39,      0.04,      0.20,     17.03,    719.44,      6.23,        12
"2017-10-20 00:00:22.70",     -0.54,     -0.06,      0.24,     17.11,    717.58,      6.18,        12
"2017-10-20 00:00:22.80",     -0.50,      0.11,      0.15,     17.06,    719.17,      6.16,        12
"2017-10-20 00:00:22.90",     -0.45,      0.10,      0.27,     17.13,    717.44,      6.08,        12
"2017-10-20 00:00:23.00",     -0.45,      0.04,      0.24,     17.14,    721.13,      6.26,        12
"2017-10-20 00:00:23.10",     -0.42,      0.09,      0.24,     17.10,    720.86,      6.23,        12
"2017-10-20 00:00:23.20",     -0.47,      0.17,      0.16,     17.11,    717.41,      6.09,        12
"2017-10-20 00:00:23.30",     -0.47,      0.13,      0.18,     17.05,    716.73,      6.18,        12
"2017-10-20 00:00:23.40",     -0.46,      0.11,      0.19,     17.08,    717.88,      6.11,        12