"2012-12-06 00:00:00.00",     -0.10,     -0.24,      0.69,      1.70,    695.61,     23.97,        43
"2012-12-06 00:00:00.10",     -0.22,     -0.23,      0.60,      1.77,    695.61,     23.97,        43
"2012-12-06 00:00:00.20",     -0.25,     -0.34,      0.61,      1.84,    695.64,     23.97,        43
"2012-12-06 00:00:00.30",     -0.32,     -0.35,      0.55,      1.83,    695.68,     23.97,        43
"2012-12-06 00:00:00.40",     -0.39,     -0.41,      0.43,      1.83,    695.63,     23.97,        43
"2012-12-06 00:00:00.50",     -0.35,     -0.40,      0.44,      1.85,    695.62,     23.97,        43
"2012-12-06 00:00:00.60",     -0.24,     -0.35,      0.47,      1.78,    695.67,     23.97,        43
"2012-12-06 00:00:00.70",     -0.27,     -0.27,      0.24,      1.72,    695.65,     23.97,        43
"2012-12-06 00:00:00.80",     -0.60,     -0.34,      0.31,      1.71,    695.61,     23.97,        43
"2012-12-06 00:00:00.90",     -0.58,     -0.37,      0.07,      1.44,    695.66,     23.97,        43
"2012-12-06 00:00:01.00",     -0.62,     -0.45,      0.05,      1.54,    695.66,     23.97,        43
"2012-12-06 00:00:01.10",     -0.52,     -0.63,      0.02,      1.70,    695.65,     23.97,        43
"2012-12-06 00:00:01.20",     -0.47,     -0.67,      0.03,      1.69,    695.62,     23.97,        43
"2012-12-06 00:00:01.30",     -0.17,     -0.65,      0.42,      1.71,    695.63,     23.97,        43
"2012-12-06 00:00:01.40",     -0.13,     -0.61,      0.44,      1.73,    695.64,     23.97,        43
"2012-12-06 00:00:01.50",     -0.21,     -0.65,      0.19,      1.75,    695.64,     23.97,        43
"2012-12-06 00:00:01.60",     -0.13,     -0.62,      0.17,      1.75,    695.62,     23.97,        43
"2012-12-06 00:00:01.70",     -0.20,     -0.55,      0.15,      1.72,    695.61,     23.97,        43
"2012-12-06 00:00:01.80",     -0.13,     -0.61,      0.17,      1.72,    695.60,     23.97,        43
"2012-12-06 00:00:01.90",     -0.13,     -0.57,      0.18,      1.74,    695.61,     23.97,        43
"2012-12-06 00:00:02.00",     -0.15,     -0.53,      0.15,      1.72,    695.68,     23.97,        43
"2012-12-06 00:00:02.10",     -0.15,     -0.64,      0.06,      1.75,    695.66,     23.97,        43
"2012-12-06 00:00:02.20",     -0.23,     -0.50,      0.05,      1.67,    695.67,     23.97,        43
"2012-12-06 00:00:02.30",     -0.14,     -0.43,      0.05,      1.69,    695.61,     23.97,        43
"2012-12-06 00:00:02.40",     -0.10,     -0.48,      0.09,      1.73,    695.65,     23.97,        43
"2012-12-06 00:00:02.50",     -0.16,     -0.50,      0.10,      1.73,    695.61,     23.97,        43
"2012-12-06 00:00:02.60",     -0.04,     -0.55,      0.11,      1.74,    695.62,     23.97,        43
"2012-12-06 00:00:02.70",     -0.08,     -0.42,      0.11,      1.74,    695.62,     23.97,        43
"2012-12-06 00:00:02.80",     -0.17,     -0.30,      0.13,      1.74,    695.62,     23.97,        43
"2012-12-06 00:00:02.90",     -0.01,     -0.34,      0.02,      1.75,    695.60,     23.97,        43
"2012-12-06 00:00:03.00",     -0.08,     -0.36,      0.05,      1.74,    695.66,     23.97,        43
"2012-12-06 00:00:03.10",     -0.09,     -0.53,      0.05,      1.68,    695.61,     23.97,        43
"2012-12-06 00:00:03.20",     -0.16,     -0.36,      0.13,      1.66,    695.67,     23.97,        43
"2012-12-06 00:00:03.30",     -0.23,     -0.33,     -0.05,      1.62,    695.62,     23.97,        43
"2012-12-06 00:00:03.40",     -0.08,     -0.26,      0.00,      1.61,    695.63,     23.97,        43
"2012-12-06 00:00:03.50",     -0.03,     -0.25,     -0.06,      1.64,    695.66,     23.97,        43
"2012-12-06 00:00:03.60",     -0.10,     -0.35,     -0.11,      1.57,    695.62,     23.97,        43
"2012-12-06 00:00:03.70",     -0.15,     -0.14,     -0.14,      1.60,    695.62,     23.97,        43
"2012-12-06 00:00:03.80",     -0.19,     -0.18,     -0.15,      1.62,    695.69,     23.97,        43
"2012-12-06 00:00:03.90",     -0.25,     -0.22,     -0.14,      1.60,    695.65,     23.97,        43
"2012-12-06 00:00:04.00",     -0.13,     -0.19,     -0.16,      1.61,    695.63,     23.97,        43
"2012-12-06 00:00:04.10",     -0.18,     -0.34,     -0.19,      1.66,    695.62,     23.97,        43
"2012-12-06 00:00:04.20",     -0.04,     -0.29,     -0.39,      1.50,    695.62,     23.97,        43
"2012-12-06 00:00:04.30",     -0.13,     -0.24,     -0.43,      1.39,    695.60,     23.97,        43
"2012-12-06 00:00:04.40",     -0.11,     -0.22,     -0.36,      1.41,    695.61,     23.97,        43
"2012-12-06 00:00:04.50",     -0.29,     -0.13,     -0.33,      1.38,    695.64,     23.97,        43
"2012-12-06 00:00:04.60",     -0.09,     -0.12,     -0.39,      1.44,    695.67,     23.97,        43
"2012-12-06 00:00:04.70",     -0.16,     -0.24,     -0.32,      1.53,    695.62,     23.97,        43
"2012-12-06 00:00:04.80",     -0.13,     -0.21,     -0.27,      1.56,    695.65,     23.97,        43
"2012-12-06 00:00:04.90",     -0.15,     -0.18,     -0.26,      1.66,    695.68,     23.97,        43
"2012-12-06 00:00:05.00",     -0.10,     -0.22,     -0.25,      1.65,    695.62,     23.97,        43
"2012-12-06 00:00:05.10",     -0.17,     -0.19,     -0.23,      1.74,    695.61,     23.97,        43
"2012-12-06 00:00:05.20",     -0.13,     -0.12,     -0.13,      1.76,    695.63,     23.97,        43
"2012-12-06 00:00:05.30",     -0.03,     -0.12,     -0.19,      1.77,    695.62,     23.97,        43
"2012-12-06 00:00:05.40",     -0.12,     -0.18,     -0.19,      1.73,    695.66,     23.97,        43
"2012-12-06 00:00:05.50",     -0.29,     -0.27,     -0.15,      1.70,    695.68,     23.97,        43
"2012-12-06 00:00:05.60",     -0.24,     -0.31,     -0.11,      1.67,    695.66,     23.97,        43
"2012-12-06 00:00:05.70",     -0.26,     -0.26,     -0.10,      1.70,    695.62,     23.97,        43
"2012-12-06 00:00:05.80",     -0.25,     -0.23,     -0.14,      1.69,    695.62,     23.97,        43
"2012-12-06 00:00:05.90",     -0.25,     -0.27,     -0.13,      1.68,    695.62,     23.97,        43
"2012-12-06 00:00:06.00",     -0.22,     -0.36,     -0.08,      1.66,    695.66,     23.97,        43
"2012-12-06 00:00:06.10",     -0.12,     -0.34,     -0.04,      1.71,    695.66,     23.97,        43
"2012-12-06 00:00:06.20",     -0.22,     -0.31,     -0.03,      1.68,    695.65,     23.97,        43
"2012-12-06 00:00:06.30",     -0.30,     -0.18,     -0.11,      1.57,    695.65,     23.97,        43
"2012-12-06 00:00:06.40",     -0.28,     -0.22,     -0.07,      1.48,    695.62,     23.97,        43
"2012-12-06 00:00:06.50",     -0.30,     -0.24,     -0.03,      1.42,    695.65,     23.97,        43
"2012-12-06 00:00:06.60",     -0.29,     -0.23,     -0.08,      1.43,    695.67,     23.97,        43
"2012-12-06 00:00:06.70",     -0.35,     -0.17,     -0.07,      1.16,    695.62,     23.97,        43
"2012-12-06 00:00:06.80",     -0.37,     -0.01,     -0.02,      1.13,    695.65,     23.97,        43
"2012-12-06 00:00:06.90",     -0.26,      0.07,      0.02,      1.22,    695.63,     23.97,        43
"2012-12-06 00:00:07.00",     -0.26,      0.02,      0.03,      1.25,    695.62,     23.97,        43
"2012-12-06 00:00:07.10",     -0.27,      0.11,      0.06,      1.23,    695.61,     23.97,        43
"2012-12-06 00:00:07.20",     -0.37,      0.27,      0.16,      1.28,    695.67,     23.97,        43
"2012-12-06 00:00:07.30",     -0.37,      0.22,      0.21,      1.22,    695.65,     23.97,        43
"2012-12-06 00:00:07.40",     -0.39,      0.24,      0.14,      1.28,    695.67,     23.97,        43
"2012-12-06 00:00:07.50",     -0.43,      0.58,      0.14,      1.31,    695.61,     23.97,        43
"2012-12-06 00:00:07.60",     -0.38,      0.70,      0.03,      1.30,    695.65,     23.97,        43
"2012-12-06 00:00:07.70",     -0.46,      0.71,     -0.21,      1.15,    695.62,     23.97,        43
"2012-12-06 00:00:07.80",     -0.32,      0.70,     -0.22,      1.25,    695.66,     23.97,        43
"2012-12-06 00:00:07.90",     -0.47,      0.66,     -0.23,      1.26,    695.62,     23.97,        43
"2012-12-06 00:00:08.00",     -0.68,      0.79,     -0.17,      1.35,    695.67,     23.97,        43
"2012-12-06 00:00:08.10",     -0.58,      0.82,     -0.15,      1.33,    695.61,     23.97,        43
"2012-12-06 00:00:08.20",     -0.57,      0.88,     -0.18,      1.36,    695.66,     23.97,        43
"2012-12-06 00:00:08.30",     -0.48,      0.99,     -0.30,      1.29,    695.65,     23.97,        43
"2012-12-06 00:00:08.40",     -0.59,      1.10,     -0.28,      1.29,    695.67,     23.97,        43
"2012-12-06 00:00:08.50",     -0.86,      0.94,     -0.16,      1.24,    695.60,     23.97,        43
"2012-12-06 00:00:08.60",     -0.67,      1.02,     -0.21,      1.24,    695.61,     23.97,        43
"2012-12-06 00:00:08.70",     -0.66,      1.00,     -0.28,      1.28,    695.65,     23.97,        43
"2012-12-06 00:00:08.80",     -0.75,      0.92,     -0.16,      1.28,    695.64,     23.97,        43
"2012-12-06 00:00:08.90",     -0.77,      0.96,     -0.23,      1.34,    695.64,     23.97,        43
"2012-12-06 00:00:09.00",     -0.66,      0.91,     -0.27,      1.37,    695.67,     23.97,        43
"2012-12-06 00:00:09.10",     -0.78,      0.96,     -0.20,      1.32,    695.66,     23.97,        43
"2012-12-06 00:00:09.20",     -0.95,      0.86,     -0.20,      1.36,    695.61,     23.97,        43
"2012-12-06 00:00:09.30",     -0.95,      0.90,     -0.10,      1.34,    695.60,     23.97,        43
"2012-12-06 00:00:09.40",     -1.03,      1.16,     -0.26,      1.36,    695.62,     23.97,        43
"2012-12-06 00:00:09.50",     -0.85,      1.14,     -0.20,      1.38,    695.61,     23.97,        43
"2012-12-06 00:00:09.60",     -0.99,      1.08,     -0.06,      1.34,    695.62,     23.97,        43
"2012-12-06 00:00:09.70",     -1.06,      1.08,      0.08,      1.33,    695.67,     23.97,        43
"2012-12-06 00:00:09.80",     -1.05,      1.09,      0.19,      1.28,    695.63,     23.97,        43
"2012-12-06 00:00:09.90",     -0.91,      1.20,      0.15,      1.37,    695.64,     23.97,        43
"2012-12-06 00:00:10.00",     -0.91,      1.12,     -0.09,      1.32,    695.61,     23.97,        43
"2012-12-06 00:00:10.10",     -1.53,      1.24,      0.05,      1.36,    695.62,     23.97,        43
"2012-12-06 00:00:10.20",     -1.42,      0.91,      0.04,      1.38,    695.67,     23.97,        43
"2012-12-06 00:00:10.30",     -1.08,      0.86,      0.12,      1.39,    695.62,     23.97,        43
"2012-12-06 00:00:10.40",     -1.33,      0.70,      0.19,      1.37,    695.61,     23.97,        43
"2012-12-06 00:00:10.50",     -1.29,      0.85,     -0.18,      1.37,    695.60,     23.97,        43
"2012-12-06 00:00:10.60",     -1.23,      0.56,     -0.16,      1.37,    695.61,     23.97,        43
"2012-12-06 00:00:10.70",     -1.22,      0.65,     -0.29,      1.33,    695.63,     23.97,        43
"2012-12-06 00:00:10.80",     -0.93,      0.74,      0.20,      1.38,    695.61,     23.97,        43
"2012-12-06 00:00:10.90",     -1.04,      0.40,      0.02,      1.29,    695.62,     23.97,        43
"2012-12-06 00:00:11.00",     -1.16,      0.49,     -0.34,      1.30,    695.65,     23.97,        43
"2012-12-06 00:00:11.10",     -1.25,      0.36,     -0.39,      1.32,    695.62,     23.97,        43
"2012-12-06 00:00:11.20",     -1.27,      0.33,     -0.32,      1.34,    695.69,     23.97,        43
"2012-12-06 00:00:11.30",     -1.29,      0.36,     -0.41,      1.28,    695.61,     23.97,        43
"2012-12-06 00:00:11.40",     -1.36,      0.39,     -0.38,      1.26,    695.64,     23.97,        43
"2012-12-06 00:00:11.50",     -1.48,      0.48,     -0.35,      1.29,    695.61,     23.97,        43
"2012-12-06 00:00:11.60",     -1.38,      0.41,     -0.31,      1.32,    695.65,     23.97,        43
"2012-12-06 00:00:11.70",     -1.42,      0.48,     -0.29,      1.27,    695.61,     23.97,        43
"2012-12-06 00:00:11.80",     -1.41,      0.58,     -0.21,      1.36,    695.64,     23.97,        43
"2012-12-06 00:00:11.90",     -1.24,      0.60,     -0.24,      1.34,    695.66,     23.97,        43
"2012-12-06 00:00:12.00",     -1.33,      0.46,     -0.30,      1.28,    695.67,     23.97,        43
"2012-12-06 00:00:12.10",     -1.37,      0.51,     -0.24,      1.32,    695.60,     23.97,        43
"2012-12-06 00:00:12.20",     -1.28,      0.53,     -0.03,      1.13,    695.62,     23.97,        43
"2012-12-06 00:00:12.30",     -1.44,      0.51,     -0.15,      1.16,    695.61,     23.97,        43
"2012-12-06 00:00:12.40",     -1.21,      0.37,     -0.18,      1.16,    695.61,     23.97,        43
"2012-12-06 00:00:12.50",     -1.26,      0.43,     -0.29,      1.11,    695.65,     23.97,        43
"2012-12-06 00:00:12.60",     -1.38,      0.40,     -0.28,      1.04,    695.67,     23.97,        43
"2012-12-06 00:00:12.70",     -1.37,      0.62,     -0.39,      1.29,    695.60,     23.97,        43
"2012-12-06 00:00:12.80",     -1.45,      0.60,     -0.31,      1.29,    695.61,     23.97,        43
"2012-12-06 00:00:12.90",     -1.15,      0.56,     -0.31,      1.32,    695.66,     23.97,        43
"2012-12-06 00:00:13.00",     -1.16,      0.75,     -0.35,      1.33,    695.64,     23.97,        43
"2012-12-06 00:00:13.10",     -1.15,      0.88,     -0.28,      1.33,    695.61,     23.97,        43
"2012-12-06 00:00:13.20",     -1.20,      0.90,     -0.29,      1.33,    695.65,     23.97,        43
"2012-12-06 00:00:13.30",     -1.11,      0.92,     -0.28,      1.35,    695.66,     23.97,        43
"2012-12-06 00:00:13.40",     -1.14,      0.75,     -0.18,      1.38,    695.64,     23.97,        43
"2012-12-06 00:00:13.50",     -1.16,      0.79,     -0.18,      1.33,    695.61,     23.97,        43
"2012-12-06 00:00:13.60",     -1.13,      0.75,     -0.21,      1.36,    695.64,     23.97,        43
"2012-12-06 00:00:13.70",     -1.25,      0.84,     -0.29,      1.34,    695.68,     23.97,        43
"2012-12-06 00:00:13.80",     -1.26,      0.77,     -0.09,      1.14,    695.62,     23.97,        43
"2012-12-06 00:00:13.90",     -1.27,      0.82,     -0.22,      1.25,    695.67,     23.97,        43
"2012-12-06 00:00:14.00",     -1.24,      0.57,     -0.24,      1.30,    695.67,     23.97,        43
"2012-12-06 00:00:14.10",     -1.33,      0.64,     -0.30,      1.29,    695.61,     23.97,        43
"2012-12-06 00:00:14.20",     -1.36,      0.65,     -0.38,      1.28,    695.61,     23.97,        43
"2012-12-06 00:00:14.30",     -0.97,      0.75,     -0.14,      1.31,    695.65,     23.97,        43
"2012-12-06 00:00:14.40",     -1.08,      0.91,     -0.06,      1.34,    695.61,     23.97,        43
"2012-12-06 00:00:14.50",     -1.00,      0.87,     -0.07,      1.35,    695.62,     23.97,        43
"2012-12-06 00:00:14.60",     -1.04,      0.89,     -0.14,      1.34,    695.67,     23.97,        43
"2012-12-06 00:00:14.70",     -1.17,      0.89,     -0.12,      1.35,    695.65,     23.97,        43
"2012-12-06 00:00:14.80",     -1.08,      0.75,     -0.29,      1.34,    695.61,     23.97,        43
"2012-12-06 00:00:14.90",     -1.16,      0.82,     -0.12,      1.33,    695.63,     23.97,        43
"2012-12-06 00:00:15.00",     -1.23,      0.82,     -0.16,      1.30,    695.64,     23.97,        43
"2012-12-06 00:00:15.10",     -1.21,      1.00,     -0.21,      1.28,    695.62,     23.97,        43
"2012-12-06 00:00:15.20",     -1.07,      0.81,     -0.26,      1.29,    695.61,     23.97,        43
"2012-12-06 00:00:15.30",     -1.20,      0.79,     -0.25,      1.28,    695.62,     23.97,        43
"2012-12-06 00:00:15.40",     -1.03,      0.69,     -0.22,      1.30,    695.67,     23.97,        43
"2012-12-06 00:00:15.50",     -0.92,      0.65,     -0.38,      1.23,    695.63,     23.97,        43
"2012-12-06 00:00:15.60",     -1.26,      0.76,     -0.43,      1.20,    695.61,     23.97,        43
"2012-12-06 00:00:15.70",     -1.34,      0.64,     -0.18,      1.09,    695.67,     23.97,        43
"2012-12-06 00:00:15.80",     -1.45,      0.59,     -0.22,      1.18,    695.64,     23.97,        43
"2012-12-06 00:00:15.90",     -1.32,      0.68,     -0.28,      1.24,    695.61,     23.97,        43
"2012-12-06 00:00:16.00",     -1.20,      0.62,     -0.26,      1.25,    695.65,     23.97,        43
"2012-12-06 00:00:16.10",     -1.29,      0.74,     -0.25,      1.28,    695.64,     23.97,        43
"2012-12-06 00:00:16.20",     -1.38,      0.72,     -0.19,      1.27,    695.62,     23.97,        43
"2012-12-06 00:00:16.30",     -1.46,      0.66,     -0.16,      1.27,    695.62,     23.97,        43
"2012-12-06 00:00:16.40",     -1.49,      0.64,     -0.25,      1.21,    695.66,     23.97,        43
"2012-12-06 00:00:16.50",     -1.28,      0.57,     -0.20,      1.21,    695.66,     23.97,        43
"2012-12-06 00:00:16.60",     -1.66,      0.31,     -0.46,      1.16,    695.62,     23.97,        43
"2012-12-06 00:00:16.70",     -1.35,      0.56,     -0.30,      1.22,    695.62,     23.97,        43
"2012-12-06 00:00:16.80",     -1.34,      0.29,     -0.45,      1.26,    695.61,     23.97,        43
"2012-12-06 00:00:16.90",     -1.31,      0.29,     -0.39,      1.25,    695.62,     23.97,        43
"2012-12-06 00:00:17.00",     -1.31,      0.31,     -0.20,      1.23,    695.61,     23.97,        43
"2012-12-06 00:00:17.10",     -1.31,      0.42,     -0.19,      1.30,    695.60,     23.97,        43
"2012-12-06 00:00:17.20",     -1.41,      0.46,     -0.12,      1.33,    695.64,     23.97,        43
"2012-12-06 00:00:17.30",     -1.39,      0.51,     -0.15,      1.32,    695.62,     23.97,        43
"2012-12-06 00:00:17.40",     -1.38,      0.58,     -0.19,      1.32,    695.64,     23.97,        43
"2012-12-06 00:00:17.50",     -1.34,      0.54,     -0.20,      1.36,    695.62,     23.97,        43
"2012-12-06 00:00:17.60",     -1.43,      0.49,     -0.26,      1.30,    695.61,     23.97,        43
"2012-12-06 00:00:17.70",     -1.36,      0.55,     -0.20,      1.33,    695.63,     23.97,        43
"2012-12-06 00:00:17.80",     -1.33,      0.63,     -0.19,      1.28,    695.68,     23.97,        43
"2012-12-06 00:00:17.90",     -1.26,      0.71,     -0.21,      1.33,    695.62,     23.97,        43
"2012-12-06 00:00:18.00",     -1.20,      0.66,     -0.26,      1.37,    695.61,     23.97,        43
"2012-12-06 00:00:18.10",     -1.27,      0.63,     -0.17,      1.33,    695.62,     23.97,        43
"2012-12-06 00:00:18.20",     -1.17,      0.60,     -0.08,      1.34,    695.65,     23.97,        43
"2012-12-06 00:00:18.30",     -1.18,      0.73,     -0.11,      1.40,    695.61,     23.97,        43
"2012-12-06 00:00:18.40",     -1.18,      0.64,     -0.04,      1.35,    695.66,     23.97,        43
"2012-12-06 00:00:18.50",     -1.25,      0.72,     -0.04,      1.37,    695.66,     23.97,        43
"2012-12-06 00:00:18.60",     -1.05,      0.61,     -0.06,      1.40,    695.62,     23.97,        43
"2012-12-06 00:00:18.70",     -1.11,      0.52,      0.00,      1.39,    695.61,     23.97,        43
"2012-12-06 00:00:18.80",     -0.95,      0.36,     -0.09,      1.39,    695.63,     23.97,        43
"2012-12-06 00:00:18.90",     -1.10,      0.31,     -0.17,      1.44,    695.62,     23.97,        43
"2012-12-06 00:00:19.00",     -0.96,      0.53,     -0.03,      1.43,    695.67,     23.97,        43
"2012-12-06 00:00:19.10",     -0.95,      0.20,     -0.02,      1.37,    695.60,     23.97,        43
"2012-12-06 00:00:19.20",     -1.03,      0.24,      0.12,      1.35,    695.66,     23.97,        43
"2012-12-06 00:00:19.30",     -1.16,      0.43,     -0.13,      1.34,    695.65,     23.97,        43
"2012-12-06 00:00:19.40",     -1.12,      0.59,     -0.18,      1.39,    695.61,     23.97,        43
"2012-12-06 00:00:19.50",     -1.08,      0.40,      0.08,      1.38,    695.66,     23.97,        43
"2012-12-06 00:00:19.60",     -0.95,      0.40,     -0.05,      1.41,    695.62,     23.97,        43
"2012-12-06 00:00:19.70",     -0.99,      0.59,      0.02,      1.40,    695.61,     23.97,        43
"2012-12-06 00:00:19.80",     -1.10,      0.52,     -0.12,      1.34,    695.65,     23.97,        43
"2012-12-06 00:00:19.90",     -1.09,      0.17,     -0.09,      1.39,    695.66,     23.97,        43
"2012-12-06 00:00:20.00",     -0.95,      0.39,     -0.05,      1.35,    695.64,     23.97,        43
"2012-12-06 00:00:20.10",     -1.10,      0.58,     -0.08,      1.39,    695.61,     23.97,        43
"2012-12-06 00:00:20.20",     -1.17,      0.79,     -0.11,      1.36,    695.67,     23.97,        43
"2012-12-06 00:00:20.30",     -1.06,      0.81,     -0.14,      1.39,    695.66,     23.97,        43
"2012-12-06 00:00:20.40",     -1.12,      0.79,     -0.15,      1.38,    695.61,     23.97,        43
"2012-12-06 00:00:20.50",     -1.14,      0.91,     -0.11,      1.40,    695.61,     23.97,        43
"2012-12-06 00:00:20.60",     -1.14,      0.88,     -0.14,      1.38,    695.61,     23.97,        43
"2012-12-06 00:00:20.70",     -1.06,      0.84,     -0.03,      1.37,    695.64,     23.97,        43
"2012-12-06 00:00:20.80",     -1.05,      0.81,     -0.05,      1.33,    695.60,     23.97,        43
"2012-12-06 00:00:20.90",     -1.06,      0.86,     -0.04,      1.29,    695.64,     23.97,        43
"2012-12-06 00:00:21.00",     -1.14,      0.94,      0.09,      1.25,    695.65,     23.97,        43
"2012-12-06 00:00:21.10",     -1.37,      1.15,      0.05,      1.32,    695.61,     23.97,        43
"2012-12-06 00:00:21.20",     -1.32,      0.74,      0.05,      1.27,    695.61,     23.97,        43
"2012-12-06 00:00:21.30",     -1.27,      0.65,      0.02,      1.29,    695.70,     23.97,        43
"2012-12-06 00:00:21.40",     -1.51,      0.82,     -0.19,      1.32,    695.62,     23.97,        43
"2012-12-06 00:00:21.50",     -1.48,      0.76,     -0.18,      1.35,    695.61,     23.97,        43
"2012-12-06 00:00:21.60",     -1.34,      0.64,      0.02,      1.29,    695.71,     23.97,        43
"2012-12-06 00:00:21.70",     -1.07,      0.71,      0.11,      1.23,    695.66,     23.97,        43
"2012-12-06 00:00:21.80",     -1.27,      0.57,      0.09,      1.21,    695.61,     23.97,        43
"2012-12-06 00:00:21.90",     -1.17,      0.88,     -0.10,      1.25,    695.64,     23.97,        43
"2012-12-06 00:00:22.00",     -1.41,      0.96,     -0.22,      1.25,    695.65,     23.97,        43
"2012-12-06 00:00:22.10",     -1.46,      0.90,     -0.03,      1.31,    695.62,     23.97,        43
"2012-12-06 00:00:22.20",     -1.38,      0.96,     -0.04,      1.27,    695.68,     23.97,        43
"2012-12-06 00:00:22.30",     -1.18,      0.95,     -0.03,      1.23,    695.65,     23.97,        43
"2012-12-06 00:00:22.40",     -1.22,      0.87,     -0.09,      1.30,    695.63,     23.97,        43
"2012-12-06 00:00:22.50",     -1.16,      0.79,      0.08,      1.21,    695.66,     23.97,        43
"2012-12-06 00:00:22.60",     -1.30,      1.02,      0.08,      1.23,    695.62,     23.97,        43
"2012-12-06 00:00:22.70",     -1.40,      0.96,      0.12,      1.30,    695.65,     23.97,        43
"2012-12-06 00:00:22.80",     -1.50,      0.90,      0.09,      1.34,    695.62,     23.97,        43
"2012-12-06 00:00:22.90",     -1.45,      0.93,     -0.18,      1.17,    695.62,     23.97,        43
"2012-12-06 00:00:23.00",     -1.41,      0.88,     -0.14,      1.22,    695.65,     23.97,        43
"2012-12-06 00:00:23.10",     -1.26,      0.64,     -0.06,      1.30,    695.60,     23.97,        43
"2012-12-06 00:00:23.20",     -1.26,      0.85,     -0.18,      1.32,    695.62,     23.97,        43
"2012-12-06 00:00:23.30",     -1.30,      0.79,     -0.15,      1.37,    695.64,     23.97,        43
"2012-12-06 00:00:23.40",     -1.32,      0.73,     -0.18,      1.29,    695.61,     23.97,        43