"2014-10-23 00:00:00.00",     -0.05,     -0.34,      0.27,     13.20,    748.99,     10.70,        12
"2014-10-23 00:00:00.10",     -0.00,     -0.32,      0.27,     13.18,    748.16,     10.71,        12
"2014-10-23 00:00:00.20",      0.02,     -0.31,      0.34,     13.19,    748.25,     10.72,        12
"2014-10-23 00:00:00.30",      0.10,     -0.30,      0.35,     13.09,    748.14,     10.72,        12
"2014-10-23 00:00:00.40",      0.14,     -0.31,      0.35,     13.20,    749.01,     10.69,        12
"2014-10-23 00:00:00.50",      0.09,     -0.38,      0.33,     13.18,    747.78,     10.68,        12
"2014-10-23 00:00:00.60",      0.04,     -0.26,      0.25,     13.14,    748.49,     10.68,        12
"2014-10-23 00:00:00.70",      0.11,     -0.27,      0.26,     13.17,    748.79,     10.67,        12
"2014-10-23 00:00:00.80",      0.09,     -0.23,      0.26,     13.14,    749.71,     10.67,        12
"2014-10-23 00:00:00.90",      0.12,     -0.25,      0.26,     13.16,    749.67,     10.67,        12
"2014-10-23 00:00:01.00",      0.14,     -0.25,      0.22,     13.11,    749.29,     10.67,        12
"2014-10-23 00:00:01.10",      0.09,     -0.25,      0.24,     13.16,    749.43,     10.66,        12
"2014-10-23 00:00:01.20",      0.05,     -0.23,      0.22,     13.11,    749.52,     10.66,        12
"2014-10-23 00:00:01.30",      0.11,     -0.24,      0.19,     13.10,    750.16,     10.64,        12
"2014-10-23 00:00:01.40",      0.10,     -0.28,      0.15,     13.02,    749.73,     10.65,        12
"2014-10-23 00:00:01.50",      0.13,     -0.26,      0.19,     13.00,    750.07,     10.64,        12
"2014-10-23 00:00:01.60",      0.12,     -0.26,      0.23,     13.07,    750.52,     10.65,        12
"2014-10-23 00:00:01.70",      0.15,     -0.26,      0.19,     13.02,    751.08,     10.65,        12
"2014-10-23 00:00:01.80",      0.11,     -0.30,      0.21,     13.07,    751.09,     10.64,        12
"2014-10-23 00:00:01.90",      0.12,     -0.27,      0.19,     13.01,    750.20,     10.64,        12
"2014-10-23 00:00:02.00",      0.11,     -0.24,      0.22,     12.94,    750.67,     10.64,        12
"2014-10-23 00:00:02.10",      0.14,     -0.27,      0.21,     13.03,    750.39,     10.65,        12
"2014-10-23 00:00:02.20",      0.11,     -0.25,      0.22,     12.99,    750.65,     10.65,        12
"2014-10-23 00:00:02.30",      0.11,     -0.20,      0.17,     12.94,    749.99,     10.65,        12
"2014-10-23 00:00:02.40",      0.12,     -0.14,      0.14,     12.91,    750.22,     10.63,        12
"2014-10-23 00:00:02.50",      0.06,     -0.16,      0.14,     12.88,    750.81,     10.63,        12
"2014-10-23 00:00:02.60",      0.05,     -0.13,      0.12,     12.92,    750.55,     10.64,        12
"2014-10-23 00:00:02.70",      0.05,     -0.15,      0.13,     12.95,    750.98,     10.64,        12
"2014-10-23 00:00:02.80",      0.04,     -0.21,      0.09,     12.90,    750.71,     10.63,        12
"2014-10-23 00:00:02.90",      0.04,     -0.20,      0.07,     12.90,    750.92,     10.61,        12
"2014-10-23 00:00:03.00",      0.01,     -0.18,      0.10,     12.96,    751.92,     10.61,        12
"2014-10-23 00:00:03.10",     -0.00,     -0.21,      0.13,     12.96,    752.50,     10.58,        12
"2014-10-23 00:00:03.20",     -0.01,     -0.15,      0.17,     12.88,    753.50,     10.56,        12
"2014-10-23 00:00:03.30",     -0.05,     -0.19,      0.19,     12.72,    754.00,     10.55,        12
"2014-10-23 00:00:03.40",     -0.09,     -0.21,      0.21,     12.52,    754.82,     10.55,        12
"2014-10-23 00:00:03.50",     -0.08,     -0.23,      0.20,     12.54,    753.85,     10.54,        12
"2014-10-23 00:00:03.60",     -0.08,     -0.24,      0.20,     12.56,    754.29,     10.55,        12
"2014-10-23 00:00:03.70",     -0.08,     -0.24,      0.22,     12.58,    754.14,     10.54,        12
"2014-10-23 00:00:03.80",     -0.10,     -0.25,      0.23,     12.68,    751.92,     10.58,        12
"2014-10-23 00:00:03.90",     -0.01,     -0.22,      0.26,     12.66,    752.00,     10.59,        12
"2014-10-23 00:00:04.00",     -0.01,     -0.24,      0.28,     12.78,    752.25,     10.60,        12
"2014-10-23 00:00:04.10",      0.02,     -0.22,      0.26,     12.87,    751.27,     10.60,        12
"2014-10-23 00:00:04.20",     -0.03,     -0.25,      0.29,     12.84,    751.82,     10.60,        12
"2014-10-23 00:00:04.30",     -0.04,     -0.26,      0.28,     12.76,    752.45,     10.58,        12
"2014-10-23 00:00:04.40",     -0.06,     -0.25,      0.25,     12.56,    753.92,     10.54,        12
"2014-10-23 00:00:04.50",     -0.08,     -0.23,      0.27,     12.42,    754.37,     10.54,        12
"2014-10-23 00:00:04.60",     -0.09,     -0.26,      0.28,     12.60,    753.65,     10.54,        12
"2014-10-23 00:00:04.70",     -0.00,     -0.24,      0.26,     12.68,    752.06,     10.58,        12
"2014-10-23 00:00:04.80",     -0.02,     -0.22,      0.29,     12.85,    750.26,     10.61,        12
"2014-10-23 00:00:04.90",     -0.06,     -0.29,      0.22,     12.86,    748.81,     10.64,        12
"2014-10-23 00:00:05.00",     -0.07,     -0.30,      0.25,     12.88,    749.22,     10.66,        12
"2014-10-23 00:00:05.10",     -0.01,     -0.27,      0.24,     12.95,    749.01,     10.66,        12
"2014-10-23 00:00:05.20",      0.01,     -0.28,      0.26,     12.99,    749.81,     10.65,        12
"2014-10-23 00:00:05.30",     -0.02,     -0.15,      0.29,     12.95,    750.90,     10.64,        12
"2014-10-23 00:00:05.40",     -0.03,     -0.23,      0.25,     12.97,    752.79,     10.59,        12
"2014-10-23 00:00:05.50",      0.01,     -0.24,      0.22,     13.09,    752.93,     10.59,        12
"2014-10-23 00:00:05.60",      0.05,     -0.22,      0.17,     13.05,    751.40,     10.61,        12
"2014-10-23 00:00:05.70",      0.01,     -0.30,      0.20,     13.00,    752.30,     10.63,        12
"2014-10-23 00:00:05.80",      0.01,     -0.33,      0.21,     13.08,    749.45,     10.65,        12
"2014-10-23 00:00:05.90",      0.05,     -0.32,      0.15,     13.10,    748.53,     10.68,        12
"2014-10-23 00:00:06.00",      0.04,     -0.36,      0.12,     13.06,    748.26,     10.68,        12
"2014-10-23 00:00:06.10",     -0.00,     -0.38,      0.10,     13.09,    748.07,     10.67,        12
"2014-10-23 00:00:06.20",      0.04,     -0.39,      0.05,     12.91,    748.45,     10.67,        12
"2014-10-23 00:00:06.30",      0.13,     -0.25,      0.06,     12.94,    747.31,     10.68,        12
"2014-10-23 00:00:06.40",      0.17,     -0.32,      0.06,     12.95,    747.67,     10.67,        12
"2014-10-23 00:00:06.50",  -9999.00,     -0.33,  -9999.00,     12.96,    747.90,     10.68,        12
"2014-10-23 00:00:06.60",      0.13,     -0.27,      0.04,     12.95,    747.92,     10.68,        12
"2014-10-23 00:00:06.70",      0.15,     -0.25,      0.07,     12.94,    747.79,     10.68,        12
"2014-10-23 00:00:06.80",      0.16,     -0.24,      0.05,     12.95,    748.05,     10.67,        12
"2014-10-23 00:00:06.90",      0.16,     -0.22,      0.05,     12.96,    749.33,     10.66,        12
"2014-10-23 00:00:07.00",      0.15,     -0.18,      0.03,     12.98,    748.53,     10.64,        12
"2014-10-23 00:00:07.10",      0.17,     -0.13,      0.01,     12.95,    749.03,     10.64,        12
"2014-10-23 00:00:07.20",      0.17,     -0.17,     -0.00,     12.91,    748.14,     10.65,        12
"2014-10-23 00:00:07.30",      0.16,     -0.18,      0.03,     12.96,    748.02,     10.64,        12
"2014-10-23 00:00:07.40",      0.13,     -0.16,      0.07,     12.94,    747.77,     10.65,        12
"2014-10-23 00:00:07.50",  -9999.00,     -0.13,  -9999.00,     12.90,    748.01,     10.66,        12
"2014-10-23 00:00:07.60",      0.09,     -0.14,      0.09,     12.93,    747.64,     10.66,        12
"2014-10-23 00:00:07.70",      0.09,     -0.13,      0.09,     12.93,    747.62,     10.65,        12
"2014-10-23 00:00:07.80",      0.11,     -0.12,      0.07,     12.96,    747.52,     10.65,        12
"2014-10-23 00:00:07.90",  -9999.00,     -0.12,  -9999.00,     12.97,    747.49,     10.68,        12
"2014-10-23 00:00:08.00",      0.06,     -0.09,      0.07,     12.96,    746.67,     10.67,        12
"2014-10-23 00:00:08.10",      0.06,     -0.08,      0.07,     12.96,    746.89,     10.68,        12
"2014-10-23 00:00:08.20",  -9999.00,     -0.09,  -9999.00,     12.96,    747.17,     10.66,        12
"2014-10-23 00:00:08.30",      0.06,     -0.09,      0.07,     12.88,    746.73,     10.66,        12
"2014-10-23 00:00:08.40",      0.06,     -0.10,      0.09,     12.87,    748.01,     10.67,        12
"2014-10-23 00:00:08.50",      0.05,     -0.11,      0.10,     12.88,    746.95,     10.67,        12
"2014-10-23 00:00:08.60",      0.05,     -0.13,      0.10,     12.85,    747.30,     10.66,        12
"2014-10-23 00:00:08.70",      0.04,     -0.13,      0.10,     12.87,    747.51,     10.68,        12
"2014-10-23 00:00:08.80",      0.03,     -0.13,      0.12,     12.88,    748.01,     10.66,        12
"2014-10-23 00:00:08.90",      0.02,     -0.14,      0.13,     12.95,    747.97,     10.67,        12
"2014-10-23 00:00:09.00",      0.01,     -0.14,      0.14,     12.99,    748.09,     10.68,        12
"2014-10-23 00:00:09.10",     -0.00,     -0.17,      0.15,     12.95,    748.09,     10.69,        12
"2014-10-23 00:00:09.20",     -0.01,     -0.16,      0.16,     13.01,    748.29,     10.69,        12
"2014-10-23 00:00:09.30",     -0.05,     -0.19,      0.18,     13.02,    747.03,     10.67,        12
"2014-10-23 00:00:09.40",     -0.00,     -0.28,      0.21,     13.03,    747.66,     10.68,        12
"2014-10-23 00:00:09.50",      0.07,     -0.31,      0.21,     12.97,    747.34,     10.68,        12
"2014-10-23 00:00:09.60",      0.08,     -0.33,      0.24,     12.98,    747.47,     10.64,        12
"2014-10-23 00:00:09.70",      0.04,     -0.39,      0.25,     12.99,    748.36,     10.66,        12
"2014-10-23 00:00:09.80",      0.02,     -0.37,      0.29,     12.76,    748.43,     10.66,        12
"2014-10-23 00:00:09.90",      0.01,     -0.38,      0.27,     12.81,    749.27,     10.58,        12
"2014-10-23 00:00:10.00",      0.02,     -0.47,      0.25,     12.89,    749.70,     10.55,        12
"2014-10-23 00:00:10.10",     -0.02,     -0.40,      0.29,     12.81,    748.75,     10.54,        12
"2014-10-23 00:00:10.20",     -0.11,     -0.32,      0.38,     12.79,    747.96,     10.55,        12
"2014-10-23 00:00:10.30",     -0.13,     -0.34,      0.34,     12.88,    748.15,     10.54,        12
"2014-10-23 00:00:10.40",     -0.09,     -0.34,      0.33,     12.92,    748.62,     10.55,        12
"2014-10-23 00:00:10.50",     -0.08,     -0.33,      0.30,     12.88,    748.85,     10.57,        12
"2014-10-23 00:00:10.60",     -0.07,     -0.31,      0.27,     12.95,    748.20,     10.59,        12
"2014-10-23 00:00:10.70",     -0.10,     -0.30,      0.30,     12.98,    747.39,     10.58,        12
"2014-10-23 00:00:10.80",     -0.13,     -0.31,      0.29,     13.00,    747.54,     10.56,        12
"2014-10-23 00:00:10.90",     -0.12,     -0.27,      0.28,     12.97,    748.26,     10.60,        12
"2014-10-23 00:00:11.00",     -0.13,     -0.31,      0.27,     12.97,    748.10,     10.62,        12
"2014-10-23 00:00:11.10",     -0.13,     -0.30,      0.29,     12.91,    747.22,     10.62,        12
"2014-10-23 00:00:11.20",     -0.14,     -0.28,      0.27,     12.94,    747.51,     10.62,        12
"2014-10-23 00:00:11.30",     -0.08,     -0.33,      0.23,     12.99,    747.46,     10.62,        12
"2014-10-23 00:00:11.40",     -0.12,     -0.31,      0.26,     12.96,    747.79,     10.61,        12
"2014-10-23 00:00:11.50",     -0.15,     -0.33,      0.25,     12.98,    747.31,     10.62,        12
"2014-10-23 00:00:11.60",     -0.19,     -0.39,      0.22,     13.04,    747.25,     10.58,        12
"2014-10-23 00:00:11.70",     -0.19,     -0.38,      0.22,     13.10,    746.88,     10.59,        12
"2014-10-23 00:00:11.80",     -0.19,     -0.35,      0.25,     13.11,    747.42,     10.59,        12
"2014-10-23 00:00:11.90",     -0.18,     -0.38,      0.25,     13.11,    747.12,     10.58,        12
"2014-10-23 00:00:12.00",     -0.20,     -0.38,      0.25,     13.09,    746.54,     10.57,        12
"2014-10-23 00:00:12.10",     -0.20,     -0.37,      0.19,     13.12,    745.86,     10.52,        12
"2014-10-23 00:00:12.20",     -0.26,     -0.39,      0.22,     13.08,    746.88,     10.53,        12
"2014-10-23 00:00:12.30",     -0.27,     -0.39,      0.26,     13.07,    747.84,     10.53,        12
"2014-10-23 00:00:12.40",     -0.19,     -0.44,      0.25,     13.11,    747.11,     10.51,        12
"2014-10-23 00:00:12.50",     -0.23,     -0.39,      0.34,     12.98,    747.04,     10.51,        12
"2014-10-23 00:00:12.60",     -0.27,     -0.40,      0.33,     12.91,    747.89,     10.49,        12
"2014-10-23 00:00:12.70",     -0.29,     -0.40,      0.35,     12.82,    747.73,     10.52,        12
"2014-10-23 00:00:12.80",     -0.29,     -0.40,      0.41,     12.86,    748.19,     10.50,        12
"2014-10-23 00:00:12.90",     -0.33,     -0.46,      0.40,     12.89,    747.07,     10.51,        12
"2014-10-23 00:00:13.00",     -0.30,     -0.42,      0.36,     12.85,    746.27,     10.52,        12
"2014-10-23 00:00:13.10",     -0.27,     -0.46,      0.35,     12.82,    747.76,     10.53,        12
"2014-10-23 00:00:13.20",     -0.24,     -0.47,      0.39,     12.84,    747.88,     10.51,        12
"2014-10-23 00:00:13.30",     -0.26,     -0.47,      0.40,     12.85,    748.20,     10.50,        12
"2014-10-23 00:00:13.40",     -0.28,     -0.46,      0.42,     12.95,    748.30,     10.52,        12
"2014-10-23 00:00:13.50",     -0.31,     -0.51,      0.40,     12.93,    747.51,     10.53,        12
"2014-10-23 00:00:13.60",     -0.29,     -0.53,      0.35,     12.96,    746.49,     10.53,        12
"2014-10-23 00:00:13.70",     -0.27,     -0.50,      0.33,     12.93,    746.79,     10.53,        12
"2014-10-23 00:00:13.80",     -0.29,     -0.44,      0.36,     12.95,    745.96,     10.54,        12
"2014-10-23 00:00:13.90",     -0.29,     -0.44,      0.38,     12.98,    746.12,     10.54,        12
"2014-10-23 00:00:14.00",     -0.29,     -0.47,      0.39,     13.03,    746.09,     10.54,        12
"2014-10-23 00:00:14.10",     -0.28,     -0.44,      0.40,     13.14,    746.50,     10.55,        12
"2014-10-23 00:00:14.20",     -0.28,     -0.46,      0.40,     13.17,    746.15,     10.54,        12
"2014-10-23 00:00:14.30",     -0.27,     -0.49,      0.36,     13.19,    746.44,     10.54,        12
"2014-10-23 00:00:14.40",     -0.30,     -0.44,      0.39,     13.18,    746.50,     10.54,        12
"2014-10-23 00:00:14.50",     -0.30,     -0.42,      0.38,     13.17,    745.85,     10.54,        12
"2014-10-23 00:00:14.60",     -0.31,     -0.45,      0.42,     13.13,    746.19,     10.55,        12
"2014-10-23 00:00:14.70",     -0.31,     -0.46,      0.42,     13.13,    746.05,     10.55,        12
"2014-10-23 00:00:14.80",     -0.30,     -0.47,      0.45,     13.12,    746.83,     10.54,        12
"2014-10-23 00:00:14.90",     -0.28,     -0.46,      0.46,     13.17,    746.86,     10.55,        12
"2014-10-23 00:00:15.00",     -0.32,     -0.43,      0.46,     13.07,    746.39,     10.55,        12
"2014-10-23 00:00:15.10",     -0.33,     -0.47,      0.45,     13.13,    746.55,     10.54,        12
"2014-10-23 00:00:15.20",     -0.34,     -0.44,      0.47,     13.11,    746.57,     10.55,        12
"2014-10-23 00:00:15.30",     -0.35,     -0.43,      0.48,     13.16,    746.00,     10.56,        12
"2014-10-23 00:00:15.40",     -0.35,     -0.38,      0.49,     13.14,    745.91,     10.55,        12
"2014-10-23 00:00:15.50",     -0.47,     -0.46,      0.48,     13.17,    745.67,     10.54,        12
"2014-10-23 00:00:15.60",     -0.45,     -0.51,      0.48,     13.13,    746.27,     10.55,        12
"2014-10-23 00:00:15.70",     -0.44,     -0.49,      0.43,     13.16,    745.78,     10.56,        12
"2014-10-23 00:00:15.80",     -0.40,     -0.60,      0.38,     13.15,    746.13,     10.56,        12
"2014-10-23 00:00:15.90",     -0.32,     -0.62,      0.36,     13.10,    746.73,     10.57,        12
"2014-10-23 00:00:16.00",     -0.30,     -0.59,      0.36,     13.10,    746.07,     10.55,        12
"2014-10-23 00:00:16.10",     -0.37,     -0.56,      0.35,     13.12,    746.68,     10.56,        12
"2014-10-23 00:00:16.20",     -0.37,     -0.59,      0.37,     13.13,    745.96,     10.56,        12
"2014-10-23 00:00:16.30",     -0.40,     -0.57,      0.42,     13.11,    746.06,     10.56,        12
"2014-10-23 00:00:16.40",     -0.39,     -0.56,      0.41,     13.13,    746.11,     10.56,        12
"2014-10-23 00:00:16.50",     -0.38,     -0.55,      0.43,     13.14,    746.37,     10.56,        12
"2014-10-23 00:00:16.60",     -0.34,     -0.56,      0.39,     13.14,    746.41,     10.56,        12
"2014-10-23 00:00:16.70",     -0.34,     -0.53,      0.38,     13.16,    746.50,     10.54,        12
"2014-10-23 00:00:16.80",     -0.33,     -0.57,      0.37,     13.13,    746.49,     10.55,        12
"2014-10-23 00:00:16.90",     -0.31,     -0.58,      0.33,     13.15,    745.84,     10.55,        12
"2014-10-23 00:00:17.00",     -0.35,     -0.59,      0.34,     13.18,    746.79,     10.55,        12
"2014-10-23 00:00:17.10",     -0.34,     -0.59,      0.35,     13.15,    746.58,     10.53,        12
"2014-10-23 00:00:17.20",     -0.35,     -0.64,      0.42,     13.14,    746.28,     10.55,        12
"2014-10-23 00:00:17.30",     -0.38,     -0.62,      0.44,     13.13,    746.41,     10.54,        12
"2014-10-23 00:00:17.40",     -0.43,     -0.60,      0.43,     13.20,    746.76,     10.55,        12
"2014-10-23 00:00:17.50",     -0.45,     -0.59,      0.34,     13.19,    746.53,     10.54,        12
"2014-10-23 00:00:17.60",     -0.44,     -0.54,      0.39,     13.17,    746.66,     10.54,        12
"2014-10-23 00:00:17.70",     -0.46,     -0.51,      0.32,     13.20,    746.46,     10.55,        12
"2014-10-23 00:00:17.80",     -0.47,     -0.54,      0.24,     13.20,    746.54,     10.53,        12
"2014-10-23 00:00:17.90",     -0.46,     -0.53,      0.22,     13.14,    746.78,     10.55,        12
"2014-10-23 00:00:18.00",     -0.45,     -0.50,      0.19,     13.18,    747.20,     10.56,        12
"2014-10-23 00:00:18.10",     -0.44,     -0.50,      0.17,     13.20,    746.43,     10.54,        12
"2014-10-23 00:00:18.20",     -0.42,     -0.51,      0.18,     13.16,    746.23,     10.54,        12
"2014-10-23 00:00:18.30",     -0.39,     -0.52,      0.22,     13.19,    746.11,     10.55,        12
"2014-10-23 00:00:18.40",     -0.39,     -0.54,      0.20,     13.20,    746.76,     10.54,        12
"2014-10-23 00:00:18.50",     -0.43,     -0.55,      0.21,     13.16,    747.22,     10.54,        12
"2014-10-23 00:00:18.60",     -0.44,     -0.54,      0.20,     13.21,    746.66,     10.55,        12
"2014-10-23 00:00:18.70",     -0.40,     -0.59,      0.23,     13.07,    747.24,     10.54,        12
"2014-10-23 00:00:18.80",     -0.40,     -0.54,      0.17,     13.14,    747.59,     10.55,        12
"2014-10-23 00:00:18.90",     -0.42,     -0.57,      0.19,     13.18,    746.96,     10.55,        12
"2014-10-23 00:00:19.00",     -0.45,     -0.57,      0.18,     13.17,    747.06,     10.56,        12
"2014-10-23 00:00:19.10",     -0.44,     -0.61,      0.15,     13.07,    747.46,     10.57,        12
"2014-10-23 00:00:19.20",     -0.45,     -0.61,      0.19,     13.08,    747.56,     10.55,        12
"2014-10-23 00:00:19.30",     -0.49,     -0.54,      0.25,     13.11,    747.08,     10.54,        12
"2014-10-23 00:00:19.40",     -0.42,     -0.50,      0.20,     13.10,    747.71,     10.55,        12
"2014-10-23 00:00:19.50",     -0.43,     -0.53,      0.13,     13.17,    747.37,     10.56,        12
"2014-10-23 00:00:19.60",     -0.47,     -0.57,      0.18,     13.08,    747.58,     10.55,        12
"2014-10-23 00:00:19.70",     -0.37,     -0.59,      0.18,     13.10,    746.96,     10.57,        12
"2014-10-23 00:00:19.80",     -0.39,     -0.59,      0.22,     13.04,    747.83,     10.56,        12
"2014-10-23 00:00:19.90",     -0.37,     -0.60,      0.22,     13.08,    747.30,     10.55,        12
"2014-10-23 00:00:20.00",     -0.33,     -0.67,      0.26,     13.05,    747.29,     10.55,        12
"2014-10-23 00:00:20.10",     -0.27,     -0.75,      0.22,     13.05,    746.71,     10.55,        12
"2014-10-23 00:00:20.20",     -0.32,     -0.76,      0.22,     13.11,    745.98,     10.56,        12
"2014-10-23 00:00:20.30",     -0.36,     -0.61,      0.21,     13.07,    746.31,     10.55,        12
"2014-10-23 00:00:20.40",     -0.38,     -0.61,      0.22,     13.12,    746.41,     10.55,        12
"2014-10-23 00:00:20.50",     -0.39,     -0.58,      0.23,     13.12,    746.05,     10.55,        12
"2014-10-23 00:00:20.60",     -0.38,     -0.55,      0.21,     13.11,    746.62,     10.54,        12
"2014-10-23 00:00:20.70",     -0.37,     -0.60,      0.16,     13.15,    746.78,     10.54,        12
"2014-10-23 00:00:20.80",     -0.37,     -0.58,      0.16,     13.14,    746.82,     10.54,        12
"2014-10-23 00:00:20.90",     -0.35,     -0.62,      0.17,     13.11,    746.29,     10.54,        12
"2014-10-23 00:00:21.00",     -0.34,     -0.60,      0.17,     13.10,    745.99,     10.55,        12
"2014-10-23 00:00:21.10",     -0.35,     -0.59,      0.18,     13.09,    745.53,     10.57,        12
"2014-10-23 00:00:21.20",     -0.36,     -0.60,      0.21,     13.15,    746.24,     10.56,        12
"2014-10-23 00:00:21.30",     -0.35,     -0.59,      0.22,     13.14,    746.60,     10.56,        12
"2014-10-23 00:00:21.40",     -0.35,     -0.57,      0.24,     13.13,    746.37,     10.56,        12
"2014-10-23 00:00:21.50",     -0.40,     -0.59,      0.25,     13.14,    745.97,     10.56,        12
"2014-10-23 00:00:21.60",     -0.43,     -0.58,      0.27,     13.14,    745.69,     10.57,        12
"2014-10-23 00:00:21.70",     -0.43,     -0.57,      0.28,     13.16,    746.19,     10.56,        12
"2014-10-23 00:00:21.80",     -0.42,     -0.62,      0.24,     13.16,    746.02,     10.56,        12
"2014-10-23 00:00:21.90",     -0.40,     -0.58,      0.26,     13.17,    746.24,     10.55,        12
"2014-10-23 00:00:22.00",     -0.39,     -0.61,      0.29,     13.15,    746.37,     10.54,        12
"2014-10-23 00:00:22.10",     -0.41,     -0.60,      0.35,     13.15,    745.78,     10.57,        12
"2014-10-23 00:00:22.20",     -0.45,     -0.55,      0.34,     13.14,    745.59,     10.60,        12
"2014-10-23 00:00:22.30",     -0.43,     -0.62,      0.34,     13.18,    745.67,     10.59,        12
"2014-10-23 00:00:22.40",     -0.42,     -0.58,      0.33,     13.17,    746.20,     10.59,        12
"2014-10-23 00:00:22.50",     -0.44,     -0.61,      0.32,     13.18,    745.14,     10.62,        12
"2014-10-23 00:00:22.60",     -0.41,     -0.60,      0.33,     13.19,    745.31,     10.59,        12
"2014-10-23 00:00:22.70",     -0.41,     -0.61,      0.31,     13.21,    745.59,     10.57,        12
"2014-10-23 00:00:22.80",     -0.41,     -0.60,      0.33,     13.17,    745.71,     10.59,        12
"2014-10-23 00:00:22.90",     -0.41,     -0.62,      0.33,     13.22,    745.92,     10.59,        12
"2014-10-23 00:00:23.00",     -0.39,     -0.63,      0.33,     13.20,    745.42,     10.61,        12
"2014-10-23 00:00:23.10",     -0.38,     -0.61,      0.35,     13.17,    745.43,     10.59,        12
"2014-10-23 00:00:23.20",     -0.39,     -0.62,      0.37,     13.19,    745.00,     10.58,        12
"2014-10-23 00:00:23.30",     -0.39,     -0.64,      0.36,     13.16,    745.27,     10.58,        12
"2014-10-23 00:00:23.40",     -0.37,     -0.64,      0.33,     13.19,    745.20,     10.57,        12