"2016-11-25 00:00:00.00",      0.60,      0.72,     -0.31,      2.16,    718.91,      7.28,        13
"2016-11-25 00:00:00.10",      0.77,      0.69,     -0.56,      2.12,    718.49,      7.28,        13
"2016-11-25 00:00:00.20",      0.70,      0.81,     -0.35,      2.18,    718.95,      7.28,        13
"2016-11-25 00:00:00.30",      0.76,      0.76,     -0.46,      2.16,    718.96,      7.28,        13
"2016-11-25 00:00:00.40",      0.70,      0.76,     -0.47,      2.19,    719.09,      7.28,        13
"2016-11-25 00:00:00.50",      0.80,      0.73,     -0.49,      2.19,    719.09,      7.28,        13
"2016-11-25 00:00:00.60",      0.82,      0.72,     -0.44,      2.17,    718.38,      7.27,        13
"2016-11-25 00:00:00.70",      0.83,      0.71,     -0.47,      2.18,    719.36,      7.27,        13
"2016-11-25 00:00:00.80",      0.79,      0.74,     -0.48,      2.20,    719.35,      7.28,        13
"2016-11-25 00:00:00.90",      0.92,      0.87,     -0.45,      2.21,    718.38,      7.29,        13
"2016-11-25 00:00:01.00",      0.91,      0.69,     -0.53,      2.15,    718.60,      7.29,        13
"2016-11-25 00:00:01.10",      1.03,      0.91,     -0.52,      2.18,    717.26,      7.28,        13
"2016-11-25 00:00:01.20",      1.04,      0.80,     -0.51,      2.17,    718.40,      7.29,        13
"2016-11-25 00:00:01.30",      1.03,      0.80,     -0.54,      2.20,    718.97,      7.28,        13
"2016-11-25 00:00:01.40",      1.07,      0.83,     -0.42,      2.22,    718.65,      7.28,        13
"2016-11-25 00:00:01.50",      1.05,      0.89,     -0.48,      2.19,    717.67,      7.27,        13
"2016-11-25 00:00:01.60",      0.99,      0.86,     -0.53,      2.22,    718.27,      7.28,        13
"2016-11-25 00:00:01.70",      0.99,      0.83,     -0.50,      2.19,    718.61,      7.28,        13
"2016-11-25 00:00:01.80",      1.00,      0.85,     -0.59,      2.20,    718.37,      7.28,        13
"2016-11-25 00:00:01.90",      1.02,      0.81,     -0.65,      2.17,    718.36,      7.28,        13
"2016-11-25 00:00:02.00",      1.03,      0.87,     -0.71,      2.17,    718.72,      7.29,        13
"2016-11-25 00:00:02.10",      1.09,      0.84,     -0.72,      2.19,    718.53,      7.28,        13
"2016-11-25 00:00:02.20",      1.07,      0.78,     -0.70,      2.21,    718.27,      7.29,        13
"2016-11-25 00:00:02.30",      1.05,      0.79,     -0.71,      2.20,    718.40,      7.28,        13
"2016-11-25 00:00:02.40",      1.05,      0.76,     -0.74,      2.17,    718.13,      7.28,        13
"2016-11-25 00:00:02.50",      1.09,      0.71,     -0.72,      2.20,    718.61,      7.27,        13
"2016-11-25 00:00:02.60",      1.01,      0.76,     -0.78,      2.16,    718.58,      7.28,        13
"2016-11-25 00:00:02.70",      1.01,      0.94,     -0.75,      2.16,    718.52,      7.27,        13
"2016-11-25 00:00:02.80",      0.98,      0.87,     -0.75,      2.17,    718.38,      7.27,        13
"2016-11-25 00:00:02.90",      0.97,      0.88,     -0.60,      2.20,    718.86,      7.27,        13
"2016-11-25 00:00:03.00",      0.88,      0.76,     -0.58,      2.16,    718.91,      7.26,        13
"2016-11-25 00:00:03.10",      0.81,      0.92,     -0.47,      2.20,    718.35,      7.29,        13
"2016-11-25 00:00:03.20",      0.71,      0.92,     -0.48,      2.18,    718.45,      7.30,        13
"2016-11-25 00:00:03.30",      0.74,      0.69,     -0.60,      2.16,    718.78,      7.28,        13
"2016-11-25 00:00:03.40",      0.86,      0.66,     -0.70,      2.17,    718.36,      7.28,        13
"2016-11-25 00:00:03.50",      0.85,      0.63,     -0.72,      2.14,    718.51,      7.28,        13
"2016-11-25 00:00:03.60",      0.78,      0.77,     -0.70,      2.14,    718.96,      7.27,        13
"2016-11-25 00:00:03.70",      0.84,      0.80,     -0.52,      2.18,    718.21,      7.28,        13
"2016-11-25 00:00:03.80",      0.75,      0.97,     -0.59,      2.17,    718.43,      7.29,        13
"2016-11-25 00:00:03.90",      0.82,      0.90,     -0.61,      2.18,    718.96,      7.29,        13
"2016-11-25 00:00:04.00",      0.78,      0.85,     -0.51,      2.18,    718.55,      7.27,        13
"2016-11-25 00:00:04.10",      0.79,      0.65,     -0.44,      2.19,    718.71,      7.28,        13
"2016-11-25 00:00:04.20",      0.84,      0.90,     -0.44,      2.15,    718.50,      7.27,        13
"2016-11-25 00:00:04.30",      0.74,      1.05,     -0.29,      2.18,    718.50,      7.28,        13
"2016-11-25 00:00:04.40",      0.76,      1.07,     -0.44,      2.15,    718.56,      7.28,        13
"2016-11-25 00:00:04.50",      0.70,      1.02,     -0.34,      2.15,    718.39,      7.29,        13
"2016-11-25 00:00:04.60",      0.61,      0.90,     -0.50,      2.19,    718.21,      7.29,        13
"2016-11-25 00:00:04.70",      0.77,      1.02,     -0.53,      2.18,    718.53,      7.29,        13
"2016-11-25 00:00:04.80",      0.67,      0.94,     -0.63,      2.14,    718.54,      7.28,        13
"2016-11-25 00:00:04.90",      0.69,      0.83,     -0.78,      2.12,    718.88,      7.28,        13
"2016-11-25 00:00:05.00",      0.77,      0.69,     -0.81,      2.16,    718.81,      7.29,        13
"2016-11-25 00:00:05.10",      0.85,      0.61,     -0.81,      2.16,    719.60,      7.29,        13
"2016-11-25 00:00:05.20",      0.89,      0.67,     -0.80,      2.17,    718.29,      7.29,        13
"2016-11-25 00:00:05.30",      1.10,      0.71,     -0.66,      2.21,    717.93,      7.30,        13
"2016-11-25 00:00:05.40",      1.43,      1.00,     -0.72,      2.30,    718.25,      7.29,        13
"2016-11-25 00:00:05.50",      1.34,      0.96,     -0.71,      2.30,    718.52,      7.29,        13
"2016-11-25 00:00:05.60",      1.24,      1.10,     -0.55,      2.31,    718.52,      7.30,        13
"2016-11-25 00:00:05.70",      1.12,      0.81,     -0.53,      2.25,    718.36,      7.30,        13
"2016-11-25 00:00:05.80",      1.06,      0.64,     -0.60,      2.22,    718.71,      7.30,        13
"2016-11-25 00:00:05.90",      0.93,      0.72,     -0.34,      2.24,    719.04,      7.30,        13
"2016-11-25 00:00:06.00",      0.76,      0.67,     -0.48,      2.21,    718.28,      7.29,        13
"2016-11-25 00:00:06.10",      0.78,      0.60,     -0.60,      2.21,    718.63,      7.30,        13
"2016-11-25 00:00:06.20",      0.88,      0.42,     -0.74,      2.19,    718.56,      7.30,        13
"2016-11-25 00:00:06.30",      1.01,      0.18,     -0.78,      2.28,    718.54,      7.29,        13
"2016-11-25 00:00:06.40",      1.06,      0.38,     -0.73,      2.27,    718.23,      7.32,        13
"2016-11-25 00:00:06.50",      1.10,      0.33,     -0.72,      2.33,    718.33,      7.29,        13
"2016-11-25 00:00:06.60",      1.07,      0.39,     -0.70,      2.31,    718.35,      7.36,        13
"2016-11-25 00:00:06.70",      1.14,      0.43,     -0.71,      2.30,    718.14,      7.35,        13
"2016-11-25 00:00:06.80",      1.19,      0.49,     -0.73,      2.34,    717.81,      7.38,        13
"2016-11-25 00:00:06.90",      1.16,      0.58,     -0.65,      2.34,    717.84,      7.37,        13
"2016-11-25 00:00:07.00",      1.20,      0.65,     -0.60,      2.33,    718.00,      7.37,        13
"2016-11-25 00:00:07.10",      1.03,      0.75,     -0.64,      2.26,    717.71,      7.33,        13
"2016-11-25 00:00:07.20",      1.02,      0.68,     -0.73,      2.26,    718.16,      7.31,        13
"2016-11-25 00:00:07.30",      1.10,      0.58,     -0.89,      2.24,    718.31,      7.31,        13
"2016-11-25 00:00:07.40",      1.19,      0.65,     -0.97,      2.18,    718.24,      7.30,        13
"2016-11-25 00:00:07.50",      1.37,      0.43,     -1.01,      2.24,    718.44,      7.30,        13
"2016-11-25 00:00:07.60",      1.24,      0.47,     -0.97,      2.26,    718.13,      7.30,        13
"2016-11-25 00:00:07.70",      1.32,      0.57,     -1.03,      2.24,    718.05,      7.32,        13
"2016-11-25 00:00:07.80",      1.39,      0.67,     -1.07,      2.27,    718.13,      7.31,        13
"2016-11-25 00:00:07.90",      1.16,      0.91,     -0.79,      2.26,    717.67,      7.34,        13
"2016-11-25 00:00:08.00",      1.31,      0.86,     -0.81,      2.28,    718.15,      7.34,        13
"2016-11-25 00:00:08.10",      1.15,      0.74,     -0.65,      2.20,    718.09,      7.33,        13
"2016-11-25 00:00:08.20",      1.18,      0.77,     -0.74,      2.25,    718.23,      7.34,        13
"2016-11-25 00:00:08.30",      1.12,      0.71,     -0.63,      2.25,    717.81,      7.31,        13
"2016-11-25 00:00:08.40",      1.13,      0.84,     -0.70,      2.22,    718.40,      7.31,        13
"2016-11-25 00:00:08.50",      1.29,      0.80,     -0.73,      2.24,    717.89,      7.30,        13
"2016-11-25 00:00:08.60",      1.23,      0.63,     -0.74,      2.24,    717.80,      7.31,        13
"2016-11-25 00:00:08.70",      1.03,      0.70,     -0.67,      2.26,    718.17,      7.30,        13
"2016-11-25 00:00:08.80",      1.14,      0.63,     -0.62,      2.22,    718.25,      7.31,        13
"2016-11-25 00:00:08.90",      1.15,      0.78,     -0.59,      2.24,    718.72,      7.30,        13
"2016-11-25 00:00:09.00",      1.05,      0.75,     -0.58,      2.28,    718.18,      7.30,        13
"2016-11-25 00:00:09.10",      0.95,      0.65,     -0.58,      2.25,    717.95,      7.31,        13
"2016-11-25 00:00:09.20",      1.02,      0.61,     -0.48,      2.22,    718.01,      7.32,        13
"2016-11-25 00:00:09.30",      1.21,      0.67,     -0.50,      2.29,    717.99,      7.31,        13
"2016-11-25 00:00:09.40",      1.15,      0.64,     -0.50,      2.27,    718.28,      7.31,        13
"2016-11-25 00:00:09.50",      1.07,      0.66,     -0.51,      2.25,    717.94,      7.31,        13
"2016-11-25 00:00:09.60",      1.12,      0.53,     -0.52,      2.23,    717.77,      7.31,        13
"2016-11-25 00:00:09.70",      1.10,      0.62,     -0.54,      2.23,    718.14,      7.30,        13
"2016-11-25 00:00:09.80",      1.06,      0.69,     -0.52,      2.24,    717.80,      7.30,        13
"2016-11-25 00:00:09.90",      1.07,      0.74,     -0.52,      2.27,    718.10,      7.29,        13
"2016-11-25 00:00:10.00",      1.12,      0.64,     -0.65,      2.23,    718.13,      7.30,        13
"2016-11-25 00:00:10.10",      1.18,      0.63,     -0.70,      2.25,    718.82,      7.30,        13
"2016-11-25 00:00:10.20",      1.26,      0.47,     -0.75,      2.26,    717.92,      7.31,        13
"2016-11-25 00:00:10.30",      1.30,      0.48,     -0.77,      2.28,    717.92,      7.32,        13
"2016-11-25 00:00:10.40",      1.24,      0.56,     -0.65,      2.26,    718.48,      7.31,        13
"2016-11-25 00:00:10.50",      1.22,      0.60,     -0.79,      2.27,    717.55,      7.32,        13
"2016-11-25 00:00:10.60",      1.31,      0.44,     -0.91,      2.20,    718.68,      7.32,        13
"2016-11-25 00:00:10.70",      1.42,      0.36,     -0.70,      2.26,    718.08,      7.30,        13
"2016-11-25 00:00:10.80",      1.42,      0.38,     -0.65,      2.28,    718.57,      7.31,        13
"2016-11-25 00:00:10.90",      1.25,      0.33,     -0.55,      2.29,    718.09,      7.32,        13
"2016-11-25 00:00:11.00",      1.22,      0.54,     -0.65,      2.23,    717.80,      7.32,        13
"2016-11-25 00:00:11.10",      1.11,      0.67,     -0.64,      2.21,    717.80,      7.32,        13
"2016-11-25 00:00:11.20",      1.19,      0.70,     -0.72,      2.28,    718.55,      7.31,        13
"2016-11-25 00:00:11.30",      1.21,      0.62,     -0.72,      2.25,    718.71,      7.32,        13
"2016-11-25 00:00:11.40",      1.26,      0.68,     -0.74,      2.25,    718.80,      7.32,        13
"2016-11-25 00:00:11.50",      1.19,      0.73,     -0.68,      2.24,    718.47,      7.31,        13
"2016-11-25 00:00:11.60",      1.23,      0.61,     -0.71,      2.24,    718.25,      7.30,        13
"2016-11-25 00:00:11.70",      1.22,      0.80,     -0.62,      2.24,    718.48,      7.32,        13
"2016-11-25 00:00:11.80",      1.22,      0.95,     -0.68,      2.24,    718.76,      7.31,        13
"2016-11-25 00:00:11.90",      1.19,      0.80,     -0.73,      2.23,    718.48,      7.32,        13
"2016-11-25 00:00:12.00",      1.19,      0.83,     -0.77,      2.25,    718.18,      7.32,        13
"2016-11-25 00:00:12.10",      1.27,      0.87,     -0.74,      2.26,    718.43,      7.32,        13
"2016-11-25 00:00:12.20",      1.32,      0.90,     -0.84,      2.29,    718.88,      7.32,        13
"2016-11-25 00:00:12.30",      1.37,      0.91,     -0.90,      2.25,    718.50,      7.32,        13
"2016-11-25 00:00:12.40",      1.30,      0.85,     -0.81,      2.30,    718.72,      7.32,        13
"2016-11-25 00:00:12.50",      1.25,      0.93,     -0.65,      2.26,    718.56,      7.33,        13
"2016-11-25 00:00:12.60",      1.13,      0.99,     -0.59,      2.25,    718.42,      7.29,        13
"2016-11-25 00:00:12.70",      1.14,      1.07,     -0.62,      2.23,    718.10,      7.31,        13
"2016-11-25 00:00:12.80",      1.14,      1.05,     -0.60,      2.24,    718.13,      7.32,        13
"2016-11-25 00:00:12.90",      1.07,      0.98,     -0.75,      2.24,    717.91,      7.32,        13
"2016-11-25 00:00:13.00",      1.08,      1.03,     -0.72,      2.30,    718.64,      7.35,        13
"2016-11-25 00:00:13.10",      1.05,      1.03,     -0.64,      2.28,    718.33,      7.35,        13
"2016-11-25 00:00:13.20",      1.03,      1.02,     -0.68,      2.25,    719.13,      7.35,        13
"2016-11-25 00:00:13.30",      1.03,      0.94,     -0.71,      2.27,    718.69,      7.35,        13
"2016-11-25 00:00:13.40",      1.09,      1.01,     -0.68,      2.25,    718.34,      7.33,        13
"2016-11-25 00:00:13.50",      0.96,      1.06,     -0.69,      2.21,    718.32,      7.32,        13
"2016-11-25 00:00:13.60",      1.07,      1.09,     -0.75,      2.25,    718.17,      7.31,        13
"2016-11-25 00:00:13.70",      1.07,      1.08,     -0.79,      2.24,    717.71,      7.30,        13
"2016-11-25 00:00:13.80",      1.00,      1.02,     -0.80,      2.21,    718.54,      7.30,        13
"2016-11-25 00:00:13.90",      0.97,      1.02,     -0.80,      2.21,    717.96,      7.29,        13
"2016-11-25 00:00:14.00",      0.92,      1.13,     -0.78,      2.18,    718.01,      7.29,        13
"2016-11-25 00:00:14.10",      0.91,      1.19,     -0.77,      2.22,    718.27,      7.30,        13
"2016-11-25 00:00:14.20",      0.88,      1.15,     -0.80,      2.20,    718.54,      7.30,        13
"2016-11-25 00:00:14.30",      0.87,      1.09,     -0.78,      2.23,    718.16,      7.29,        13
"2016-11-25 00:00:14.40",      0.87,      1.20,     -0.75,      2.17,    718.71,      7.29,        13
"2016-11-25 00:00:14.50",      0.72,      1.28,     -0.78,      2.19,    717.93,      7.29,        13
"2016-11-25 00:00:14.60",      0.81,      1.15,     -0.77,      2.20,    718.06,      7.28,        13
"2016-11-25 00:00:14.70",      0.69,      1.24,     -0.74,      2.18,    718.54,      7.29,        13
"2016-11-25 00:00:14.80",      0.84,      1.26,     -0.89,      2.21,    718.61,      7.30,        13
"2016-11-25 00:00:14.90",      0.84,      1.23,     -0.95,      2.22,    718.42,      7.30,        13
"2016-11-25 00:00:15.00",      0.75,      1.21,     -0.95,      2.18,    718.56,      7.31,        13
"2016-11-25 00:00:15.10",      0.71,      1.21,     -0.91,      2.17,    718.86,      7.31,        13
"2016-11-25 00:00:15.20",      0.78,      1.21,     -0.86,      2.19,    718.34,      7.30,        13
"2016-11-25 00:00:15.30",      0.78,      1.20,     -0.87,      2.19,    717.81,      7.30,        13
"2016-11-25 00:00:15.40",      0.75,      1.06,     -0.86,      2.17,    718.24,      7.31,        13
"2016-11-25 00:00:15.50",      0.71,      0.97,     -0.98,      2.20,    718.32,      7.31,        13
"2016-11-25 00:00:15.60",      0.85,      1.02,     -1.15,      2.20,    718.03,      7.31,        13
"2016-11-25 00:00:15.70",      0.81,      1.10,     -1.04,      2.21,    718.82,      7.30,        13
"2016-11-25 00:00:15.80",      0.80,      0.98,     -1.15,      2.18,    718.38,      7.31,        13
"2016-11-25 00:00:15.90",      0.74,      1.08,     -1.03,      2.20,    718.88,      7.30,        13
"2016-11-25 00:00:16.00",      0.78,      1.18,     -1.03,      2.19,    718.31,      7.29,        13
"2016-11-25 00:00:16.10",      0.74,      1.11,     -1.03,      2.22,    718.16,      7.28,        13
"2016-11-25 00:00:16.20",      0.76,      1.20,     -0.92,      2.19,    718.92,      7.29,        13
"2016-11-25 00:00:16.30",      0.72,      1.23,     -0.97,      2.16,    718.51,      7.27,        13
"2016-11-25 00:00:16.40",      0.75,      1.37,     -1.00,      2.17,    718.64,      7.29,        13
"2016-11-25 00:00:16.50",      0.72,      1.25,     -1.11,      2.13,    718.14,      7.26,        13
"2016-11-25 00:00:16.60",      0.79,      1.41,     -1.07,      2.15,    719.21,      7.27,        13
"2016-11-25 00:00:16.70",      0.77,      1.41,     -1.08,      2.17,    718.41,      7.26,        13
"2016-11-25 00:00:16.80",      0.76,      1.35,     -1.10,      2.14,    719.44,      7.27,        13
"2016-11-25 00:00:16.90",      0.67,      1.28,     -1.05,      2.14,    719.01,      7.28,        13
"2016-11-25 00:00:17.00",      0.69,      1.45,     -0.92,      2.14,    718.87,      7.27,        13
"2016-11-25 00:00:17.10",      0.73,      1.62,     -0.81,      2.11,    718.66,      7.26,        13
"2016-11-25 00:00:17.20",      0.68,      1.51,     -1.01,      2.14,    719.04,      7.26,        13
"2016-11-25 00:00:17.30",      0.66,      1.54,     -1.08,      2.16,    718.73,      7.23,        13
"2016-11-25 00:00:17.40",      0.76,      1.55,     -1.25,      2.10,    718.66,      7.23,        13
"2016-11-25 00:00:17.50",      0.73,      1.54,     -1.16,      2.11,    718.79,      7.25,        13
"2016-11-25 00:00:17.60",      0.73,      1.63,     -0.87,      2.08,    719.12,      7.25,        13
"2016-11-25 00:00:17.70",      0.77,      1.43,     -0.78,      2.03,    719.61,      7.22,        13
"2016-11-25 00:00:17.80",      0.72,      1.54,     -1.05,      2.05,    718.88,      7.21,        13
"2016-11-25 00:00:17.90",      0.59,      1.47,     -1.31,      2.00,    718.98,      7.22,        13
"2016-11-25 00:00:18.00",      0.52,      1.19,     -1.18,      2.04,    719.10,      7.20,        13
"2016-11-25 00:00:18.10",      1.01,      1.42,     -1.56,      1.98,    719.28,      7.21,        13
"2016-11-25 00:00:18.20",      0.99,      1.89,     -1.49,      2.02,    719.36,      7.21,        13
"2016-11-25 00:00:18.30",      0.75,      1.41,     -1.87,      2.01,    718.77,      7.21,        13
"2016-11-25 00:00:18.40",      1.02,      1.50,     -1.58,      2.03,    718.79,      7.21,        13
"2016-11-25 00:00:18.50",      0.92,      1.60,     -1.78,      2.10,    719.74,      7.22,        13
"2016-11-25 00:00:18.60",      1.14,      1.25,     -1.69,      2.05,    719.61,      7.21,        13
"2016-11-25 00:00:18.70",      0.89,      1.64,     -1.81,      2.07,    719.35,      7.22,        13
"2016-11-25 00:00:18.80",      0.85,      1.73,     -1.97,      2.06,    719.15,      7.22,        13
"2016-11-25 00:00:18.90",      0.71,      2.08,     -1.82,      2.11,    718.58,      7.22,        13
"2016-11-25 00:00:19.00",      1.04,      1.70,     -1.76,      2.02,    718.58,      7.20,        13
"2016-11-25 00:00:19.10",      1.10,      1.84,     -1.80,      2.09,    718.77,      7.21,        13
"2016-11-25 00:00:19.20",      1.13,      1.90,     -1.74,      2.02,    719.56,      7.21,        13
"2016-11-25 00:00:19.30",      1.08,      1.91,     -1.63,      2.03,    718.93,      7.20,        13
"2016-11-25 00:00:19.40",      1.18,      1.77,     -1.71,      2.01,    719.12,      7.21,        13
"2016-11-25 00:00:19.50",      1.20,      1.75,     -1.71,      2.06,    719.26,      7.20,        13
"2016-11-25 00:00:19.60",      1.18,      1.75,     -1.77,      2.04,    719.52,      7.20,        13
"2016-11-25 00:00:19.70",      1.21,      1.58,     -1.79,      2.03,    719.15,      7.22,        13
"2016-11-25 00:00:19.80",      1.13,      1.59,     -1.80,      2.01,    719.29,      7.21,        13
"2016-11-25 00:00:19.90",      1.08,      1.54,     -1.89,      2.03,    718.85,      7.21,        13
"2016-11-25 00:00:20.00",      1.04,      1.57,     -1.73,      2.05,    719.21,      7.21,        13
"2016-11-25 00:00:20.10",      0.90,      1.64,     -1.66,      2.04,    719.22,      7.20,        13
"2016-11-25 00:00:20.20",      0.90,      1.64,     -1.62,      1.99,    719.00,      7.22,        13
"2016-11-25 00:00:20.30",      0.85,      1.90,     -1.73,      2.05,    719.38,      7.22,        13
"2016-11-25 00:00:20.40",      0.93,      1.79,     -1.69,      2.01,    719.17,      7.21,        13
"2016-11-25 00:00:20.50",      0.89,      2.00,     -1.72,      2.06,    719.34,      7.24,        13
"2016-11-25 00:00:20.60",      0.82,      1.97,     -1.59,      2.07,    719.53,      7.23,        13
"2016-11-25 00:00:20.70",      0.97,      1.78,     -1.62,      2.01,    719.25,      7.23,        13
"2016-11-25 00:00:20.80",      1.03,      1.72,     -1.59,      2.00,    719.38,      7.23,        13
"2016-11-25 00:00:20.90",      1.04,      1.84,     -1.51,      2.04,    719.89,      7.23,        13
"2016-11-25 00:00:21.00",      0.86,      1.76,     -1.39,      2.05,    719.09,      7.24,        13
"2016-11-25 00:00:21.10",      0.83,      1.76,     -1.27,      1.96,    719.15,      7.22,        13
"2016-11-25 00:00:21.20",      0.75,      1.61,     -1.22,      2.03,    719.69,      7.21,        13
"2016-11-25 00:00:21.30",      1.04,      1.65,     -1.29,      2.01,    719.06,      7.21,        13
"2016-11-25 00:00:21.40",      0.94,      1.57,     -1.32,      2.03,    719.63,      7.22,        13
"2016-11-25 00:00:21.50",      0.95,      1.64,     -1.26,      2.02,    718.81,      7.21,        13
"2016-11-25 00:00:21.60",      0.95,      1.58,     -1.26,      2.02,    719.40,      7.21,        13
"2016-11-25 00:00:21.70",      1.09,      1.34,     -1.39,      2.02,    719.52,      7.21,        13
"2016-11-25 00:00:21.80",      1.02,      1.44,     -1.44,      2.03,    719.48,      7.21,        13
"2016-11-25 00:00:21.90",      1.03,      1.48,     -1.42,      1.99,    719.08,      7.21,        13
"2016-11-25 00:00:22.00",      1.04,      1.44,     -1.50,      2.03,    719.12,      7.21,        13
"2016-11-25 00:00:22.10",      1.05,      1.43,     -1.53,      2.02,    719.55,      7.20,        13
"2016-11-25 00:00:22.20",      0.95,      1.54,     -1.44,      2.00,    719.09,      7.21,        13
"2016-11-25 00:00:22.30",      0.77,      1.62,     -1.34,      2.00,    719.21,      7.21,        13
"2016-11-25 00:00:22.40",      0.88,      1.41,     -1.32,      1.98,    719.40,      7.21,        13
"2016-11-25 00:00:22.50",      0.69,      1.51,     -1.13,      2.02,    718.79,      7.21,        13
"2016-11-25 00:00:22.60",      0.79,      1.49,     -1.32,      2.02,    719.46,      7.21,        13
"2016-11-25 00:00:22.70",      0.75,      1.60,     -1.43,      2.04,    719.47,      7.21,        13
"2016-11-25 00:00:22.80",      0.93,      1.71,     -1.55,      2.04,    719.20,      7.21,        13
"2016-11-25 00:00:22.90",      0.91,      1.64,     -1.50,      2.00,    718.93,      7.21,        13
"2016-11-25 00:00:23.00",      0.97,      1.76,     -1.49,      2.01,    719.63,      7.21,        13
"2016-11-25 00:00:23.10",      1.00,      1.67,     -1.52,      2.00,    718.56,      7.21,        13
"2016-11-25 00:00:23.20",      0.94,      1.62,     -1.52,      2.01,    719.15,      7.21,        13
"2016-11-25 00:00:23.30",      0.93,      1.50,     -1.59,      2.01,    719.05,      7.21,        13
"2016-11-25 00:00:23.40",      0.90,      1.53,     -1.59,      2.00,    719.14,      7.21,        13