"2017-06-05 00:00:00.00",      2.17,     -0.96,      0.44,     28.26,    696.90,      7.50,        14
"2017-06-05 00:00:00.10",      2.02,     -0.93,      0.56,     28.22,    695.43,      7.33,        14
"2017-06-05 00:00:00.20",      1.94,     -0.91,      0.27,     28.21,    695.81,      7.34,        14
"2017-06-05 00:00:00.30",      1.65,     -0.72,      0.53,     27.98,    696.64,      7.52,        14
"2017-06-05 00:00:00.40",      1.47,     -0.31,      0.72,     27.96,    696.44,      7.51,        14
"2017-06-05 00:00:00.50",      1.77,     -0.28,      0.56,     27.93,    697.04,      7.54,        14
"2017-06-05 00:00:00.60",      1.67,     -0.40,      0.67,     28.00,    697.61,      7.56,        14
"2017-06-05 00:00:00.70",      1.51,     -0.85,      0.38,     28.20,    696.79,      7.50,        14
"2017-06-05 00:00:00.80",      2.03,     -1.04,      0.50,     28.14,    696.18,      7.44,        14
"2017-06-05 00:00:00.90",      2.03,     -1.03,      0.56,     28.12,    695.83,      7.42,        14
"2017-06-05 00:00:01.00",      1.98,     -1.08,      0.64,     28.14,    695.99,      7.45,        14
"2017-06-05 00:00:01.10",      1.82,     -1.27,      0.74,     27.90,    696.18,      7.48,        14
"2017-06-05 00:00:01.20",      1.88,     -1.05,      0.82,     27.97,    695.35,      7.48,        14
"2017-06-05 00:00:01.30",      1.72,     -1.24,      0.60,     28.04,    696.72,      7.54,        14
"2017-06-05 00:00:01.40",      1.63,     -1.08,      0.28,     27.97,    696.67,      7.54,        14
"2017-06-05 00:00:01.50",  -9999.00,     -0.97,  -9999.00,     27.98,    696.03,      7.52,        14
"2017-06-05 00:00:01.60",  -9999.00,     -0.64,  -9999.00,     27.93,    697.24,      7.62,        14
"2017-06-05 00:00:01.70",  -9999.00,      0.07,  -9999.00,     27.79,    698.39,      7.74,        14
"2017-06-05 00:00:01.80",  -9999.00,     -0.17,  -9999.00,     27.79,    699.85,      7.82,        14
"2017-06-05 00:00:01.90",  -9999.00,      0.11,  -9999.00,     27.78,    698.48,      7.82,        14
"2017-06-05 00:00:02.00",  -9999.00,     -0.13,  -9999.00,     27.89,    698.23,      7.78,        14
"2017-06-05 00:00:02.10",  -9999.00,      0.03,  -9999.00,     27.77,    698.67,      7.79,        14
"2017-06-05 00:00:02.20",  -9999.00,     -0.25,  -9999.00,     27.86,    697.79,      7.74,        14
"2017-06-05 00:00:02.30",  -9999.00,     -0.00,  -9999.00,     27.83,    697.84,      7.73,        14
"2017-06-05 00:00:02.40",  -9999.00,      0.20,  -9999.00,     27.77,    699.00,      7.76,        14
"2017-06-05 00:00:02.50",  -9999.00,      0.64,  -9999.00,     27.76,    699.28,      7.76,        14
"2017-06-05 00:00:02.60",      1.68,      0.44,      0.74,     27.79,    699.28,      7.76,        14
"2017-06-05 00:00:02.70",      1.70,     -0.22,      0.46,     27.93,    698.84,      7.72,        14
"2017-06-05 00:00:02.80",      1.82,      0.06,      0.43,     27.79,    699.17,      7.81,        14
"2017-06-05 00:00:02.90",      2.07,     -0.02,      0.53,     27.78,    699.47,      7.79,        14
"2017-06-05 00:00:03.00",      1.81,      0.15,      0.61,     27.79,    699.11,      7.81,        14
"2017-06-05 00:00:03.10",      2.36,      0.48,      0.77,     27.86,    699.40,      7.80,        14
"2017-06-05 00:00:03.20",      1.52,      0.43,      0.50,     27.82,    699.78,      7.78,        14
"2017-06-05 00:00:03.30",      1.72,      0.35,      0.78,     27.74,    699.90,      7.80,        14
"2017-06-05 00:00:03.40",      1.48,      0.67,      0.77,     27.83,    699.31,      7.77,        14
"2017-06-05 00:00:03.50",      1.66,      0.48,      0.33,     27.70,    699.94,      7.78,        14
"2017-06-05 00:00:03.60",      1.99,      0.29,      0.05,     27.74,    699.28,      7.77,        14
"2017-06-05 00:00:03.70",      1.95,      0.30,     -0.21,     27.78,    699.79,      7.80,        14
"2017-06-05 00:00:03.80",      1.91,      0.59,     -0.21,     27.75,    699.54,      7.79,        14
"2017-06-05 00:00:03.90",      1.88,      0.25,     -0.21,     27.76,    699.85,      7.78,        14
"2017-06-05 00:00:04.00",      1.84,      0.19,     -0.11,     27.73,    699.76,      7.82,        14
"2017-06-05 00:00:04.10",      1.99,      0.31,     -0.20,     27.74,    700.07,      7.85,        14
"2017-06-05 00:00:04.20",      1.99,      0.50,      0.09,     27.73,    700.61,      7.83,        14
"2017-06-05 00:00:04.30",      2.12,      0.35,     -0.15,     27.71,    701.66,      7.96,        14
"2017-06-05 00:00:04.40",      2.07,      0.35,     -0.49,     28.01,    698.62,      7.63,        14
"2017-06-05 00:00:04.50",      1.96,      0.18,     -0.54,     28.11,    696.66,      7.42,        14
"2017-06-05 00:00:04.60",      1.99,     -0.05,     -0.37,     28.20,    696.20,      7.35,        14
"2017-06-05 00:00:04.70",      2.07,     -0.15,     -0.32,     28.37,    695.28,      7.38,        14
"2017-06-05 00:00:04.80",      2.27,     -0.19,     -0.47,     28.27,    694.27,      7.26,        14
"2017-06-05 00:00:04.90",      2.54,     -0.68,     -0.60,     28.04,    695.38,      7.37,        14
"2017-06-05 00:00:05.00",      2.91,     -0.83,     -0.27,     28.20,    695.96,      7.37,        14
"2017-06-05 00:00:05.10",      2.92,     -0.40,      0.08,     28.18,    695.78,      7.36,        14
"2017-06-05 00:00:05.20",      2.42,     -0.00,     -0.01,     28.19,    696.43,      7.48,        14
"2017-06-05 00:00:05.30",      2.22,     -0.72,      0.03,     28.21,    694.42,      7.32,        14
"2017-06-05 00:00:05.40",      2.80,     -0.27,     -0.30,     28.30,    696.12,      7.47,        14
"2017-06-05 00:00:05.50",      2.77,     -0.06,     -0.42,     28.28,    695.10,      7.32,        14
"2017-06-05 00:00:05.60",      2.77,     -0.24,     -0.32,     28.30,    694.61,      7.31,        14
"2017-06-05 00:00:05.70",      2.69,     -0.19,     -0.30,     28.28,    694.00,      7.30,        14
"2017-06-05 00:00:05.80",      2.72,     -0.33,     -0.49,     28.24,    694.20,      7.36,        14
"2017-06-05 00:00:05.90",      2.83,     -0.31,     -0.63,     28.26,    693.81,      7.38,        14
"2017-06-05 00:00:06.00",      2.86,     -0.42,     -0.64,     28.22,    694.54,      7.37,        14
"2017-06-05 00:00:06.10",      3.02,     -0.34,     -0.68,     28.22,    694.55,      7.38,        14
"2017-06-05 00:00:06.20",      3.48,     -0.33,     -0.58,     28.27,    694.85,      7.29,        14
"2017-06-05 00:00:06.30",      3.35,     -0.29,     -0.39,     28.22,    694.83,      7.34,        14
"2017-06-05 00:00:06.40",      3.28,     -0.42,     -0.34,     28.22,    694.11,      7.35,        14
"2017-06-05 00:00:06.50",      3.20,     -0.20,     -0.24,     28.24,    694.56,      7.32,        14
"2017-06-05 00:00:06.60",      3.29,     -0.41,     -0.53,     28.40,    694.38,      7.37,        14
"2017-06-05 00:00:06.70",      3.17,     -0.51,     -0.27,     28.22,    694.39,      7.33,        14
"2017-06-05 00:00:06.80",      3.29,     -0.08,     -0.19,     28.16,    695.59,      7.42,        14
"2017-06-05 00:00:06.90",      3.19,      0.07,     -0.28,     28.33,    694.51,      7.38,        14
"2017-06-05 00:00:07.00",      3.08,     -0.29,     -0.56,     28.37,    694.28,      7.15,        14
"2017-06-05 00:00:07.10",      3.08,     -0.13,     -0.46,     28.39,    693.57,      7.18,        14
"2017-06-05 00:00:07.20",      3.10,     -0.16,     -0.34,     28.29,    693.93,      7.14,        14
"2017-06-05 00:00:07.30",      3.02,      0.03,     -0.24,     28.30,    694.07,      7.24,        14
"2017-06-05 00:00:07.40",      3.08,     -0.04,     -0.14,     28.32,    694.35,      7.16,        14
"2017-06-05 00:00:07.50",      2.84,     -0.08,     -0.23,     28.37,    693.67,      7.14,        14
"2017-06-05 00:00:07.60",      2.80,      0.04,     -0.04,     28.41,    693.74,      7.10,        14
"2017-06-05 00:00:07.70",      2.79,     -0.10,      0.11,     28.40,    693.37,      7.03,        14
"2017-06-05 00:00:07.80",      2.72,     -0.05,     -0.03,     28.43,    693.64,      7.09,        14
"2017-06-05 00:00:07.90",      2.67,     -0.07,     -0.06,     28.43,    694.05,      7.20,        14
"2017-06-05 00:00:08.00",      2.74,     -0.07,     -0.20,     28.41,    693.60,      7.15,        14
"2017-06-05 00:00:08.10",      2.76,     -0.23,     -0.14,     28.38,    694.22,      7.27,        14
"2017-06-05 00:00:08.20",      2.79,     -0.14,     -0.17,     28.29,    693.98,      7.21,        14
"2017-06-05 00:00:08.30",      2.83,     -0.09,     -0.15,     28.38,    694.19,      7.25,        14
"2017-06-05 00:00:08.40",      2.83,     -0.13,     -0.16,     28.37,    694.22,      7.19,        14
"2017-06-05 00:00:08.50",      2.89,     -0.10,     -0.20,     28.30,    694.22,      7.34,        14
"2017-06-05 00:00:08.60",      2.96,     -0.20,     -0.28,     28.26,    694.13,      7.33,        14
"2017-06-05 00:00:08.70",      2.75,     -0.07,     -0.24,     28.36,    694.30,      7.35,        14
"2017-06-05 00:00:08.80",      2.85,     -0.44,     -0.34,     28.47,    693.69,      7.08,        14
"2017-06-05 00:00:08.90",      2.85,     -0.15,     -0.10,     28.43,    693.51,      7.17,        14
"2017-06-05 00:00:09.00",      2.96,     -0.24,     -0.17,     28.42,    696.51,      7.40,        14
"2017-06-05 00:00:09.10",      3.07,     -0.09,     -0.27,     28.32,    693.46,      7.05,        14
"2017-06-05 00:00:09.20",      2.95,     -0.32,     -0.12,     28.24,    694.40,      7.45,        14
"2017-06-05 00:00:09.30",      2.85,     -0.40,     -0.14,     28.25,    694.33,      7.43,        14
"2017-06-05 00:00:09.40",      2.85,     -0.43,     -0.14,     28.12,    694.41,      7.53,        14
"2017-06-05 00:00:09.50",      2.92,     -0.53,     -0.17,     28.16,    694.24,      7.56,        14
"2017-06-05 00:00:09.60",      2.84,     -0.50,     -0.08,     28.13,    694.21,      7.52,        14
"2017-06-05 00:00:09.70",      2.79,     -0.59,     -0.05,     28.14,    694.53,      7.53,        14
"2017-06-05 00:00:09.80",      2.89,     -0.54,     -0.02,     28.13,    694.65,      7.50,        14
"2017-06-05 00:00:09.90",      2.94,     -0.54,     -0.13,     28.18,    694.68,      7.55,        14
"2017-06-05 00:00:10.00",      2.93,     -0.43,     -0.36,     28.23,    694.97,      7.51,        14
"2017-06-05 00:00:10.10",      2.93,     -0.36,     -0.28,     28.23,    694.27,      7.48,        14
"2017-06-05 00:00:10.20",      2.95,     -0.40,     -0.32,     28.25,    693.89,      7.52,        14
"2017-06-05 00:00:10.30",      2.86,     -0.41,     -0.11,     28.16,    695.06,      7.58,        14
"2017-06-05 00:00:10.40",      3.01,     -0.54,     -0.23,     28.20,    694.56,      7.58,        14
"2017-06-05 00:00:10.50",      3.07,     -0.47,     -0.38,     28.32,    694.10,      7.33,        14
"2017-06-05 00:00:10.60",      3.12,     -0.61,     -0.38,     28.14,    694.52,      7.45,        14
"2017-06-05 00:00:10.70",      3.28,     -0.54,     -0.36,     28.31,    695.01,      7.38,        14
"2017-06-05 00:00:10.80",      3.42,     -0.40,     -0.24,     28.23,    696.30,      7.45,        14
"2017-06-05 00:00:10.90",      3.20,     -0.20,      0.13,     28.18,    695.60,      7.47,        14
"2017-06-05 00:00:11.00",      3.07,     -0.24,      0.13,     28.06,    696.27,      7.47,        14
"2017-06-05 00:00:11.10",      3.37,     -0.62,      0.33,     28.11,    696.16,      7.49,        14
"2017-06-05 00:00:11.20",      3.33,     -0.61,     -0.32,     28.16,    697.19,      7.52,        14
"2017-06-05 00:00:11.30",      3.12,     -0.42,     -0.24,     28.34,    694.65,      7.43,        14
"2017-06-05 00:00:11.40",      3.14,     -0.53,     -0.15,     28.27,    696.19,      7.47,        14
"2017-06-05 00:00:11.50",      3.43,      0.07,     -0.14,     28.04,    698.13,      7.57,        14
"2017-06-05 00:00:11.60",      3.36,     -0.24,     -0.24,     28.25,    694.97,      7.36,        14
"2017-06-05 00:00:11.70",      3.23,     -0.27,     -0.28,     28.22,    694.80,      7.39,        14
"2017-06-05 00:00:11.80",      3.05,     -0.30,     -0.26,     28.30,    694.98,      7.40,        14
"2017-06-05 00:00:11.90",      3.00,     -0.33,     -0.10,     28.15,    695.12,      7.45,        14
"2017-06-05 00:00:12.00",      2.81,     -0.37,     -0.19,     28.29,    694.76,      7.46,        14
"2017-06-05 00:00:12.10",      3.03,     -0.11,     -0.32,     28.19,    694.74,      7.49,        14
"2017-06-05 00:00:12.20",      2.91,     -0.18,     -0.22,     28.16,    696.07,      7.63,        14
"2017-06-05 00:00:12.30",      2.78,     -0.25,     -0.19,     28.11,    697.61,      7.74,        14
"2017-06-05 00:00:12.40",      2.79,     -0.27,     -0.21,     28.01,    697.53,      7.75,        14
"2017-06-05 00:00:12.50",      2.78,     -0.31,     -0.19,     28.01,    698.70,      7.81,        14
"2017-06-05 00:00:12.60",      2.66,     -0.29,     -0.22,     27.89,    699.17,      7.91,        14
"2017-06-05 00:00:12.70",      2.65,     -0.27,     -0.07,     27.77,    699.95,      7.95,        14
"2017-06-05 00:00:12.80",      2.80,      0.01,      0.00,     27.80,    698.65,      7.90,        14
"2017-06-05 00:00:12.90",      3.11,      0.04,     -0.35,     28.19,    699.16,      7.80,        14
"2017-06-05 00:00:13.00",      2.89,     -0.15,     -0.40,     28.33,    699.07,      7.78,        14
"2017-06-05 00:00:13.10",      2.72,     -0.24,     -0.17,     28.30,    697.47,      7.59,        14
"2017-06-05 00:00:13.20",      2.59,     -0.15,     -0.04,     28.10,    699.11,      7.79,        14
"2017-06-05 00:00:13.30",      2.63,     -0.14,      0.07,     27.74,    700.88,      7.97,        14
"2017-06-05 00:00:13.40",      2.83,     -0.20,     -0.03,     27.77,    700.99,      7.98,        14
"2017-06-05 00:00:13.50",      2.84,     -0.16,     -0.02,     27.87,    703.03,      8.02,        14
"2017-06-05 00:00:13.60",      2.89,     -0.25,     -0.15,     28.36,    694.96,      7.27,        14
"2017-06-05 00:00:13.70",      3.04,     -0.35,     -0.25,     28.29,    695.69,      7.36,        14
"2017-06-05 00:00:13.80",      2.99,     -0.41,     -0.17,     28.31,    695.13,      7.36,        14
"2017-06-05 00:00:13.90",      2.89,     -0.32,      0.00,     28.35,    695.21,      7.30,        14
"2017-06-05 00:00:14.00",      3.03,     -0.32,     -0.22,     28.21,    695.00,      7.33,        14
"2017-06-05 00:00:14.10",      2.93,     -0.35,     -0.30,     28.31,    695.62,      7.34,        14
"2017-06-05 00:00:14.20",      2.70,     -0.31,     -0.12,     28.29,    695.89,      7.33,        14
"2017-06-05 00:00:14.30",      2.75,     -0.40,     -0.16,     28.27,    695.27,      7.27,        14
"2017-06-05 00:00:14.40",      2.70,     -0.51,      0.04,     28.26,    695.44,      7.37,        14
"2017-06-05 00:00:14.50",      2.79,     -0.34,      0.11,     28.21,    695.63,      7.39,        14
"2017-06-05 00:00:14.60",      2.67,     -0.43,      0.13,     28.25,    695.42,      7.38,        14
"2017-06-05 00:00:14.70",      2.61,     -0.24,      0.10,     28.23,    695.31,      7.41,        14
"2017-06-05 00:00:14.80",      2.67,     -0.25,      0.13,     28.27,    696.08,      7.37,        14
"2017-06-05 00:00:14.90",      2.68,     -0.02,     -0.09,     28.21,    695.95,      7.38,        14
"2017-06-05 00:00:15.00",      2.43,     -0.06,      0.11,     28.32,    695.57,      7.35,        14
"2017-06-05 00:00:15.10",      2.57,      0.02,     -0.09,     28.29,    696.89,      7.50,        14
"2017-06-05 00:00:15.20",      2.56,      0.21,      0.03,     28.20,    699.40,      7.70,        14
"2017-06-05 00:00:15.30",      2.48,     -0.45,     -0.16,     28.29,    696.95,      7.49,        14
"2017-06-05 00:00:15.40",      2.54,      0.06,     -0.05,     28.31,    696.02,      7.39,        14
"2017-06-05 00:00:15.50",      2.58,     -0.08,     -0.22,     28.34,    693.66,      7.18,        14
"2017-06-05 00:00:15.60",      2.77,     -0.14,     -0.21,     28.32,    693.49,      7.17,        14
"2017-06-05 00:00:15.70",      2.60,     -0.39,     -0.14,     28.33,    694.67,      7.33,        14
"2017-06-05 00:00:15.80",      2.43,     -0.61,     -0.15,     28.23,    694.10,      7.38,        14
"2017-06-05 00:00:15.90",      2.64,     -0.35,     -0.15,     28.31,    694.98,      7.38,        14
"2017-06-05 00:00:16.00",      2.63,     -0.31,     -0.15,     28.38,    694.49,      7.21,        14
"2017-06-05 00:00:16.10",      2.70,     -0.33,     -0.17,     28.36,    694.47,      7.27,        14
"2017-06-05 00:00:16.20",      2.60,     -0.29,     -0.08,     28.41,    694.01,      7.21,        14
"2017-06-05 00:00:16.30",      2.54,     -0.38,     -0.13,     28.26,    694.96,      7.33,        14
"2017-06-05 00:00:16.40",      2.76,     -0.43,     -0.23,     28.31,    695.25,      7.42,        14
"2017-06-05 00:00:16.50",      2.72,     -0.44,     -0.25,     28.23,    694.96,      7.42,        14
"2017-06-05 00:00:16.60",      2.62,     -0.43,     -0.28,     28.31,    693.93,      7.26,        14
"2017-06-05 00:00:16.70",      2.71,     -0.34,     -0.27,     28.29,    694.03,      7.31,        14
"2017-06-05 00:00:16.80",      2.73,     -0.27,     -0.11,     28.32,    694.39,      7.29,        14
"2017-06-05 00:00:16.90",      2.71,     -0.33,     -0.16,     28.33,    694.56,      7.31,        14
"2017-06-05 00:00:17.00",      2.94,     -0.39,     -0.24,     28.34,    694.27,      7.31,        14
"2017-06-05 00:00:17.10",      2.87,     -0.44,     -0.24,     28.33,    694.25,      7.36,        14
"2017-06-05 00:00:17.20",      2.83,     -0.53,     -0.38,     28.22,    694.29,      7.38,        14
"2017-06-05 00:00:17.30",      2.65,     -0.47,     -0.19,     28.25,    694.16,      7.37,        14
"2017-06-05 00:00:17.40",      2.88,     -0.55,     -0.53,     28.35,    694.10,      7.19,        14
"2017-06-05 00:00:17.50",      2.91,     -0.48,     -0.46,     28.39,    693.87,      7.09,        14
"2017-06-05 00:00:17.60",      2.93,     -0.43,     -0.55,     28.38,    693.51,      7.11,        14
"2017-06-05 00:00:17.70",      2.87,     -0.30,     -0.57,     28.42,    693.90,      7.15,        14
"2017-06-05 00:00:17.80",      3.05,     -0.30,     -0.63,     28.27,    693.83,      7.16,        14
"2017-06-05 00:00:17.90",      2.99,     -0.35,     -0.57,     28.24,    694.25,      7.12,        14
"2017-06-05 00:00:18.00",      2.79,     -0.25,     -0.54,     28.33,    693.93,      7.10,        14
"2017-06-05 00:00:18.10",      2.67,     -0.09,     -0.14,     28.37,    693.99,      7.07,        14
"2017-06-05 00:00:18.20",      2.67,     -0.14,     -0.26,     28.35,    694.07,      7.08,        14
"2017-06-05 00:00:18.30",      2.51,     -0.28,     -0.33,     28.22,    694.46,      7.47,        14
"2017-06-05 00:00:18.40",      2.51,     -0.36,     -0.37,     28.14,    694.34,      7.18,        14
"2017-06-05 00:00:18.50",      2.53,     -0.16,     -0.22,     28.40,    694.64,      7.18,        14
"2017-06-05 00:00:18.60",      2.40,     -0.31,     -0.31,     28.23,    693.88,      7.18,        14
"2017-06-05 00:00:18.70",      2.42,     -0.47,     -0.22,     28.24,    694.58,      7.40,        14
"2017-06-05 00:00:18.80",      2.31,     -0.50,     -0.07,     28.24,    693.57,      7.32,        14
"2017-06-05 00:00:18.90",      2.20,     -0.35,     -0.01,     28.31,    694.04,      7.31,        14
"2017-06-05 00:00:19.00",      2.18,     -0.37,     -0.21,     28.28,    694.51,      7.27,        14
"2017-06-05 00:00:19.10",      2.47,     -0.64,     -0.18,     28.19,    694.44,      7.34,        14
"2017-06-05 00:00:19.20",      2.48,     -0.52,     -0.14,     28.24,    694.38,      7.37,        14
"2017-06-05 00:00:19.30",      2.64,     -0.63,     -0.08,     28.21,    694.13,      7.51,        14
"2017-06-05 00:00:19.40",      2.64,     -0.64,     -0.27,     27.93,    694.23,      7.58,        14
"2017-06-05 00:00:19.50",      2.58,     -0.62,     -0.24,     27.95,    694.47,      7.73,        14
"2017-06-05 00:00:19.60",      2.58,     -0.72,     -0.25,     28.01,    695.12,      7.78,        14
"2017-06-05 00:00:19.70",      2.57,     -0.66,     -0.24,     27.99,    694.45,      7.70,        14
"2017-06-05 00:00:19.80",      2.60,     -0.67,     -0.23,     27.88,    694.48,      7.82,        14
"2017-06-05 00:00:19.90",      2.50,     -0.72,     -0.19,     27.96,    695.17,      7.67,        14
"2017-06-05 00:00:20.00",      2.42,     -0.73,     -0.13,     27.95,    694.37,      7.67,        14
"2017-06-05 00:00:20.10",      2.48,     -0.73,     -0.12,     27.95,    694.31,      7.88,        14
"2017-06-05 00:00:20.20",      2.35,     -0.88,     -0.21,     27.99,    694.27,      7.82,        14
"2017-06-05 00:00:20.30",      2.30,     -1.01,     -0.03,     27.97,    694.86,      7.77,        14
"2017-06-05 00:00:20.40",      2.30,     -1.04,     -0.02,     27.89,    694.38,      7.82,        14
"2017-06-05 00:00:20.50",      2.29,     -0.91,      0.12,     27.93,    694.62,      7.79,        14
"2017-06-05 00:00:20.60",      2.36,     -1.02,      0.17,     28.00,    694.66,      7.81,        14
"2017-06-05 00:00:20.70",      2.38,     -0.99,     -0.02,     28.01,    695.06,      7.70,        14
"2017-06-05 00:00:20.80",      1.96,     -0.48,      0.91,     28.01,    695.66,      7.56,        14
"2017-06-05 00:00:20.90",      2.15,     -0.35,      0.98,     27.97,    696.65,      7.58,        14
"2017-06-05 00:00:21.00",      2.86,      0.06,      0.96,     27.98,    696.15,      7.52,        14
"2017-06-05 00:00:21.10",      2.82,     -0.34,      0.66,     27.90,    696.73,      7.50,        14
"2017-06-05 00:00:21.20",      2.30,     -0.18,      0.77,     28.01,    696.28,      7.47,        14
"2017-06-05 00:00:21.30",      3.24,      1.22,      0.55,     28.09,    696.86,      7.51,        14
"2017-06-05 00:00:21.40",      3.10,      0.48,      0.43,     28.20,    696.22,      7.44,        14
"2017-06-05 00:00:21.50",      2.97,      0.20,     -0.28,     28.21,    694.53,      7.28,        14
"2017-06-05 00:00:21.60",      2.83,     -0.07,     -0.29,     28.32,    694.95,      7.38,        14
"2017-06-05 00:00:21.70",      2.63,     -0.25,     -0.21,     28.28,    694.84,      7.39,        14
"2017-06-05 00:00:21.80",      2.69,     -0.22,     -0.01,     28.25,    695.50,      7.45,        14
"2017-06-05 00:00:21.90",      2.79,     -0.23,     -0.04,     28.24,    694.91,      7.33,        14
"2017-06-05 00:00:22.00",      2.81,     -0.13,     -0.15,     28.32,    695.74,      7.38,        14
"2017-06-05 00:00:22.10",      2.78,     -0.32,     -0.19,     28.29,    693.97,      7.25,        14
"2017-06-05 00:00:22.20",      2.76,     -0.33,     -0.12,     28.31,    694.85,      7.32,        14
"2017-06-05 00:00:22.30",      2.67,     -0.41,     -0.09,     28.31,    693.70,      7.30,        14
"2017-06-05 00:00:22.40",      2.64,     -0.50,     -0.18,     28.20,    694.49,      7.42,        14
"2017-06-05 00:00:22.50",      2.81,     -0.44,     -0.21,     28.19,    694.37,      7.43,        14
"2017-06-05 00:00:22.60",      2.70,     -0.54,     -0.14,     28.23,    694.87,      7.35,        14
"2017-06-05 00:00:22.70",      2.71,     -0.40,     -0.08,     28.30,    696.40,      7.52,        14
"2017-06-05 00:00:22.80",      3.02,     -0.26,     -0.32,     28.10,    695.59,      7.59,        14
"2017-06-05 00:00:22.90",      2.64,     -0.80,     -0.35,     28.15,    695.23,      7.56,        14
"2017-06-05 00:00:23.00",      2.98,     -0.98,     -0.25,     28.00,    695.18,      7.66,        14
"2017-06-05 00:00:23.10",      3.01,     -0.73,      0.13,     27.86,    698.08,      7.61,        14
"2017-06-05 00:00:23.20",      3.00,     -0.17,      0.49,     27.95,    699.67,      7.70,        14
"2017-06-05 00:00:23.30",      2.92,      0.15,      0.47,     27.95,    699.24,      7.66,        14
"2017-06-05 00:00:23.40",      2.45,      0.23,      0.43,     27.99,    700.02,      7.72,        14