"2012-05-19 00:00:00.00",      0.15,     -0.69,      0.40,     28.51,    513.49,     15.72,        10
"2012-05-19 00:00:00.10",      0.23,     -0.74,      0.37,     28.52,    514.29,     15.88,        10
"2012-05-19 00:00:00.20",      0.37,     -0.78,      0.37,     28.38,    513.44,     15.83,        10
"2012-05-19 00:00:00.30",      0.26,     -0.80,      0.40,     28.37,    513.02,     15.84,        10
"2012-05-19 00:00:00.40",      0.30,     -0.82,      0.41,     28.36,    512.81,     15.82,        10
"2012-05-19 00:00:00.50",      0.20,     -0.89,      0.37,     28.42,    512.72,     15.93,        10
"2012-05-19 00:00:00.60",      0.27,     -0.87,      0.29,     28.44,    513.35,     15.88,        10
"2012-05-19 00:00:00.70",      0.26,     -0.76,      0.30,     28.33,    513.66,     15.87,        10
"2012-05-19 00:00:00.80",      0.15,     -0.73,      0.22,     28.33,    513.20,     15.91,        10
"2012-05-19 00:00:00.90",      0.30,     -0.78,      0.17,     28.37,    512.88,     15.91,        10
"2012-05-19 00:00:01.00",      0.34,     -0.80,      0.19,     28.27,    512.42,     15.89,        10
"2012-05-19 00:00:01.10",      0.20,     -0.72,      0.12,     28.35,    513.32,     15.93,        10
"2012-05-19 00:00:01.20",      0.20,     -0.73,      0.10,     28.36,    513.14,     15.93,        10
"2012-05-19 00:00:01.30",      0.25,     -0.63,      0.17,     28.31,    513.22,     15.95,        10
"2012-05-19 00:00:01.40",      0.30,     -0.55,      0.19,     28.30,    513.66,     15.96,        10
"2012-05-19 00:00:01.50",      0.34,     -0.57,      0.16,     28.30,    514.03,     16.00,        10
"2012-05-19 00:00:01.60",      0.28,     -0.65,      0.18,     28.33,    514.38,     15.97,        10
"2012-05-19 00:00:01.70",      0.31,     -0.54,      0.17,     28.26,    513.30,     15.96,        10
"2012-05-19 00:00:01.80",      0.35,     -0.50,      0.08,     28.36,    513.14,     15.96,        10
"2012-05-19 00:00:01.90",      0.16,     -0.53,      0.05,     28.34,    513.01,     15.97,        10
"2012-05-19 00:00:02.00",      0.24,     -0.64,      0.02,     28.32,    512.90,     15.97,        10
"2012-05-19 00:00:02.10",      0.05,     -0.71,      0.10,     28.15,    511.68,     15.94,        10
"2012-05-19 00:00:02.20",      0.10,     -0.68,      0.20,     28.13,    513.39,     16.01,        10
"2012-05-19 00:00:02.30",      0.06,     -0.65,      0.20,     28.12,    514.54,     16.12,        10
"2012-05-19 00:00:02.40",      0.15,     -0.58,      0.21,     28.15,    514.38,     16.10,        10
"2012-05-19 00:00:02.50",      0.09,     -0.55,      0.28,     28.11,    513.86,     16.12,        10
"2012-05-19 00:00:02.60",      0.24,     -0.62,      0.23,     28.17,    514.50,     16.13,        10
"2012-05-19 00:00:02.70",      0.00,     -0.51,      0.31,     28.14,    514.41,     16.11,        10
"2012-05-19 00:00:02.80",      0.15,     -0.47,      0.26,     28.18,    514.47,     16.10,        10
"2012-05-19 00:00:02.90",      0.11,     -0.35,      0.21,     28.13,    514.20,     16.09,        10
"2012-05-19 00:00:03.00",      0.12,     -0.49,      0.19,     28.13,    514.74,     16.13,        10
"2012-05-19 00:00:03.10",      0.17,     -0.34,      0.14,     28.15,    513.43,     16.09,        10
"2012-05-19 00:00:03.20",      0.15,     -0.38,      0.15,     28.19,    513.93,     16.08,        10
"2012-05-19 00:00:03.30",      0.16,     -0.36,      0.13,     28.18,    513.86,     16.07,        10
"2012-05-19 00:00:03.40",      0.18,     -0.24,      0.10,     28.13,    513.09,     16.11,        10
"2012-05-19 00:00:03.50",      0.22,     -0.17,      0.09,     28.19,    513.75,     16.12,        10
"2012-05-19 00:00:03.60",      0.24,     -0.22,      0.10,     28.19,    514.73,     16.11,        10
"2012-05-19 00:00:03.70",      0.26,     -0.21,      0.11,     28.17,    513.94,     16.11,        10
"2012-05-19 00:00:03.80",      0.25,     -0.17,      0.16,     28.19,    512.67,     16.11,        10
"2012-05-19 00:00:03.90",      0.25,     -0.21,      0.15,     28.27,    513.13,     16.10,        10
"2012-05-19 00:00:04.00",      0.24,     -0.18,      0.17,     28.32,    512.97,     16.07,        10
"2012-05-19 00:00:04.10",      0.32,     -0.13,      0.17,     28.32,    512.68,     16.05,        10
"2012-05-19 00:00:04.20",  -9999.00,     -0.11,  -9999.00,     28.29,    512.27,     16.02,        10
"2012-05-19 00:00:04.30",  -9999.00,     -0.11,  -9999.00,     28.05,    510.94,     15.98,        10
"2012-05-19 00:00:04.40",  -9999.00,     -0.03,  -9999.00,     28.01,    512.19,     16.00,        10
"2012-05-19 00:00:04.50",      0.50,      0.09,      0.27,     28.05,    513.95,     16.12,        10
"2012-05-19 00:00:04.60",  -9999.00,      0.11,  -9999.00,     28.06,    515.36,     16.13,        10
"2012-05-19 00:00:04.70",  -9999.00,      0.12,  -9999.00,     28.05,    514.49,     16.10,        10
"2012-05-19 00:00:04.80",  -9999.00,      0.10,  -9999.00,     27.98,    515.28,     16.15,        10
"2012-05-19 00:00:04.90",      0.55,     -0.04,      0.30,     27.97,    515.13,     16.16,        10
"2012-05-19 00:00:05.00",  -9999.00,     -0.02,  -9999.00,     28.06,    516.99,     16.20,        10
"2012-05-19 00:00:05.10",  -9999.00,      0.09,  -9999.00,     28.02,    516.16,     16.20,        10
"2012-05-19 00:00:05.20",  -9999.00,      0.08,  -9999.00,     27.97,    517.81,     16.24,        10
"2012-05-19 00:00:05.30",  -9999.00,      0.18,  -9999.00,     28.17,    517.91,     16.24,        10
"2012-05-19 00:00:05.40",  -9999.00,      0.09,  -9999.00,     28.19,    517.38,     16.22,        10
"2012-05-19 00:00:05.50",  -9999.00,      0.12,  -9999.00,     28.21,    516.88,     16.18,        10
"2012-05-19 00:00:05.60",  -9999.00,      0.03,  -9999.00,     28.20,    517.30,     16.20,        10
"2012-05-19 00:00:05.70",  -9999.00,      0.16,  -9999.00,     28.20,    518.43,     16.24,        10
"2012-05-19 00:00:05.80",  -9999.00,      0.09,  -9999.00,     28.19,    516.91,     16.17,        10
"2012-05-19 00:00:05.90",  -9999.00,      0.05,  -9999.00,     28.20,    516.42,     16.14,        10
"2012-05-19 00:00:06.00",  -9999.00,      0.09,  -9999.00,     28.13,    515.97,     16.13,        10
"2012-05-19 00:00:06.10",  -9999.00,      0.12,  -9999.00,     28.23,    516.44,     16.12,        10
"2012-05-19 00:00:06.20",  -9999.00,      0.03,  -9999.00,     28.25,    516.09,     16.13,        10
"2012-05-19 00:00:06.30",  -9999.00,      0.04,  -9999.00,     28.26,    517.15,     16.12,        10
"2012-05-19 00:00:06.40",  -9999.00,      0.01,  -9999.00,     28.18,    515.58,     16.11,        10
"2012-05-19 00:00:06.50",      0.62,      0.01,      0.27,     28.21,    516.50,     16.12,        10
"2012-05-19 00:00:06.60",  -9999.00,      0.12,  -9999.00,     28.31,    516.30,     16.13,        10
"2012-05-19 00:00:06.70",  -9999.00,      0.04,  -9999.00,     28.24,    515.76,     16.14,        10
"2012-05-19 00:00:06.80",  -9999.00,      0.01,  -9999.00,     28.22,    516.33,     16.12,        10
"2012-05-19 00:00:06.90",  -9999.00,     -0.10,  -9999.00,     28.26,    515.92,     16.09,        10
"2012-05-19 00:00:07.00",  -9999.00,     -0.12,  -9999.00,     28.36,    516.40,     16.06,        10
"2012-05-19 00:00:07.10",  -9999.00,     -0.12,  -9999.00,     28.33,    516.30,     16.07,        10
"2012-05-19 00:00:07.20",  -9999.00,     -0.14,  -9999.00,     28.33,    515.95,     16.07,        10
"2012-05-19 00:00:07.30",  -9999.00,     -0.10,  -9999.00,     28.35,    516.19,     16.08,        10
"2012-05-19 00:00:07.40",  -9999.00,     -0.11,  -9999.00,     28.37,    515.72,     16.08,        10
"2012-05-19 00:00:07.50",  -9999.00,     -0.09,  -9999.00,     28.31,    515.45,     16.05,        10
"2012-05-19 00:00:07.60",  -9999.00,     -0.21,  -9999.00,     28.25,    516.12,     16.05,        10
"2012-05-19 00:00:07.70",      0.28,     -0.34,      0.23,     28.11,    516.66,     16.08,        10
"2012-05-19 00:00:07.80",      0.29,     -0.32,      0.23,     28.18,    515.68,     16.07,        10
"2012-05-19 00:00:07.90",      0.31,     -0.32,      0.24,     28.17,    516.08,     16.07,        10
"2012-05-19 00:00:08.00",      0.34,     -0.46,      0.28,     28.09,    515.45,     16.06,        10
"2012-05-19 00:00:08.10",      0.36,     -0.43,      0.33,     28.11,    516.28,     16.09,        10
"2012-05-19 00:00:08.20",      0.32,     -0.47,      0.29,     28.10,    516.22,     16.13,        10
"2012-05-19 00:00:08.30",      0.33,     -0.51,      0.33,     28.06,    516.54,     16.16,        10
"2012-05-19 00:00:08.40",      0.37,     -0.56,      0.21,     28.06,    516.58,     16.16,        10
"2012-05-19 00:00:08.50",      0.40,     -0.56,      0.17,     28.10,    517.01,     16.17,        10
"2012-05-19 00:00:08.60",      0.40,     -0.56,      0.16,     28.09,    517.04,     16.15,        10
"2012-05-19 00:00:08.70",      0.37,     -0.52,      0.12,     28.07,    517.02,     16.13,        10
"2012-05-19 00:00:08.80",      0.36,     -0.41,      0.16,     28.11,    516.21,     16.15,        10
"2012-05-19 00:00:08.90",      0.32,     -0.34,      0.14,     28.14,    516.25,     16.13,        10
"2012-05-19 00:00:09.00",      0.27,     -0.32,      0.21,     28.11,    515.91,     16.14,        10
"2012-05-19 00:00:09.10",      0.26,     -0.48,      0.25,     28.05,    516.03,     16.14,        10
"2012-05-19 00:00:09.20",      0.32,     -0.50,      0.25,     28.04,    516.61,     16.16,        10
"2012-05-19 00:00:09.30",      0.36,     -0.48,      0.21,     28.05,    516.89,     16.17,        10
"2012-05-19 00:00:09.40",      0.35,     -0.44,      0.18,     27.97,    517.32,     16.18,        10
"2012-05-19 00:00:09.50",      0.35,     -0.44,      0.19,     27.96,    518.00,     16.20,        10
"2012-05-19 00:00:09.60",      0.34,     -0.39,      0.16,     27.93,    517.63,     16.22,        10
"2012-05-19 00:00:09.70",      0.35,     -0.42,      0.17,     27.96,    517.92,     16.22,        10
"2012-05-19 00:00:09.80",      0.40,     -0.54,      0.18,     28.03,    518.10,     16.25,        10
"2012-05-19 00:00:09.90",      0.41,     -0.47,      0.23,     28.03,    518.30,     16.27,        10
"2012-05-19 00:00:10.00",      0.42,     -0.46,      0.19,     28.18,    518.70,     16.26,        10
"2012-05-19 00:00:10.10",      0.41,     -0.48,      0.04,     28.26,    518.05,     16.26,        10
"2012-05-19 00:00:10.20",      0.44,     -0.73,      0.17,     28.44,    515.18,     16.09,        10
"2012-05-19 00:00:10.30",      0.43,     -0.67,      0.23,     28.19,    512.67,     15.98,        10
"2012-05-19 00:00:10.40",      0.48,     -0.58,      0.24,     28.14,    512.70,     15.98,        10
"2012-05-19 00:00:10.50",      0.53,     -0.59,      0.07,     28.02,    515.31,     16.08,        10
"2012-05-19 00:00:10.60",      0.48,     -0.72,      0.11,     27.86,    515.28,     16.12,        10
"2012-05-19 00:00:10.70",      0.52,     -0.72,      0.18,     28.16,    515.84,     16.20,        10
"2012-05-19 00:00:10.80",      0.48,     -0.76,      0.14,     28.05,    514.64,     16.07,        10
"2012-05-19 00:00:10.90",      0.44,     -0.84,      0.09,     28.34,    514.93,     16.08,        10
"2012-05-19 00:00:11.00",      0.41,     -0.79,      0.14,     28.30,    514.81,     16.14,        10
"2012-05-19 00:00:11.10",      0.61,     -0.52,      0.23,     28.35,    511.34,     15.85,        10
"2012-05-19 00:00:11.20",      0.62,     -0.60,      0.19,     28.52,    512.60,     15.95,        10
"2012-05-19 00:00:11.30",      0.60,     -0.69,      0.12,     28.43,    511.07,     15.82,        10
"2012-05-19 00:00:11.40",      0.62,     -0.64,      0.07,     28.26,    511.15,     15.83,        10
"2012-05-19 00:00:11.50",      0.77,     -0.49,      0.18,     28.06,    517.44,     16.16,        10
"2012-05-19 00:00:11.60",      0.71,     -0.68,      0.10,     28.14,    519.19,     16.27,        10
"2012-05-19 00:00:11.70",      0.82,     -0.73,      0.13,     28.10,    515.11,     16.07,        10
"2012-05-19 00:00:11.80",      0.79,     -0.55,      0.25,     27.93,    515.36,     16.06,        10
"2012-05-19 00:00:11.90",      0.88,     -0.50,      0.25,     28.21,    514.95,     16.06,        10
"2012-05-19 00:00:12.00",      0.99,     -0.73,      0.16,     28.16,    516.90,     16.18,        10
"2012-05-19 00:00:12.10",      1.11,     -0.60,      0.05,     28.02,    515.96,     16.14,        10
"2012-05-19 00:00:12.20",      1.01,     -0.56,      0.13,     28.03,    520.70,     16.31,        10
"2012-05-19 00:00:12.30",      0.95,     -0.52,      0.22,     27.94,    519.79,     16.27,        10
"2012-05-19 00:00:12.40",      0.75,     -0.49,      0.25,     27.95,    519.43,     16.25,        10
"2012-05-19 00:00:12.50",      0.77,     -0.18,      0.35,     27.96,    518.76,     16.27,        10
"2012-05-19 00:00:12.60",      0.73,     -0.22,      0.31,     27.79,    518.83,     16.27,        10
"2012-05-19 00:00:12.70",      0.73,     -0.24,      0.22,     27.86,    518.91,     16.29,        10
"2012-05-19 00:00:12.80",      0.67,     -0.41,      0.05,     28.14,    518.93,     16.27,        10
"2012-05-19 00:00:12.90",      0.66,     -0.39,      0.08,     28.20,    520.76,     16.34,        10
"2012-05-19 00:00:13.00",      0.65,     -0.31,      0.08,     28.15,    520.43,     16.36,        10
"2012-05-19 00:00:13.10",      0.49,     -0.26,      0.15,     28.21,    519.40,     16.27,        10
"2012-05-19 00:00:13.20",      0.55,     -0.30,      0.09,     28.30,    517.56,     16.19,        10
"2012-05-19 00:00:13.30",      0.56,     -0.35,      0.02,     28.45,    516.14,     16.10,        10
"2012-05-19 00:00:13.40",      0.60,     -0.35,      0.05,     28.24,    515.62,     16.13,        10
"2012-05-19 00:00:13.50",      0.57,     -0.30,     -0.00,     28.07,    517.32,     16.20,        10
"2012-05-19 00:00:13.60",      0.44,     -0.34,      0.01,     28.13,    517.93,     16.19,        10
"2012-05-19 00:00:13.70",      0.36,     -0.17,      0.12,     28.20,    517.51,     16.22,        10
"2012-05-19 00:00:13.80",      0.44,     -0.04,      0.14,     28.37,    517.36,     16.18,        10
"2012-05-19 00:00:13.90",      0.44,     -0.01,      0.13,     28.32,    516.93,     16.13,        10
"2012-05-19 00:00:14.00",      0.45,     -0.13,      0.07,     28.41,    519.51,     16.23,        10
"2012-05-19 00:00:14.10",      0.50,     -0.12,      0.06,     28.37,    521.55,     16.34,        10
"2012-05-19 00:00:14.20",      0.45,     -0.02,      0.05,     28.13,    520.80,     16.32,        10
"2012-05-19 00:00:14.30",      0.43,      0.00,      0.05,     28.26,    521.64,     16.36,        10
"2012-05-19 00:00:14.40",      0.43,     -0.04,      0.05,     28.32,    522.05,     16.38,        10
"2012-05-19 00:00:14.50",      0.44,     -0.08,      0.07,     28.15,    521.42,     16.38,        10
"2012-05-19 00:00:14.60",      0.47,     -0.16,      0.03,     28.11,    522.65,     16.38,        10
"2012-05-19 00:00:14.70",      0.48,     -0.14,      0.05,     28.15,    520.87,     16.34,        10
"2012-05-19 00:00:14.80",      0.41,     -0.07,      0.11,     28.17,    519.05,     16.22,        10
"2012-05-19 00:00:14.90",      0.51,      0.08,      0.11,     27.94,    519.05,     16.19,        10
"2012-05-19 00:00:15.00",      0.48,      0.08,      0.08,     27.86,    520.51,     16.29,        10
"2012-05-19 00:00:15.10",      0.39,      0.04,      0.08,     27.80,    519.12,     16.25,        10
"2012-05-19 00:00:15.20",      0.42,     -0.02,      0.04,     27.94,    517.19,     16.19,        10
"2012-05-19 00:00:15.30",      0.40,      0.05,      0.03,     27.97,    517.67,     16.18,        10
"2012-05-19 00:00:15.40",      0.42,     -0.11,     -0.05,     28.13,    518.86,     16.28,        10
"2012-05-19 00:00:15.50",      0.44,     -0.08,     -0.06,     28.04,    519.76,     16.28,        10
"2012-05-19 00:00:15.60",      0.41,     -0.08,     -0.11,     28.00,    517.81,     16.26,        10
"2012-05-19 00:00:15.70",      0.43,     -0.16,     -0.12,     28.01,    518.15,     16.26,        10
"2012-05-19 00:00:15.80",      0.66,     -0.13,     -0.25,     28.09,    519.19,     16.22,        10
"2012-05-19 00:00:15.90",      0.62,      0.04,     -0.16,     28.04,    520.58,     16.22,        10
"2012-05-19 00:00:16.00",      0.73,      0.16,     -0.13,     28.11,    520.03,     16.23,        10
"2012-05-19 00:00:16.10",      0.69,      0.08,     -0.26,     28.08,    521.46,     16.26,        10
"2012-05-19 00:00:16.20",      0.67,      0.10,     -0.26,     28.12,    520.78,     16.24,        10
"2012-05-19 00:00:16.30",      0.63,      0.11,     -0.23,     28.08,    521.01,     16.25,        10
"2012-05-19 00:00:16.40",      0.55,      0.14,     -0.18,     28.01,    521.80,     16.25,        10
"2012-05-19 00:00:16.50",      0.56,      0.11,     -0.15,     28.05,    521.55,     16.28,        10
"2012-05-19 00:00:16.60",      0.52,      0.14,     -0.11,     28.05,    520.91,     16.25,        10
"2012-05-19 00:00:16.70",      0.52,      0.18,     -0.09,     27.92,    519.80,     16.34,        10
"2012-05-19 00:00:16.80",      0.37,      0.10,     -0.15,     27.99,    520.29,     16.43,        10
"2012-05-19 00:00:16.90",      0.47,      0.10,     -0.15,     27.98,    519.02,     16.29,        10
"2012-05-19 00:00:17.00",      0.40,      0.04,     -0.08,     27.98,    520.06,     16.32,        10
"2012-05-19 00:00:17.10",      0.41,      0.05,     -0.16,     27.91,    521.05,     16.23,        10
"2012-05-19 00:00:17.20",      0.49,      0.27,     -0.11,     28.13,    520.42,     16.14,        10
"2012-05-19 00:00:17.30",      0.49,      0.27,     -0.23,     28.11,    519.12,     16.15,        10
"2012-05-19 00:00:17.40",      0.50,      0.30,     -0.19,     28.22,    519.52,     16.17,        10
"2012-05-19 00:00:17.50",      0.42,      0.34,     -0.18,     28.35,    519.47,     16.15,        10
"2012-05-19 00:00:17.60",      0.46,      0.35,     -0.17,     28.32,    517.96,     16.09,        10
"2012-05-19 00:00:17.70",      0.37,      0.46,     -0.18,     28.32,    519.14,     16.12,        10
"2012-05-19 00:00:17.80",      0.36,      0.37,     -0.19,     28.39,    523.28,     16.17,        10
"2012-05-19 00:00:17.90",      0.40,      0.54,     -0.17,     28.41,    521.91,     16.15,        10
"2012-05-19 00:00:18.00",      0.31,      0.53,     -0.14,     28.56,    523.23,     16.19,        10
"2012-05-19 00:00:18.10",      0.43,      0.64,     -0.11,     28.71,    523.35,     16.18,        10
"2012-05-19 00:00:18.20",      0.40,      0.62,     -0.14,     28.62,    524.25,     16.21,        10
"2012-05-19 00:00:18.30",      0.36,      0.64,     -0.11,     28.61,    523.62,     16.20,        10
"2012-05-19 00:00:18.40",      0.51,      0.59,     -0.10,     28.47,    523.03,     16.18,        10
"2012-05-19 00:00:18.50",      0.49,      0.42,     -0.09,     28.32,    522.93,     16.20,        10
"2012-05-19 00:00:18.60",      0.43,      0.39,      0.02,     28.30,    523.43,     16.20,        10
"2012-05-19 00:00:18.70",      0.47,      0.35,     -0.01,     28.23,    523.04,     16.21,        10
"2012-05-19 00:00:18.80",      0.56,      0.36,     -0.11,     28.09,    523.14,     16.22,        10
"2012-05-19 00:00:18.90",      0.58,      0.29,     -0.13,     27.97,    521.35,     16.28,        10
"2012-05-19 00:00:19.00",      0.50,      0.41,     -0.04,     28.01,    521.73,     16.30,        10
"2012-05-19 00:00:19.10",      0.66,      0.28,     -0.03,     28.06,    521.61,     16.31,        10
"2012-05-19 00:00:19.20",      0.57,      0.24,     -0.04,     28.09,    522.01,     16.26,        10
"2012-05-19 00:00:19.30",      0.50,      0.28,      0.02,     27.97,    521.39,     16.25,        10
"2012-05-19 00:00:19.40",      0.63,      0.32,     -0.07,     28.05,    521.42,     16.28,        10
"2012-05-19 00:00:19.50",      0.68,      0.27,     -0.08,     28.04,    521.49,     16.26,        10
"2012-05-19 00:00:19.60",      0.51,      0.15,     -0.02,     27.97,    522.15,     16.28,        10
"2012-05-19 00:00:19.70",      0.46,      0.13,     -0.06,     28.00,    521.93,     16.30,        10
"2012-05-19 00:00:19.80",      0.38,      0.15,     -0.04,     28.09,    521.11,     16.31,        10
"2012-05-19 00:00:19.90",      0.32,      0.16,     -0.01,     28.06,    521.43,     16.28,        10
"2012-05-19 00:00:20.00",      0.33,      0.27,     -0.04,     28.00,    520.85,     16.25,        10
"2012-05-19 00:00:20.10",      0.34,      0.28,     -0.03,     28.05,    520.07,     16.24,        10
"2012-05-19 00:00:20.20",      0.32,      0.24,     -0.04,     28.12,    519.93,     16.22,        10
"2012-05-19 00:00:20.30",      0.37,      0.20,     -0.04,     28.10,    520.04,     16.23,        10
"2012-05-19 00:00:20.40",      0.38,      0.20,     -0.02,     28.13,    520.19,     16.22,        10
"2012-05-19 00:00:20.50",      0.36,      0.18,     -0.03,     28.16,    519.96,     16.23,        10
"2012-05-19 00:00:20.60",      0.32,      0.12,     -0.05,     28.27,    520.54,     16.25,        10
"2012-05-19 00:00:20.70",      0.23,      0.10,     -0.03,     28.37,    520.08,     16.23,        10
"2012-05-19 00:00:20.80",      0.18,      0.14,     -0.08,     28.35,    519.89,     16.24,        10
"2012-05-19 00:00:20.90",      0.18,      0.16,     -0.08,     28.26,    520.10,     16.23,        10
"2012-05-19 00:00:21.00",      0.30,      0.22,     -0.15,     28.24,    520.04,     16.22,        10
"2012-05-19 00:00:21.10",      0.25,      0.45,     -0.05,     28.26,    520.81,     16.22,        10
"2012-05-19 00:00:21.20",      0.20,      0.29,     -0.06,     28.35,    520.49,     16.21,        10
"2012-05-19 00:00:21.30",      0.18,      0.36,     -0.13,     28.30,    519.67,     16.19,        10
"2012-05-19 00:00:21.40",      0.24,      0.27,     -0.16,     28.38,    520.73,     16.19,        10
"2012-05-19 00:00:21.50",      0.25,      0.33,     -0.03,     28.52,    520.96,     16.19,        10
"2012-05-19 00:00:21.60",      0.27,      0.34,     -0.03,     28.68,    520.94,     16.19,        10
"2012-05-19 00:00:21.70",      0.24,      0.30,      0.01,     28.54,    520.47,     16.19,        10
"2012-05-19 00:00:21.80",      0.22,      0.22,     -0.04,     28.57,    520.07,     16.18,        10
"2012-05-19 00:00:21.90",      0.19,      0.30,     -0.06,     28.56,    520.55,     16.18,        10
"2012-05-19 00:00:22.00",      0.22,      0.25,     -0.08,     28.62,    521.10,     16.20,        10
"2012-05-19 00:00:22.10",      0.25,      0.26,     -0.09,     28.54,    521.01,     16.17,        10
"2012-05-19 00:00:22.20",      0.22,      0.24,     -0.10,     28.58,    521.08,     16.18,        10
"2012-05-19 00:00:22.30",      0.11,      0.25,     -0.04,     28.55,    521.82,     16.16,        10
"2012-05-19 00:00:22.40",      0.13,      0.32,     -0.05,     28.56,    521.87,     16.15,        10
"2012-05-19 00:00:22.50",      0.19,      0.30,     -0.06,     28.53,    520.92,     16.16,        10
"2012-05-19 00:00:22.60",      0.20,      0.27,     -0.08,     28.51,    521.55,     16.15,        10
"2012-05-19 00:00:22.70",      0.15,      0.30,     -0.11,     28.56,    521.05,     16.14,        10
"2012-05-19 00:00:22.80",      0.18,      0.27,     -0.12,     28.58,    521.61,     16.14,        10
"2012-05-19 00:00:22.90",      0.18,      0.25,     -0.12,     28.56,    522.32,     16.15,        10
"2012-05-19 00:00:23.00",      0.23,      0.31,     -0.08,     28.57,    522.77,     16.14,        10
"2012-05-19 00:00:23.10",      0.25,      0.28,     -0.10,     28.64,    523.08,     16.16,        10
"2012-05-19 00:00:23.20",      0.20,      0.31,     -0.12,     28.50,    523.05,     16.16,        10
"2012-05-19 00:00:23.30",      0.19,      0.42,     -0.10,     28.46,    523.38,     16.15,        10
"2012-05-19 00:00:23.40",      0.18,      0.39,     -0.12,     28.50,    523.17,     16.14,        10