"2017-04-15 00:00:00.00",      0.53,     -2.50,     -1.30,     16.50,    768.94,      9.14,        15
"2017-04-15 00:00:00.10",      0.87,     -2.41,     -1.17,     16.43,    768.78,      9.15,        15
"2017-04-15 00:00:00.20",      0.56,     -2.23,     -1.32,     16.49,    768.89,      9.14,        15
"2017-04-15 00:00:00.30",      0.54,     -2.62,     -0.89,     16.46,    768.81,      9.13,        15
"2017-04-15 00:00:00.40",      0.56,     -2.29,     -1.03,     16.46,    768.61,      9.14,        15
"2017-04-15 00:00:00.50",      0.48,     -2.17,     -1.11,     16.40,    768.30,      9.14,        15
"2017-04-15 00:00:00.60",      0.32,     -2.38,     -1.01,     16.47,    768.10,      9.13,        15
"2017-04-15 00:00:00.70",      0.18,     -2.27,     -1.09,     16.48,    767.97,      9.14,        15
"2017-04-15 00:00:00.80",      0.20,     -2.05,     -1.12,     16.49,    768.74,      9.15,        15
"2017-04-15 00:00:00.90",      0.56,     -1.62,     -1.08,     16.42,    768.37,      9.14,        15
"2017-04-15 00:00:01.00",      0.40,     -1.26,     -1.45,     16.48,    769.34,      9.14,        15
"2017-04-15 00:00:01.10",      0.78,     -1.71,     -0.62,     16.36,    768.36,      9.14,        15
"2017-04-15 00:00:01.20",      0.86,     -1.73,     -0.95,     16.47,    768.75,      9.15,        15
"2017-04-15 00:00:01.30",      0.82,     -1.63,     -0.83,     16.48,    768.62,      9.13,        15
"2017-04-15 00:00:01.40",      0.65,     -1.63,     -0.86,     16.49,    768.54,      9.14,        15
"2017-04-15 00:00:01.50",      0.51,     -1.35,     -0.85,     16.48,    768.69,      9.14,        15
"2017-04-15 00:00:01.60",      1.02,     -1.82,     -0.53,     16.50,    769.11,      9.13,        15
"2017-04-15 00:00:01.70",      1.26,     -1.71,     -0.32,     16.49,    769.38,      9.14,        15
"2017-04-15 00:00:01.80",      1.20,     -1.88,     -0.09,     16.44,    769.00,      9.15,        15
"2017-04-15 00:00:01.90",      1.20,     -1.85,     -0.31,     16.55,    768.22,      9.15,        15
"2017-04-15 00:00:02.00",      1.08,     -1.61,     -0.19,     16.51,    769.61,      9.15,        15
"2017-04-15 00:00:02.10",      1.04,     -1.34,     -0.42,     16.57,    769.24,      9.15,        15
"2017-04-15 00:00:02.20",  -9999.00,     -1.02,  -9999.00,     16.58,    768.79,      9.14,        15
"2017-04-15 00:00:02.30",      1.05,     -1.34,     -0.38,     16.58,    768.88,      9.13,        15
"2017-04-15 00:00:02.40",      1.02,     -1.18,     -0.32,     16.62,    769.04,      9.14,        15
"2017-04-15 00:00:02.50",      0.85,     -1.22,     -0.66,     16.53,    769.46,      9.12,        15
"2017-04-15 00:00:02.60",      0.70,     -1.02,     -0.51,     16.53,    769.20,      9.15,        15
"2017-04-15 00:00:02.70",      0.80,     -1.24,     -0.32,     16.55,    769.73,      9.14,        15
"2017-04-15 00:00:02.80",      0.85,     -1.27,     -0.24,     16.57,    769.12,      9.17,        15
"2017-04-15 00:00:02.90",      0.30,     -1.48,      0.20,     16.53,    768.39,      9.16,        15
"2017-04-15 00:00:03.00",      0.63,     -1.76,      0.28,     16.58,    768.03,      9.15,        15
"2017-04-15 00:00:03.10",      0.57,     -1.57,      0.30,     16.61,    767.86,      9.15,        15
"2017-04-15 00:00:03.20",      0.86,     -1.89,     -0.19,     16.53,    769.15,      9.16,        15
"2017-04-15 00:00:03.30",      0.99,     -2.19,     -0.30,     16.51,    768.79,      9.14,        15
"2017-04-15 00:00:03.40",      1.12,     -2.32,     -0.58,     16.53,    768.86,      9.14,        15
"2017-04-15 00:00:03.50",      1.18,     -2.41,     -0.84,     16.37,    768.20,      9.14,        15
"2017-04-15 00:00:03.60",      1.17,     -2.37,     -0.82,     16.37,    768.25,      9.14,        15
"2017-04-15 00:00:03.70",      1.09,     -2.25,     -0.81,     16.42,    768.36,      9.14,        15
"2017-04-15 00:00:03.80",      0.81,     -2.31,     -0.56,     16.35,    767.68,      9.13,        15
"2017-04-15 00:00:03.90",      0.71,     -1.94,     -0.89,     16.35,    768.15,      9.14,        15
"2017-04-15 00:00:04.00",      0.61,     -1.98,     -0.95,     16.32,    767.75,      9.14,        15
"2017-04-15 00:00:04.10",      0.58,     -1.83,     -0.80,     16.39,    767.83,      9.14,        15
"2017-04-15 00:00:04.20",      0.80,     -1.80,     -0.81,     16.37,    768.44,      9.14,        15
"2017-04-15 00:00:04.30",      0.79,     -1.66,     -0.75,     16.34,    768.35,      9.14,        15
"2017-04-15 00:00:04.40",      0.73,     -1.96,     -0.69,     16.37,    768.54,      9.13,        15
"2017-04-15 00:00:04.50",      0.77,     -2.02,     -0.58,     16.36,    768.39,      9.14,        15
"2017-04-15 00:00:04.60",      0.75,     -1.91,     -0.59,     16.41,    768.17,      9.14,        15
"2017-04-15 00:00:04.70",      0.77,     -1.78,     -0.59,     16.41,    768.42,      9.14,        15
"2017-04-15 00:00:04.80",      0.79,     -1.75,     -0.69,     16.41,    768.22,      9.15,        15
"2017-04-15 00:00:04.90",      0.85,     -1.76,     -0.58,     16.36,    768.24,      9.15,        15
"2017-04-15 00:00:05.00",      0.82,     -1.97,     -0.40,     16.43,    768.44,      9.13,        15
"2017-04-15 00:00:05.10",      0.80,     -1.79,     -0.31,     16.43,    768.39,      9.14,        15
"2017-04-15 00:00:05.20",      0.75,     -1.78,     -0.56,     16.46,    768.75,      9.14,        15
"2017-04-15 00:00:05.30",      0.76,     -1.65,     -0.49,     16.53,    769.07,      9.15,        15
"2017-04-15 00:00:05.40",      0.73,     -1.65,     -0.51,     16.52,    768.96,      9.14,        15
"2017-04-15 00:00:05.50",      0.76,     -1.60,     -0.59,     16.44,    768.86,      9.15,        15
"2017-04-15 00:00:05.60",      0.80,     -1.56,     -0.37,     16.49,    768.91,      9.15,        15
"2017-04-15 00:00:05.70",      0.63,     -1.54,     -0.33,     16.46,    768.70,      9.15,        15
"2017-04-15 00:00:05.80",      0.63,     -1.46,     -0.51,     16.42,    769.89,      9.15,        15
"2017-04-15 00:00:05.90",      0.64,     -1.45,     -0.56,     16.41,    769.58,      9.16,        15
"2017-04-15 00:00:06.00",      0.61,     -1.29,     -0.62,     16.41,    769.25,      9.15,        15
"2017-04-15 00:00:06.10",      0.52,     -1.30,     -0.57,     16.43,    769.13,      9.15,        15
"2017-04-15 00:00:06.20",      0.59,     -1.38,     -0.45,     16.38,    768.85,      9.16,        15
"2017-04-15 00:00:06.30",      0.23,     -1.45,     -0.26,     16.40,    769.55,      9.15,        15
"2017-04-15 00:00:06.40",      0.36,     -1.28,     -0.33,     16.42,    769.64,      9.16,        15
"2017-04-15 00:00:06.50",      0.09,     -1.23,     -0.60,     16.35,    769.33,      9.16,        15
"2017-04-15 00:00:06.60",      0.04,     -1.26,     -0.48,     16.40,    769.06,      9.16,        15
"2017-04-15 00:00:06.70",      0.10,     -1.22,     -0.39,     16.42,    769.09,      9.15,        15
"2017-04-15 00:00:06.80",      0.20,     -1.13,     -0.55,     16.47,    769.30,      9.16,        15
"2017-04-15 00:00:06.90",      0.09,     -1.04,     -0.51,     16.48,    769.36,      9.17,        15
"2017-04-15 00:00:07.00",      0.01,     -1.35,     -0.42,     16.37,    769.46,      9.15,        15
"2017-04-15 00:00:07.10",      0.09,     -1.29,     -0.31,     16.43,    769.56,      9.16,        15
"2017-04-15 00:00:07.20",     -0.07,     -1.52,     -0.14,     16.44,    769.64,      9.16,        15
"2017-04-15 00:00:07.30",     -0.03,     -1.40,      0.03,     16.43,    769.47,      9.16,        15
"2017-04-15 00:00:07.40",      0.21,     -1.36,     -0.11,     16.43,    769.08,      9.17,        15
"2017-04-15 00:00:07.50",      0.27,     -1.26,     -0.06,     16.46,    769.74,      9.16,        15
"2017-04-15 00:00:07.60",      0.30,     -1.19,      0.02,     16.44,    769.31,      9.16,        15
"2017-04-15 00:00:07.70",      0.40,     -1.37,     -0.04,     16.54,    769.91,      9.16,        15
"2017-04-15 00:00:07.80",      0.38,     -1.37,      0.11,     16.54,    769.35,      9.16,        15
"2017-04-15 00:00:07.90",      0.18,     -1.32,      0.00,     16.48,    769.15,      9.16,        15
"2017-04-15 00:00:08.00",     -0.14,     -1.58,      0.02,     16.43,    769.40,      9.17,        15
"2017-04-15 00:00:08.10",      0.04,     -1.60,     -0.03,     16.47,    768.57,      9.16,        15
"2017-04-15 00:00:08.20",     -0.03,     -1.46,     -0.06,     16.45,    768.90,      9.15,        15
"2017-04-15 00:00:08.30",     -0.23,     -1.48,     -0.03,     16.44,    768.36,      9.16,        15
"2017-04-15 00:00:08.40",     -0.14,     -1.30,     -0.20,     16.45,    768.95,      9.16,        15
"2017-04-15 00:00:08.50",     -0.13,     -1.29,     -0.32,     16.45,    769.13,      9.16,        15
"2017-04-15 00:00:08.60",     -0.24,     -1.37,     -0.08,     16.45,    768.97,      9.17,        15
"2017-04-15 00:00:08.70",     -0.26,     -1.51,     -0.15,     16.45,    769.30,      9.17,        15
"2017-04-15 00:00:08.80",     -0.13,     -1.64,     -0.15,     16.40,    768.26,      9.16,        15
"2017-04-15 00:00:08.90",      0.00,     -1.59,     -0.11,     16.42,    768.45,      9.17,        15
"2017-04-15 00:00:09.00",     -0.07,     -1.38,     -0.26,     16.47,    769.19,      9.17,        15
"2017-04-15 00:00:09.10",     -0.16,     -1.39,     -0.12,     16.44,    768.46,      9.17,        15
"2017-04-15 00:00:09.20",     -0.14,     -1.35,     -0.21,     16.48,    768.50,      9.17,        15
"2017-04-15 00:00:09.30",     -0.16,     -1.33,     -0.22,     16.44,    768.90,      9.17,        15
"2017-04-15 00:00:09.40",     -0.19,     -1.38,     -0.13,     16.47,    768.49,      9.17,        15
"2017-04-15 00:00:09.50",     -0.28,     -1.38,     -0.10,     16.44,    768.41,      9.17,        15
"2017-04-15 00:00:09.60",     -0.32,     -1.38,     -0.11,     16.47,    768.74,      9.17,        15
"2017-04-15 00:00:09.70",     -0.25,     -1.45,     -0.19,     16.42,    768.62,      9.18,        15
"2017-04-15 00:00:09.80",     -0.28,     -1.38,     -0.21,     16.45,    768.47,      9.19,        15
"2017-04-15 00:00:09.90",     -0.21,     -1.50,     -0.33,     16.47,    768.49,      9.20,        15
"2017-04-15 00:00:10.00",     -0.20,     -1.33,     -0.31,     16.51,    768.83,      9.20,        15
"2017-04-15 00:00:10.10",     -0.17,     -1.48,     -0.40,     16.50,    768.49,      9.21,        15
"2017-04-15 00:00:10.20",     -0.27,     -1.24,     -0.37,     16.53,    769.04,      9.21,        15
"2017-04-15 00:00:10.30",     -0.12,     -1.31,     -0.24,     16.54,    768.85,      9.20,        15
"2017-04-15 00:00:10.40",      0.01,     -1.23,     -0.31,     16.51,    769.45,      9.21,        15
"2017-04-15 00:00:10.50",     -0.10,     -1.20,     -0.22,     16.52,    769.18,      9.21,        15
"2017-04-15 00:00:10.60",     -0.19,     -1.01,     -0.15,     16.53,    769.25,      9.20,        15
"2017-04-15 00:00:10.70",     -0.08,     -1.02,     -0.24,     16.66,    769.64,      9.20,        15
"2017-04-15 00:00:10.80",     -0.09,     -0.89,     -0.42,     16.74,    769.24,      9.20,        15
"2017-04-15 00:00:10.90",     -0.24,     -1.08,     -0.21,     16.65,    768.84,      9.20,        15
"2017-04-15 00:00:11.00",     -0.29,     -1.17,      0.12,     16.63,    768.79,      9.19,        15
"2017-04-15 00:00:11.10",     -0.39,     -1.26,      0.13,     16.67,    769.07,      9.20,        15
"2017-04-15 00:00:11.20",     -0.39,     -1.19,      0.13,     16.63,    769.33,      9.19,        15
"2017-04-15 00:00:11.30",     -0.34,     -1.09,      0.07,     16.69,    769.19,      9.20,        15
"2017-04-15 00:00:11.40",     -0.25,     -1.30,      0.04,     16.64,    768.92,      9.19,        15
"2017-04-15 00:00:11.50",     -0.11,     -1.19,      0.02,     16.65,    768.71,      9.19,        15
"2017-04-15 00:00:11.60",     -0.21,     -1.06,     -0.04,     16.69,    768.75,      9.20,        15
"2017-04-15 00:00:11.70",     -0.18,     -1.02,     -0.01,     16.67,    769.38,      9.20,        15
"2017-04-15 00:00:11.80",     -0.27,     -0.88,      0.06,     16.64,    768.87,      9.19,        15
"2017-04-15 00:00:11.90",     -0.04,     -0.75,      0.04,     16.67,    768.91,      9.19,        15
"2017-04-15 00:00:12.00",     -0.03,     -0.62,      0.14,     16.64,    768.99,      9.20,        15
"2017-04-15 00:00:12.10",     -0.32,     -0.42,      0.10,     16.69,    768.92,      9.19,        15
"2017-04-15 00:00:12.20",     -0.45,     -0.48,      0.14,     16.70,    769.23,      9.20,        15
"2017-04-15 00:00:12.30",     -0.42,     -0.41,      0.12,     16.70,    769.07,      9.20,        15
"2017-04-15 00:00:12.40",     -0.21,     -0.45,      0.02,     16.71,    769.33,      9.20,        15
"2017-04-15 00:00:12.50",     -0.29,     -0.30,      0.11,     16.70,    769.20,      9.19,        15
"2017-04-15 00:00:12.60",     -0.16,     -0.34,     -0.03,     16.69,    769.25,      9.19,        15
"2017-04-15 00:00:12.70",     -0.35,     -0.40,      0.01,     16.70,    769.13,      9.19,        15
"2017-04-15 00:00:12.80",     -0.45,     -0.33,      0.06,     16.73,    769.10,      9.20,        15
"2017-04-15 00:00:12.90",     -0.50,     -0.32,      0.05,     16.69,    768.30,      9.19,        15
"2017-04-15 00:00:13.00",     -0.58,     -0.25,      0.13,     16.74,    768.46,      9.18,        15
"2017-04-15 00:00:13.10",     -0.63,     -0.25,      0.12,     16.66,    768.79,      9.18,        15
"2017-04-15 00:00:13.20",     -0.50,     -0.26,      0.01,     16.69,    768.91,      9.19,        15
"2017-04-15 00:00:13.30",     -0.56,     -0.29,      0.22,     16.64,    768.97,      9.19,        15
"2017-04-15 00:00:13.40",     -0.51,     -0.24,      0.21,     16.65,    769.06,      9.19,        15
"2017-04-15 00:00:13.50",     -0.49,     -0.21,      0.13,     16.68,    768.81,      9.20,        15
"2017-04-15 00:00:13.60",     -0.56,     -0.32,      0.12,     16.67,    768.46,      9.18,        15
"2017-04-15 00:00:13.70",     -0.57,     -0.16,      0.20,     16.63,    768.50,      9.20,        15
"2017-04-15 00:00:13.80",     -0.56,     -0.13,      0.19,     16.64,    768.60,      9.20,        15
"2017-04-15 00:00:13.90",     -0.46,     -0.12,      0.12,     16.72,    769.12,      9.19,        15
"2017-04-15 00:00:14.00",     -0.53,     -0.13,      0.18,     16.69,    769.02,      9.19,        15
"2017-04-15 00:00:14.10",     -0.49,     -0.07,      0.17,     16.68,    768.65,      9.19,        15
"2017-04-15 00:00:14.20",     -0.39,     -0.11,      0.10,     16.62,    768.53,      9.18,        15
"2017-04-15 00:00:14.30",     -0.42,     -0.08,      0.16,     16.69,    768.33,      9.17,        15
"2017-04-15 00:00:14.40",     -0.37,     -0.15,      0.07,     16.66,    769.04,      9.17,        15
"2017-04-15 00:00:14.50",     -0.36,     -0.07,      0.10,     16.63,    769.09,      9.18,        15
"2017-04-15 00:00:14.60",     -0.37,     -0.13,      0.19,     16.62,    768.83,      9.18,        15
"2017-04-15 00:00:14.70",     -0.33,     -0.15,      0.16,     16.61,    769.00,      9.18,        15
"2017-04-15 00:00:14.80",     -0.24,     -0.23,      0.08,     16.62,    768.65,      9.18,        15
"2017-04-15 00:00:14.90",     -0.15,     -0.23,      0.02,     16.63,    769.03,      9.19,        15
"2017-04-15 00:00:15.00",     -0.13,     -0.28,      0.08,     16.61,    768.72,      9.19,        15
"2017-04-15 00:00:15.10",     -0.18,     -0.19,      0.12,     16.64,    769.27,      9.18,        15
"2017-04-15 00:00:15.20",     -0.05,     -0.24,      0.09,     16.64,    768.71,      9.18,        15
"2017-04-15 00:00:15.30",      0.14,     -0.27,     -0.07,     16.64,    769.12,      9.18,        15
"2017-04-15 00:00:15.40",      0.11,     -0.51,     -0.23,     16.61,    768.59,      9.17,        15
"2017-04-15 00:00:15.50",      0.12,     -0.57,     -0.42,     16.48,    768.55,      9.17,        15
"2017-04-15 00:00:15.60",      0.25,     -0.53,     -0.38,     16.52,    768.99,      9.17,        15
"2017-04-15 00:00:15.70",      0.34,     -0.58,     -0.40,     16.56,    769.09,      9.18,        15
"2017-04-15 00:00:15.80",      0.34,     -0.52,     -0.43,     16.54,    768.72,      9.17,        15
"2017-04-15 00:00:15.90",      0.24,     -0.44,     -0.32,     16.50,    769.22,      9.16,        15
"2017-04-15 00:00:16.00",      0.23,     -0.74,     -0.57,     16.45,    768.93,      9.16,        15
"2017-04-15 00:00:16.10",      0.20,     -0.71,     -0.59,     16.48,    768.51,      9.17,        15
"2017-04-15 00:00:16.20",      0.44,     -0.85,     -0.45,     16.46,    768.52,      9.17,        15
"2017-04-15 00:00:16.30",      0.31,     -1.02,     -0.26,     16.53,    768.44,      9.17,        15
"2017-04-15 00:00:16.40",      0.23,     -1.16,     -0.20,     16.57,    768.76,      9.18,        15
"2017-04-15 00:00:16.50",      0.31,     -1.11,     -0.24,     16.53,    768.18,      9.16,        15
"2017-04-15 00:00:16.60",      0.41,     -1.03,     -0.40,     16.51,    768.89,      9.16,        15
"2017-04-15 00:00:16.70",      0.39,     -0.99,     -0.37,     16.51,    768.27,      9.16,        15
"2017-04-15 00:00:16.80",      0.38,     -1.04,     -0.30,     16.52,    768.86,      9.16,        15
"2017-04-15 00:00:16.90",      0.43,     -1.09,     -0.21,     16.51,    768.86,      9.17,        15
"2017-04-15 00:00:17.00",      0.33,     -1.14,     -0.02,     16.55,    768.95,      9.17,        15
"2017-04-15 00:00:17.10",      0.25,     -1.17,      0.07,     16.51,    768.44,      9.17,        15
"2017-04-15 00:00:17.20",      0.14,     -1.08,      0.12,     16.55,    768.35,      9.16,        15
"2017-04-15 00:00:17.30",      0.09,     -0.98,     -0.15,     16.49,    768.55,      9.17,        15
"2017-04-15 00:00:17.40",      0.53,     -0.86,     -0.27,     16.53,    768.53,      9.16,        15
"2017-04-15 00:00:17.50",      0.59,     -0.65,     -0.32,     16.46,    768.59,      9.18,        15
"2017-04-15 00:00:17.60",      0.48,     -0.61,     -0.24,     16.53,    768.59,      9.18,        15
"2017-04-15 00:00:17.70",      0.34,     -0.71,     -0.13,     16.57,    768.83,      9.18,        15
"2017-04-15 00:00:17.80",      0.44,     -0.62,     -0.11,     16.55,    768.32,      9.18,        15
"2017-04-15 00:00:17.90",      0.33,     -0.79,     -0.08,     16.55,    768.24,      9.17,        15
"2017-04-15 00:00:18.00",      0.38,     -0.92,     -0.14,     16.56,    768.75,      9.18,        15
"2017-04-15 00:00:18.10",      0.24,     -0.98,      0.01,     16.57,    768.40,      9.19,        15
"2017-04-15 00:00:18.20",      0.19,     -1.03,      0.03,     16.54,    769.01,      9.18,        15
"2017-04-15 00:00:18.30",      0.32,     -0.96,      0.01,     16.55,    768.40,      9.18,        15
"2017-04-15 00:00:18.40",      0.19,     -0.87,      0.03,     16.52,    768.65,      9.18,        15
"2017-04-15 00:00:18.50",      0.15,     -0.79,      0.04,     16.56,    769.09,      9.18,        15
"2017-04-15 00:00:18.60",      0.13,     -0.74,      0.13,     16.55,    768.83,      9.18,        15
"2017-04-15 00:00:18.70",      0.27,     -0.74,      0.19,     16.54,    768.62,      9.19,        15
"2017-04-15 00:00:18.80",      0.29,     -0.66,      0.17,     16.55,    768.81,      9.18,        15
"2017-04-15 00:00:18.90",      0.21,     -0.64,      0.20,     16.56,    768.63,      9.18,        15
"2017-04-15 00:00:19.00",      0.06,     -0.56,      0.17,     16.58,    768.43,      9.19,        15
"2017-04-15 00:00:19.10",      0.07,     -0.70,      0.20,     16.57,    768.38,      9.18,        15
"2017-04-15 00:00:19.20",     -0.02,     -0.81,      0.23,     16.55,    768.57,      9.18,        15
"2017-04-15 00:00:19.30",      0.05,     -0.71,      0.02,     16.59,    768.63,      9.19,        15
"2017-04-15 00:00:19.40",      0.53,     -0.71,      0.07,     16.68,    768.70,      9.19,        15
"2017-04-15 00:00:19.50",      0.74,     -0.57,      0.17,     16.65,    768.88,      9.19,        15
"2017-04-15 00:00:19.60",      0.80,     -0.71,      0.28,     16.89,    768.65,      9.19,        15
"2017-04-15 00:00:19.70",      0.77,     -0.70,      0.20,     16.80,    768.64,      9.19,        15
"2017-04-15 00:00:19.80",      0.93,     -0.40,      0.16,     16.79,    768.65,      9.19,        15
"2017-04-15 00:00:19.90",      0.93,     -0.54,      0.29,     16.83,    768.18,      9.19,        15
"2017-04-15 00:00:20.00",      0.76,     -0.77,      0.21,     16.85,    768.17,      9.20,        15
"2017-04-15 00:00:20.10",      0.70,     -0.65,      0.21,     16.80,    768.97,      9.19,        15
"2017-04-15 00:00:20.20",      0.75,     -0.74,      0.17,     16.85,    768.04,      9.20,        15
"2017-04-15 00:00:20.30",      1.02,     -0.75,      0.14,     16.96,    768.64,      9.23,        15
"2017-04-15 00:00:20.40",      0.73,     -0.83,      0.04,     16.77,    769.07,      9.21,        15
"2017-04-15 00:00:20.50",      0.62,     -0.97,      0.04,     16.73,    768.70,      9.21,        15
"2017-04-15 00:00:20.60",      0.56,     -0.80,      0.06,     16.81,    767.82,      9.19,        15
"2017-04-15 00:00:20.70",      0.27,     -0.91,      0.47,     16.63,    767.78,      9.17,        15
"2017-04-15 00:00:20.80",      0.29,     -1.01,      0.46,     16.59,    767.49,      9.18,        15
"2017-04-15 00:00:20.90",      0.14,     -1.00,      0.34,     16.45,    767.29,      9.18,        15
"2017-04-15 00:00:21.00",      0.14,     -0.92,      0.41,     16.50,    768.15,      9.19,        15
"2017-04-15 00:00:21.10",     -0.04,     -1.18,      0.58,     16.50,    768.11,      9.19,        15
"2017-04-15 00:00:21.20",     -0.08,     -1.26,      0.67,     16.59,    767.77,      9.18,        15
"2017-04-15 00:00:21.30",      0.08,     -1.01,      0.62,     16.53,    767.12,      9.18,        15
"2017-04-15 00:00:21.40",     -0.01,     -0.79,      0.57,     16.52,    767.40,      9.19,        15
"2017-04-15 00:00:21.50",     -0.26,     -0.95,      0.61,     16.53,    767.21,      9.19,        15
"2017-04-15 00:00:21.60",     -0.29,     -0.81,      0.28,     16.57,    767.54,      9.18,        15
"2017-04-15 00:00:21.70",     -0.34,     -0.40,      0.24,     16.59,    767.89,      9.18,        15
"2017-04-15 00:00:21.80",     -0.24,     -0.34,      0.54,     16.57,    768.22,      9.20,        15
"2017-04-15 00:00:21.90",     -0.02,     -0.87,      0.41,     16.51,    767.69,      9.19,        15
"2017-04-15 00:00:22.00",      0.10,     -0.77,      0.42,     16.55,    767.80,      9.20,        15
"2017-04-15 00:00:22.10",      0.37,     -0.83,      0.38,     16.56,    768.39,      9.20,        15
"2017-04-15 00:00:22.20",      0.50,     -0.51,      0.45,     16.58,    767.89,      9.20,        15
"2017-04-15 00:00:22.30",      0.50,     -0.41,      0.44,     16.65,    767.52,      9.20,        15
"2017-04-15 00:00:22.40",  -9999.00,     -0.16,  -9999.00,     16.64,    767.93,      9.19,        15
"2017-04-15 00:00:22.50",  -9999.00,     -0.07,  -9999.00,     16.73,    767.97,      9.18,        15
"2017-04-15 00:00:22.60",      0.30,     -0.22,      0.27,     16.69,    768.19,      9.20,        15
"2017-04-15 00:00:22.70",      0.21,     -0.32,      0.27,     16.69,    767.87,      9.18,        15
"2017-04-15 00:00:22.80",      0.31,     -0.32,      0.26,     16.68,    767.95,      9.17,        15
"2017-04-15 00:00:22.90",      0.23,     -0.53,      0.21,     16.60,    768.20,      9.17,        15
"2017-04-15 00:00:23.00",      0.11,     -0.60,      0.09,     16.53,    768.57,      9.16,        15
"2017-04-15 00:00:23.10",      0.11,     -0.55,      0.14,     16.57,    767.74,      9.16,        15
"2017-04-15 00:00:23.20",      0.22,     -0.44,      0.00,     16.56,    768.00,      9.18,        15
"2017-04-15 00:00:23.30",      0.37,     -0.41,     -0.23,     16.54,    768.48,      9.18,        15
"2017-04-15 00:00:23.40",  -9999.00,     -0.35,  -9999.00,     16.60,    767.94,      9.20,        15