TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20240623003000,478.14177469466426,16.841518179287004,0.35423138262386139,0,38.746361251000593,0,-4.0744175414017807,1,0.52541003819459464,0,6.0427585606655612,3.0647080728267233,8.4634713909811836,1.2508938015028881,0.92247210054409923,0.67282280323689270,0.56028541841611257,-378.12521811302901,-5.0247904899906805E-002,108.15878353771713,197.74875178169219,236.65475014675636,296.26366470949381,93.597976241753472,99.053333333333327,13.981666666666683,0.15069268346828948,15.411030437045611,0.20343828260900279
20240623010000,480.23659432304544,16.602443188598183,0.12560499472682327,0,22.110374191312527,0,-9.9169884307416609,2,2.3120378003802475,1,327.64082864462887,2.1291546143190985,6.0463801619680293,1.0342186750181905,1.1056443808268552,0.45960122565654177,0.33338146630622856,-139.64539107486354,-0.13605891217572766,96.850779212948538,177.07411337301244,211.91248834789522,265.28928896091224,93.652287772139331,99.243333333333339,13.740999999999985,0.11857964144294329,14.958002200820374,0.19899212278816739
20240623013000,483.01874196080121,16.166239500026343,0.27549173779318198,0,13.146405956367719,1,-1.1328372352107303,1,1.2644957390691476,0,340.08196783656695,2.3734345765031706,6.9128595707415981,1.0009467180880416,0.80334073690738839,0.54003334925912583,0.49334658441562773,-761.00157618570984,-2.4967096776897298E-002,116.47698927472278,212.95708482458892,254.85524053664614,319.04851892887814,93.644611659722230,99.340000000000003,13.315999999999974,0.10060696795944069,14.379456766764406,0.40929740299245554
20240623020000,483.09743257359514,15.892362366284587,0.22921851067304264,0,10.871884955549769,0,15.530141910851309,2,13.301260269438689,1,351.11608132221068,1.7293036089079838,5.5738305990911838,0.88871508113484499,0.64243206998104752,0.48517846331629477,0.44984687327834105,-697.41796171113424,-2.7243347666846687E-002,117.86516080812181,215.49510512224521,257.89260261351183,322.85093582261828,93.611628859809045,99.420000000000002,13.036666666666633,8.6813841700561625E-002,13.776447369893390,9.6411550079227276E-002
20240623023000,478.14445265776732,15.631285280401967,0.19158824873334818,0,2.2922270516225915,0,0.42179387435829901,2,3.1396894140735259,0,347.75114809710254,2.0368007041827707,5.8499443321090743,0.87822445549540429,0.73083202320302632,0.45496650961574003,0.41110002453058708,-2524.0410253740761,-7.5276114013178930E-003,115.45941657894858,211.09663739854784,252.62876013257772,316.26122966676047,93.590409541666673,99.503333333333330,12.767333333333340,7.3041536467810600E-002,13.457856709798193,9.1889169684850142E-002
20240623030000,479.63209806423436,15.446089287465906,0.50272745636619798,0,9.5475001873774303,1,17.484188516333713,2,6.4688731024487343,0,339.90658304346840,2.4493058332909396,7.9570092758570183,1.2739790275277718,0.90130394929679170,0.62925912911127491,0.66566236438781767,-2572.6512027177578,-7.3853773803181453E-003,130.97683223214864,239.46742223848588,286.58134358642945,358.76583519086353,93.594238393229176,99.620000000000005,12.568333333333328,5.5159610920297836E-002,13.161219392564590,0.15956219828182927
20240623033000,477.81624296395233,15.051631084903930,0.44533829804429576,0,-12.509125298087239,0,-4.6587489955218455,2,3.9923234345501006,0,346.60347829663840,2.9416115311920117,8.9963541141245411,1.2768902137321934,0.89689676154040765,0.64972445531550727,0.62588818771160881,1632.5832606258753,1.1637997557757676E-002,121.52592433961001,222.18814839845112,265.90246598802537,332.87833428254413,93.635463454861110,99.736666666666665,12.163666666666643,3.7221287891925386E-002,12.913500320434594,0.15653162452821462
20240623040000,472.91421781780986,14.690161918184231,0.64329365536854133,0,-15.980402120921905,1,-8.8078919680601047,2,4.2993950634867568,1,344.19355109052071,3.5893983663244513,10.380322520090351,1.5423314509816644,1.0233069223614091,0.81240007192221131,0.75165144196888256,2213.5144607891639,8.5836349102621657E-003,117.66630972233904,215.13154191713326,257.45751031233112,322.30625189147065,93.647203576822918,99.766666666666666,11.792333333333318,3.2183198098593949E-002,12.587747506883488,0.22270820878924813
20240623043000,468.88126119342422,14.321100668360247,0.52375677072865601,0,-16.549577564499312,0,8.8987686542672488,1,3.4480849944911727,0,343.51453616591607,3.3877826858810018,10.123940945463719,1.3961927951199828,0.85895211074963695,0.69950736753627696,0.67774210229802256,1566.6905658264391,1.2127474572477164E-002,122.08790397143416,223.21562639963636,267.13209473390094,334.41768355932527,93.643301133600573,99.739999999999995,11.411000000000001,3.4968224045742319E-002,12.253808693818769,0.18508343892915430
20240623050000,470.94952721832709,14.327605564698565,0.33054819531122864,0,-14.314554387758779,0,-0.95497253288267703,0,1.5515397447357340,0,342.02477774412876,2.7176983914909552,6.9330849355592186,1.1281431410053810,0.78251360262129677,0.56648511562690851,0.53842989415697251,908.17055919792335,2.0921180286641739E-002,120.22849996709104,219.81604285320614,263.06366149457693,329.32448792154247,93.637424891778835,99.796666666666667,11.408333333333360,2.7342114819434757E-002,12.089257655647430,0.16704258329956717
20240623053000,473.18559882498971,14.586658738357176,0.37110248332620188,0,-15.224692920311016,0,6.0916343550396226,1,2.1877944185171110,0,5.9183610762882211,3.2983731650943513,8.8094298817166301,1.3338158542623768,1.1617832236625294,0.66908528237193676,0.57090184603362604,1017.6593461425381,1.8670294801516787E-002,110.28561671348214,201.63728114564125,241.30832665114616,302.08939027951322,93.603374518095308,99.796666666666667,11.673666666666691,2.7826356987648071E-002,12.452293067416974,0.27452277315681772
20240623060000,475.78515482480498,15.205927465791961,0.40677827336733852,0,-17.887767363273184,0,16.040836383835757,2,4.2462052440049209,1,21.212203996256704,3.1591941639749441,8.9048830159024064,1.5087693027210340,0.82796473545559102,0.62548226854746525,0.59860403263105377,998.19686447610934,1.9034321461199842E-002,120.89117766529458,221.02762903573395,264.51362071163391,331.13966480287792,93.553562486545147,99.750000000000000,12.303333333333342,3.5662914143547372E-002,13.030666671752954,0.14471778855053799
20240623063000,482.07612790877477,15.412016574710130,0.17187213877487437,0,-12.579717364692369,0,4.2040564538074063,0,3.1834560777348280,0,1.1787073620773469,2.6594966699625830,6.8135407453151364,1.0068859704869839,0.84670285026096070,0.49724103693455157,0.38925858884788084,390.32015864876439,4.8677988002913890E-002,102.94183182884531,188.21050019646600,225.23989910268730,281.97362573781993,93.555520810980909,99.696666666666673,12.516666666666652,4.3881843781973656E-002,13.099565466986860,0.16142004268570687
20240623070000,486.13158851837085,15.027677941314606,0.20923843197076525,0,5.8959988711499767,1,17.119260311678744,1,0.97545703940276185,2,335.25952413145001,2.6560234154143343,6.3355611512486885,1.0093244135521406,0.94192995407399804,0.49402672227904537,0.42915243192204416,-1115.9744487287821,-1.7025479410969574E-002,111.87777211928183,204.54824901936524,244.79201172442490,306.45055060214901,93.565130937500001,99.693333333333328,12.134666666666647,4.3263618811699871E-002,12.658074946368231,0.21492547831381698
20240623073000,486.86609984806358,14.678935776771157,0.27929381108232076,0,-6.1246493266484370,0,1.5389159184957546,2,3.4652971005961439,0,343.32074600779913,2.3385618732897235,5.7269572746496733,0.97696078809590003,0.65923965563750342,0.48525833653248973,0.49544960767899271,1653.0161403825750,1.1494140641362781E-002,127.31397760606298,232.77055577443537,278.56690483252180,348.73270889887044,93.568842384548617,99.813333333333333,11.760999999999967,2.5693337343009263E-002,12.183369926452656,0.10341902345086468
20240623080000,488.15383785165557,14.559021346922378,0.22921284111941306,0,-11.084688496572175,1,-0.71736415607579007,2,2.3806111282962057,0,342.93236525354524,2.3901826699241626,5.8984097668104587,0.96377700768670294,0.65961517642395018,0.49604154218976759,0.44875138536694065,678.62855664258007,2.7997642913819960E-002,115.56999711388809,211.29881388427000,252.87071374939219,316.56412688375161,93.565308166812528,99.690000000000012,11.655000000000030,4.2371477896642772E-002,12.017263659476043,0.13861650882772750
20240623083000,488.46888873719672,13.523419150835990,0.35288826453833627,0,8.4282989014801668,0,-1.1073617030224481,2,5.9914639670265313,0,322.87864936379231,2.9097156502877053,7.3585468418439719,1.2704139213461232,0.97070544620255805,0.62957254826383213,0.55632980718671743,-1700.5501548091313,-1.1172854823639441E-002,113.41856206587919,207.36530445149438,248.16330759068691,310.67101297418833,93.588006256727425,94.524666666666661,11.347666666666669,0.73331166398162850,11.585371131896977,0.19314858336268523
20240623090000,484.56716025688684,12.857948383683087,0.26300065445148141,0,1.9762439093937796,2,-1.0032687190872100,2,3.9984391714458498,1,326.42646195195005,3.0640294522881337,8.1330872803518339,1.1595744128413434,0.89410095409903845,0.56821770965553320,0.47956252657434517,-4645.2671608335559,-4.0901845560569663E-003,109.32494795969018,199.88087227412515,239.20635382502658,299.45796973038085,93.599727179904519,94.409333333333336,10.608666666666693,0.71287175599328068,10.969505505879738,0.21622644118703016
20240623093000,483.35805433126978,12.646948529786336,0.30395767694374104,0,4.4474522326782093,1,0.85631674399869140,1,3.4883810935123405,0,322.77989594357814,3.0483623445337411,7.3770729978370344,1.1647385573315057,0.85987706108439566,0.60652985773166646,0.51520912591058399,-2559.5827866590726,-7.4230847695299544E-003,109.89045956899479,200.91480785661113,240.44371064642982,301.00699364067589,93.609560291449654,94.912666666666667,10.282666666666671,0.63472916580185934,10.746097023010293,0.20900863748245591
20240623100000,484.82857455482565,12.613565179890601,0.22966363411711416,0,4.5140836517280993,1,-3.4724538870426049,1,3.7063165367841013,0,323.32698150950580,2.3086152640458177,5.4528374461129694,0.92078846300766004,0.68105240486812668,0.49263407556908378,0.44779070451024988,-1655.7680634319834,-1.1475037126044009E-002,116.00999284684653,212.10326641355962,253.83343796690903,317.76934336307113,93.614655783290502,94.944000000000003,10.238999999999976,0.62898128060827729,10.839984895706721,0.11308858682372723
20240623103000,485.33035184938404,12.562814606928121,0.17510561859181015,0,-5.8923998026941504,1,-1.6463327421476990,2,3.1989473281249139,1,324.63192820606270,1.9914801400489779,6.5676088483270831,0.90988356887532662,0.75018961309212140,0.43269176342002608,0.39095524893101674,844.24371319157785,2.2505349703076171E-002,115.45523667865474,211.08899520769990,252.61961438197551,316.24978027228082,93.626438246527769,94.742666666666665,10.212333333333333,0.65286267714061075,10.704523881700311,0.11269657498317774
20240623110000,485.65048143475025,12.804072553840321,0.19559749435026774,0,-1.9289605060192159,2,4.6662445579642000,2,2.8505136799431958,0,295.82264711038954,2.8168609979396644,7.0554639206569334,0.92389439636002291,0.85018768627254093,0.56130590416419590,0.41327347610182286,3047.1984819892173,6.2352354506283302E-003,98.013351079538651,179.19966552841862,214.45623140432104,268.47375341602543,93.660581064670140,95.440333333333328,10.392666666666685,0.57308969704141643,10.714934682210298,0.17205630743687800
20240623113000,485.07954355323045,13.080904669286035,0.23884848097141392,0,-4.5565723974965406,1,6.2171019099629401,1,-1.2255043032878492,1,290.10777980399070,2.5893564071148774,6.0822130624146258,0.95876233066486394,0.81159785240119398,0.59114319319924313,0.45693906781838500,1744.1009935761256,1.0893864558291531E-002,101.90309587942529,186.31135959308679,222.96711284772053,279.12836704522971,93.690759550130210,95.116333333333330,10.769333333333350,0.62942202105292611,11.088632408142075,8.5285230789635638E-002
20240623120000,483.88647653011878,13.220415922967582,0.14615622619407734,0,-11.630765962435575,1,-6.9673147157574418,2,-4.1955906888010368,0,281.68357696263450,2.3412296835654716,5.8221504933848252,0.88527483956131803,0.71426022886463525,0.50749121058111224,0.35756491340711982,327.44388649199823,5.8025209154315069E-002,94.622843966567842,173.00073717912630,207.03769739860988,259.18662915614459,93.700851315321188,94.803333333333327,10.980000000000018,0.67921362202013369,11.479262762281735,0.21872823035405251
20240623123000,482.38237997862046,13.859616803627210,0.13366924421467283,0,2.9941244676004892,2,6.0059601656417598,2,-9.3861014489834140,0,277.69238090194875,2.5021716465192623,5.3004320738436501,0.76809410977246906,0.64881689392776165,0.49398175543770961,0.34240193385709389,-1117.3299397904016,-1.7004824916411157E-002,93.393174924527258,170.75250998745014,204.34714365541032,255.81837514238052,93.733482128097734,94.399666666666661,11.762333333333345,0.77091388797161697,12.570559196219790,0.46656994257987311
20240623130000,510.28395463412454,15.046770687575087,0.20960395525997919,0,38.910151017295192,0,80.352185448007148,0,-38.483711739405912,1,284.26962165467057,2.0822191209993375,6.2014006103502295,0.91762800539708622,0.86696446376820158,0.53324451167954545,0.42981441312133217,-170.18942502385227,-0.11164030901060466,105.37523695261983,192.65954085748433,230.56426447308621,288.63909936938023,93.796581887152769,93.186999999999998,13.221000000000004,1.0321191884691803,14.096484664917000,0.29544471182313808
20240623133000,533.91991948908731,16.015898702232871,0.13887274770818114,0,69.268020912080488,0,87.822156212040881,1,-26.070326364423146,1,291.95697998393439,1.9785469955648127,6.5597745749714260,1.0273656086523055,0.92405439172985659,0.52934805847785138,0.35027759377433237,-51.767222267157948,-0.36702761260678923,89.989476694361997,164.52946406883530,196.89974707893327,246.49511836885796,93.832459523003465,94.843000000000004,13.915000000000020,0.81735879731619432,14.855560373942126,0.33326078844701185
20240623140000,449.60755871467285,16.136069688520539,0.38006222243986360,0,102.59603500972487,0,216.15087436502137,0,-14.322970888067950,1,304.71362547022272,2.7797578225568542,6.4809566489018300,1.1781631843132478,1.1163417280913766,0.65745101356336366,0.57975782675529597,-158.46259256522220,-0.11990211501922589,113.22999201555712,207.02053825817273,247.75071051179532,310.15449039196653,93.819138234375004,94.120000000000005,14.146000000000015,0.94602167542872395,14.973895583258809,0.31303218052183768
20240623143000,416.64206310308566,15.565123044564423,0.41853877060331868,0,115.39223803328636,0,130.49202722744474,0,-14.084618118004288,0,289.02002725438183,3.2283867626284137,8.0843221475264855,1.2775891379471433,1.1240032917888694,0.73874542896687512,0.60825852474250597,-162.73471753864339,-0.11675443499318584,107.18391545844818,195.96638201456159,234.52170875909147,293.59335000803634,93.854891084201384,90.583333333333329,14.187000000000012,1.5190597163344797,15.032297818501775,0.32359159200707110
20240623150000,412.05667908026021,15.511363333321796,0.39300801182652451,0,156.10750724013721,0,206.11309193804357,0,-17.105122167538287,0,276.58839711472939,2.7000834086593790,7.1486476094136613,1.2335784614635246,1.1119561946541423,0.71437010497600961,0.59005991172111705,-109.83841368180654,-0.17298137657961396,107.45661860889594,196.46497034778903,235.11839165272758,294.34032618590084,93.883947347882412,86.170000000000002,14.911333333333346,2.3378889506151315,15.664106084622574,0.46773356337380517
20240623153000,409.10524671247521,15.384154754830524,0.39935844485585853,0,174.52708815384938,0,221.56460752119841,0,-14.782116836382301,0,283.46718218850231,2.9292444839109342,8.0804209060780643,1.3965482244884606,1.0498179670651095,0.76173528225214460,0.59601808378251975,-101.23248251372041,-0.18768679309454708,102.90090440819235,188.13567181838104,225.15034864555403,281.86151919193287,93.858349065538192,79.576666666666668,16.019666666666694,3.7068406112907337,16.660200313144230,0.46173320780188692
20240623160000,406.71189743725421,13.606008993830878,0.63065678666420188,0,227.10755382135312,0,219.60641790024991,0,-18.580729893867424,0,272.10607037398535,3.7426799520291363,8.8488859199508969,1.5731698056208110,1.1247344551414744,0.79861491611070534,0.74983470701145294,-154.84439084752262,-0.12270383122052873,119.05767481308578,217.67540105615404,260.50185999104923,326.11741643355094,93.844022229166669,66.846999999999994,16.826000000000022,6.3342435638401957,17.452160558912396,0.56584350740435763
20240623163000,408.07760469381105,12.916600672561225,0.61844891929734624,0,230.66318964853718,0,261.33280771692586,0,-15.803052052650466,0,287.25574743944185,3.3753694238271232,9.4763267075391049,1.7183352871376538,1.1869071773707174,0.85235177996429501,0.74389467666429832,-148.86967352306820,-0.12762841182059717,112.29720900197071,205.31511341345310,245.70975254424894,307.59945320548132,93.862122468786481,58.875666666666667,18.016000000000020,8.4706768855059984,18.542258357233038,0.56827998517496170
20240623170000,408.27795230531700,12.789050878960438,0.69795379526277812,0,223.93899042760017,0,251.97380184272430,0,-16.013864707965244,0,285.25414362472765,4.2469645096709376,10.241742329090398,1.6142703735725918,1.2338195535005951,0.88881550864567715,0.79130215819063454,-184.56566709521337,-0.10294438992382217,114.09838070109438,208.60822973370099,249.65077170594168,312.53314153757429,93.863703352084841,55.500666666666667,18.799666666666667,9.6273726900507377,19.232461477464255,0.52534705793668279
20240623173000,405.80425868498327,13.215727265803853,0.72042596085494337,0,214.63382279376773,0,311.03733918077523,0,-28.523507163771001,0,280.22897606739633,3.5288443621859598,8.7078849839116490,1.6352684619538589,1.5167510295925886,0.88038108871155274,0.80455033104105467,-202.42509103197668,-9.3861881959082877E-002,116.50938507823105,213.01631468551363,254.92612355265547,319.13725605363715,93.867885461805557,55.909666666666666,19.208666666666659,9.7854558246624990,19.685257963392473,0.46694691379250058
20240623180000,403.00331249019814,13.743078056126885,0.53883485745965665,0,147.24994559766725,0,206.64490616220874,0,-20.164509253208923,0,277.45393279209918,3.5726010604572962,8.4198062987128086,1.4259549124914788,1.4665800479314623,0.84034139889987691,0.69531091611476659,-190.45769505724320,-9.9759686760303570E-002,107.60526726422567,196.73674749878882,235.44363948962140,294.74749788237955,93.861667609809032,59.947333333333333,18.717333333333329,8.6208547067605679,19.231626793755368,0.42759122813618639
20240623183000,403.58330075011230,13.446844547718790,0.49955181367417656,0,201.52864181390621,0,321.37184813656029,0,-27.434790804686035,0,266.48070982689694,2.7212047373252637,7.8932508674365343,1.2758658198482655,1.3278096582689751,0.76244299562873386,0.66954195247995030,-124.27070793877998,-0.15289202351176798,112.85251241400483,206.33038515559107,246.92477351556698,309.12051528193803,93.884701339744566,58.109999999999999,18.870666666666693,9.1031390687054028,19.392891858385553,0.55299025005838942
20240623190000,403.38891504833765,13.862300130285579,0.52087552743006238,0,249.97085710614445,0,258.19776536293574,0,-17.725933059851826,0,285.65671162867261,2.7472791324213364,7.8221164311139821,1.2910884502406705,1.4712729840116745,0.81744184813166498,0.68494108880267890,-107.25536341024559,-0.17714731828678901,108.69560442470160,198.73023157334038,237.82933078392276,297.73410028641723,93.865430275607650,56.386000000000003,19.840333333333319,10.067278527617074,20.396379425048792,0.60404570307059302
20240623193000,405.66032896909559,13.521682405741780,0.45694030302193112,0,228.12543515104687,0,275.79118907204634,0,-16.846670163464605,0,292.36321822486195,2.5553386104624329,7.4207676130049220,1.3296606646408404,1.1851429177508457,0.75921342098843103,0.64218383487443642,-96.859765065542007,-0.19615988111413740,109.51946001279299,200.23650234363461,239.63195218904224,299.99076837878937,93.868132085937503,52.850333333333332,20.485666666666646,11.326514417090035,20.899945678710992,0.53207368830441260
20240623200000,406.12957209308888,13.439024975908158,0.42630555830474487,0,167.48561317301181,0,241.61064706181946,0,-18.746564166416849,0,280.02318003607706,2.5639842380832927,8.1279769289304085,1.5562462712603131,1.0631795819715832,0.68836561475747615,0.62035951190168670,-118.92118571461390,-0.15976968179241036,115.21640538715134,210.65233543549806,252.09704415911187,315.59558436369400,93.859931721354172,52.342666666666666,20.541333333333341,11.487839715813509,20.938965232001465,0.48499232807449183
20240623203000,405.32036403135152,13.490914715907907,0.18478659781016860,0,71.146670995958146,0,146.67018004971291,0,-14.982802885706782,0,286.66566711732111,2.7213667434949973,6.9631262534098424,1.0328938069024829,1.0158286086504946,0.62287809114718129,0.40831401500881348,-79.843218747578874,-0.23796635829609697,89.315716185513423,163.29761497376720,195.42553833078563,244.64958395215103,93.890302898437511,52.816333333333333,20.463000000000022,11.318843507406450,20.956027648925783,0.26873377223590872
20240623210000,404.23777188052236,13.877043828839451,0.27656257066198892,0,46.877670049861500,0,160.98341656097855,0,-14.050475978826837,0,279.38436914159945,2.5806270835597700,6.0981115955702228,0.98513051785644679,0.83025212559439132,0.59831853010622693,0.49947935905752699,-221.81118383702182,-8.5658440081003567E-002,108.37346864227754,198.14126462313089,237.12448776878000,296.85172047117339,93.878170892468958,54.767666666666670,20.330333333333328,10.762243442750803,20.878648649458057,0.23833834178884017
20240623213000,403.83542102588484,14.015699076932178,0.41794426071612206,0,106.85718781850726,0,253.57830466393349,0,-19.586865780352259,0,314.77814235244625,2.0142802962134660,6.8323872233887837,1.1722964299265863,1.2815070472400214,0.67704557885979055,0.61440653355809549,-181.15304225495515,-0.10488369261422263,115.85778862630808,211.82498855536895,253.50041044381149,317.35243242263647,93.899524168836805,53.898666666666664,20.754666666666651,11.259785040683406,21.296689381917304,0.35417904234976189
20240623220000,406.00010711745119,13.783937885158839,0.48827834467152592,0,59.982069231254989,0,178.04663828538696,0,-13.655651418399849,0,325.26645705863473,2.8646973083486142,8.7821244744706455,1.4354214504052176,1.3417600159926375,0.71027700290086526,0.66380605525241776,-406.93017808475963,-4.6691056656020441E-002,118.61665284131386,216.86907223501132,259.53689033139585,324.90938892713035,93.886110367187499,53.895666666666664,20.482666666666660,11.073350120141683,21.018630849202395,0.28258873808117235
20240623223000,405.96484979568464,13.706052305140526,0.34094779542863279,0,-8.5201319788284824,2,97.872363537452017,0,-7.4304562383143127,0,340.10444246265854,2.9112864887945893,8.1504189605096720,1.1744621357555283,1.1649069227173763,0.64193448553899035,0.55403316199342112,1665.8256645596653,1.1405755358573102E-002,111.29891803092843,203.48991912981268,243.52546114785591,304.86497957464348,93.905166148351114,55.725666666666669,19.854333333333329,10.228574370473838,20.527612803224429,0.16613663414564811