"2012-11-27 00:00:00.00",      4.72,     -1.31,      0.46,     -3.23,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:00.10",      4.74,     -0.73,      0.79,     -3.15,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:00.20",      5.28,     -0.60,      0.64,     -2.91,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:00.30",      4.92,     -0.34,      0.69,     -2.76,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:00.40",      5.54,     -0.76,      0.39,     -2.60,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:00.50",      5.21,     -1.08,      0.72,     -2.59,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:00.60",      5.14,     -0.88,      1.71,     -2.93,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:00.70",      4.85,      0.47,      1.44,     -2.86,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:00.80",      5.91,      0.28,      0.27,     -2.94,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:00.90",      5.92,      1.31,      0.91,     -2.91,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:01.00",      5.32,      1.08,      0.84,     -3.10,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:01.10",      5.12,      0.35,      0.69,     -3.46,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:01.20",      4.70,      0.08,      0.70,     -3.01,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:01.30",      4.59,     -0.09,      0.86,     -2.96,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:01.40",      4.53,     -0.21,      1.25,     -2.87,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:01.50",      4.46,     -0.28,      0.98,     -2.71,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:01.60",      4.69,     -0.95,      0.89,     -2.64,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:01.70",      4.96,     -1.17,      0.98,     -3.18,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:01.80",      4.67,     -1.12,      0.69,     -3.49,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:01.90",      4.57,     -1.43,      0.46,     -2.92,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:02.00",      4.03,     -1.68,      0.74,     -2.74,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:02.10",      3.77,     -0.96,      1.26,     -2.70,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:02.20",      4.04,     -1.05,      1.10,     -2.69,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:02.30",      3.28,     -0.68,      1.34,     -2.83,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:02.40",      3.60,     -1.16,      0.75,     -2.81,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:02.50",      4.04,     -1.99,      0.89,     -2.78,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:02.60",      4.55,     -1.22,      0.31,     -3.69,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:02.70",      4.62,     -1.33,      0.29,     -3.54,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:02.80",      4.87,     -0.96,      0.55,     -3.21,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:02.90",      5.11,     -1.04,      0.73,     -2.50,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:03.00",      5.10,     -0.72,      0.67,     -3.16,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:03.10",      5.29,     -0.90,      0.51,     -3.32,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:03.20",      5.00,     -0.84,      0.81,     -3.35,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:03.30",      4.85,     -0.67,      0.90,     -2.92,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:03.40",      5.23,     -0.64,      0.30,     -3.08,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:03.50",      4.52,     -0.30,      0.99,     -2.82,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:03.60",      4.81,     -1.07,      0.79,     -3.39,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:03.70",      4.92,     -1.17,      1.07,     -3.28,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:03.80",      4.76,     -0.84,      0.84,     -3.21,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:03.90",      4.67,     -0.89,      1.10,     -3.27,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:04.00",      4.67,     -0.72,      1.35,     -2.89,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:04.10",      4.60,     -0.95,      1.10,     -3.57,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:04.20",      4.54,     -0.85,      1.15,     -3.23,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:04.30",      5.02,     -1.22,      0.67,     -3.54,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:04.40",      5.16,     -1.00,      0.62,     -3.33,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:04.50",      5.16,     -1.10,      0.38,     -3.28,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:04.60",      5.31,     -1.27,      0.08,     -3.52,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:04.70",      5.40,     -0.89,      0.39,     -3.05,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:04.80",      5.43,      0.42,      1.28,     -2.96,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:04.90",      5.37,     -0.55,      0.24,     -3.03,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:05.00",      5.43,     -0.29,      0.24,     -3.01,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:05.10",      5.09,     -0.41,      0.54,     -3.15,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:05.20",      4.75,      0.02,      0.69,     -3.14,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:05.30",      4.92,     -0.65,      0.50,     -3.00,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:05.40",      4.41,     -0.62,      0.58,     -2.97,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:05.50",      4.61,     -0.52,      1.03,     -2.90,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:05.60",      4.62,     -0.06,      1.13,     -3.02,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:05.70",      4.73,     -0.43,      1.05,     -2.94,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:05.80",      4.90,     -0.64,      1.00,     -2.67,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:05.90",      4.91,     -0.44,      1.38,     -2.52,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:06.00",      4.61,     -0.70,      1.67,     -2.17,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:06.10",      4.96,     -0.77,      1.21,     -2.87,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:06.20",      5.13,     -1.21,      0.80,     -2.72,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:06.30",      5.01,     -0.57,      1.43,     -2.61,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:06.40",      5.32,     -0.69,      0.97,     -2.93,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:06.50",      4.99,     -0.33,      1.13,     -2.72,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:06.60",      5.26,     -0.32,      0.68,     -3.86,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:06.70",      5.63,     -0.54,      0.59,     -3.94,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:06.80",      5.53,     -0.47,      0.60,     -3.81,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:06.90",      5.40,     -0.73,      0.32,     -3.92,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:07.00",      5.40,     -0.78,      0.26,     -3.94,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:07.10",      5.42,     -1.02,      0.11,     -3.76,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:07.20",      5.16,     -0.78,      0.32,     -3.75,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:07.30",      5.55,     -0.69,      0.37,     -3.86,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:07.40",      5.27,     -0.40,      0.57,     -3.87,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:07.50",      5.08,     -0.44,      0.60,     -3.79,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:07.60",      5.03,     -0.73,      0.73,     -3.60,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:07.70",      5.08,     -0.85,      0.71,     -3.47,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:07.80",      4.94,     -0.58,      0.63,     -3.64,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:07.90",      4.94,     -0.54,      0.80,     -3.56,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:08.00",      4.83,     -0.68,      0.81,     -3.76,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:08.10",      4.61,     -0.79,      0.88,     -3.57,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:08.20",      4.39,     -0.97,      0.92,     -3.64,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:08.30",      4.53,     -1.00,      0.71,     -3.75,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:08.40",      4.45,     -1.24,      0.62,     -3.62,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:08.50",      4.49,     -1.36,      0.73,     -3.35,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:08.60",      4.46,     -1.19,      0.75,     -3.25,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:08.70",      4.52,     -1.12,      0.92,     -3.29,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:08.80",      4.22,     -1.07,      0.91,     -3.50,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:08.90",      4.35,     -0.62,      1.02,     -3.56,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:09.00",      4.53,     -0.63,      0.90,     -3.40,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:09.10",      4.34,     -0.92,      0.96,     -3.39,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:09.20",      4.67,     -0.91,      0.81,     -3.20,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:09.30",      4.58,     -0.67,      1.01,     -3.21,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:09.40",      4.68,     -0.68,      0.99,     -3.02,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:09.50",      4.74,     -0.42,      1.24,     -2.96,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:09.60",      4.67,     -0.27,      1.22,     -3.04,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:09.70",      4.76,     -0.42,      0.90,     -3.14,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:09.80",      4.70,     -0.65,      0.99,     -3.26,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:09.90",      4.42,     -0.45,      1.08,     -3.29,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:10.00",      4.86,     -0.90,      0.54,     -3.21,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:10.10",      5.03,     -0.54,      0.60,     -3.22,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:10.20",      5.00,     -0.72,      0.47,     -3.23,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:10.30",      4.92,     -0.80,      0.48,     -3.15,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:10.40",      5.11,     -0.55,      0.25,     -3.10,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:10.50",      5.07,     -0.44,      0.57,     -3.29,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:10.60",      4.82,     -0.99,      0.40,     -2.98,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:10.70",      4.63,     -1.22,      0.16,     -3.13,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:10.80",      4.71,     -0.85,      0.29,     -3.10,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:10.90",      4.60,     -0.95,      0.05,     -3.13,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:11.00",      4.70,     -1.32,      0.43,     -3.13,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:11.10",      4.78,     -0.39,      0.64,     -2.92,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:11.20",      4.71,     -0.30,      0.56,     -3.03,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:11.30",      4.35,     -0.86,      0.30,     -3.25,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:11.40",      4.60,     -0.96,      0.57,     -3.09,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:11.50",      4.79,     -0.69,      0.93,     -2.89,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:11.60",      5.09,     -0.49,      0.87,     -2.87,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:11.70",      4.68,     -0.73,      0.39,     -3.18,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:11.80",      4.57,     -1.31,      0.33,     -3.63,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:11.90",      4.88,     -1.16,      0.27,     -3.69,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:12.00",      4.22,     -1.12,      0.83,     -3.13,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:12.10",      4.00,     -0.87,      0.82,     -3.01,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:12.20",      4.31,     -0.57,      1.20,     -2.78,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:12.30",      4.23,     -1.01,      1.06,     -2.68,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:12.40",      4.63,     -0.64,      0.97,     -2.63,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:12.50",      4.68,     -0.65,      1.21,     -3.05,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:12.60",      5.40,     -0.77,      0.20,     -2.75,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:12.70",      5.28,     -1.15,      0.47,     -2.71,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:12.80",      5.77,     -0.93,      0.09,     -3.53,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:12.90",      5.68,     -0.44,     -0.18,     -3.30,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:13.00",      5.50,     -1.03,     -0.63,     -3.88,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:13.10",      5.54,     -0.97,     -0.92,     -3.81,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:13.20",      5.59,     -0.38,     -0.75,     -2.71,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:13.30",      5.73,     -0.46,     -0.14,     -2.43,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:13.40",      5.91,     -0.33,     -0.92,     -2.70,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:13.50",      5.74,     -0.35,     -0.92,     -2.59,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:13.60",      4.71,     -0.22,     -0.04,     -2.62,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:13.70",      4.68,     -0.10,     -0.18,     -2.53,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:13.80",      4.83,      0.27,      0.11,     -2.47,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:13.90",      4.89,      0.35,      0.48,     -2.45,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:14.00",      4.73,      0.18,      0.32,     -2.30,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:14.10",      5.18,     -0.32,      0.58,     -2.35,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:14.20",      4.46,      0.99,      0.99,     -3.03,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:14.30",      4.30,     -0.02,      1.09,     -2.60,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:14.40",      4.47,      0.32,      1.15,     -2.25,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:14.50",      4.40,      0.65,      1.21,     -2.55,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:14.60",      4.23,      0.36,      1.14,     -2.24,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:14.70",      4.02,      0.63,      1.45,     -2.11,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:14.80",      4.60,      0.23,      0.99,     -2.16,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:14.90",      4.93,      0.43,      0.81,     -2.13,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:15.00",      4.91,      1.50,      1.48,     -2.29,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:15.10",      5.11,      0.15,      1.38,     -1.79,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:15.20",      5.31,      0.00,      1.16,     -2.58,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:15.30",      5.44,      0.14,      0.81,     -2.70,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:15.40",      4.99,      0.09,      1.32,     -2.67,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:15.50",      5.26,     -0.27,      1.10,     -2.64,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:15.60",      5.25,     -0.54,      1.52,     -3.06,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:15.70",      5.20,      0.30,      1.36,     -2.96,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:15.80",      5.24,     -0.58,      0.37,     -2.93,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:15.90",      5.00,      0.01,      0.51,     -3.92,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:16.00",      5.18,     -0.57,      0.30,     -3.92,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:16.10",      4.89,     -0.74,      0.42,     -3.85,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:16.20",      5.08,     -0.96,      0.22,     -3.80,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:16.30",      5.47,     -0.77,     -0.14,     -3.74,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:16.40",      5.60,     -0.80,     -0.09,     -3.76,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:16.50",      5.81,     -0.67,     -0.02,     -3.50,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:16.60",      5.82,     -0.80,     -0.14,     -3.63,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:16.70",      5.72,     -0.88,     -0.01,     -3.65,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:16.80",      5.49,     -0.72,      0.24,     -3.70,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:16.90",      5.52,     -0.74,      0.16,     -3.74,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:17.00",      5.60,     -0.71,     -0.09,     -3.73,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:17.10",      5.98,     -0.55,      0.02,     -3.77,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:17.20",      5.89,     -0.52,     -0.05,     -3.60,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:17.30",      5.97,     -0.92,     -0.14,     -3.68,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:17.40",      5.49,     -0.69,      0.33,     -3.71,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:17.50",      5.53,      0.25,      0.16,     -3.61,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:17.60",      5.91,      0.16,      0.53,     -3.01,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:17.70",      4.78,      1.32,      1.15,     -2.20,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:17.80",      5.16,     -0.19,      0.72,     -3.53,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:17.90",      5.82,     -0.37,      0.46,     -3.63,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:18.00",      6.26,     -0.26,      0.32,     -3.39,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:18.10",      6.03,      0.23,      0.73,     -3.36,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:18.20",      5.78,     -0.41,      0.31,     -3.31,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:18.30",      5.95,     -1.25,      0.12,     -3.51,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:18.40",      5.94,      0.04,      0.18,     -3.57,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:18.50",      5.78,     -0.98,      0.15,     -3.53,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:18.60",      6.70,     -0.49,     -0.17,     -3.58,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:18.70",      6.20,     -0.48,      0.23,     -3.86,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:18.80",      6.48,     -0.93,     -0.12,     -3.79,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:18.90",      6.46,     -1.06,     -0.42,     -3.76,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:19.00",      6.39,     -1.16,     -0.44,     -3.68,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:19.10",      6.59,     -0.89,     -0.55,     -3.52,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:19.20",      6.25,     -1.10,     -0.55,     -3.43,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:19.30",      6.03,     -1.37,     -0.27,     -3.27,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:19.40",      5.99,     -1.35,      0.04,     -3.10,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:19.50",      6.14,     -1.81,     -0.43,     -3.42,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:19.60",      6.30,     -0.55,     -0.50,     -3.41,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:19.70",      6.92,     -0.04,     -0.07,     -3.08,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:19.80",      7.06,      0.53,     -0.19,     -3.27,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:19.90",      6.27,      0.49,      0.71,     -3.00,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:20.00",      6.42,     -0.88,     -0.69,     -3.21,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:20.10",      6.63,     -0.36,     -0.21,     -3.22,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:20.20",      6.33,     -0.82,     -0.11,     -3.27,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:20.30",      5.66,     -0.89,      0.09,     -3.34,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:20.40",      6.41,     -1.41,     -0.17,     -3.37,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:20.50",      6.34,     -0.31,      0.47,     -3.13,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:20.60",      6.98,      1.12,      0.11,     -3.47,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:20.70",      6.69,      2.22,      0.49,     -3.31,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:20.80",      5.77,      1.92,      0.69,     -3.45,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:20.90",      5.52,      1.17,      0.69,     -3.50,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:21.00",      6.02,      0.07,      0.23,     -3.14,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:21.10",      6.03,     -0.24,     -0.58,     -2.98,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:21.20",      6.56,     -0.08,     -0.30,     -3.09,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:21.30",      6.23,      0.54,     -0.07,     -3.10,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:21.40",      6.36,     -0.07,     -0.68,     -3.11,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:21.50",      6.39,     -0.79,     -0.80,     -2.89,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:21.60",      7.20,     -0.17,      0.02,     -2.75,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:21.70",      7.29,      0.07,     -0.61,     -3.68,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:21.80",      6.94,     -0.11,     -0.79,     -3.96,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:21.90",      6.92,     -0.09,     -0.60,     -3.92,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:22.00",      6.64,      0.30,     -0.63,     -3.41,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:22.10",      6.73,      0.56,     -0.11,     -2.92,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:22.20",      6.25,      0.57,     -0.06,     -2.97,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:22.30",      6.27,      1.29,      0.24,     -3.13,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:22.40",      6.61,      0.21,     -0.30,     -3.65,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:22.50",      6.51,      0.32,     -0.56,     -4.06,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:22.60",      6.56,      0.38,     -0.53,     -3.97,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:22.70",      6.66,      0.38,     -0.81,     -4.00,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:22.80",      6.82,      0.75,     -0.39,     -3.53,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:22.90",      6.43,      0.62,     -0.31,     -3.82,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:23.00",      6.66,      0.47,     -0.48,     -3.36,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:23.10",      6.76,      0.38,     -0.15,     -3.31,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:23.20",      6.77,      0.59,     -0.19,     -3.25,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:23.30",      6.55,      0.54,     -0.03,     -3.28,  -9999.00,  -9999.00,        43
"2012-11-27 00:00:23.40",      6.43,      0.30,      0.05,     -3.25,  -9999.00,  -9999.00,        43