"2017-02-10 00:00:00.00",      1.06,      0.96,      0.38,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:00.10",      1.03,      0.74,      0.44,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:00.20",      1.00,      0.69,      0.50,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:00.30",      1.09,      0.48,      0.26,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:00.40",      1.20,      0.47,      0.03,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:00.50",      1.27,      0.68,     -0.02,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:00.60",      1.15,      0.67,     -0.10,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:00.70",      1.08,      0.76,     -0.05,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:00.80",      1.23,      0.70,      0.02,     -7.34,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:00.90",      1.18,      1.04,      0.08,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:01.00",      0.97,      0.82,      0.10,     -7.38,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:01.10",      1.06,      0.75,      0.15,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:01.20",      1.10,      0.78,      0.05,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:01.30",      1.11,      0.92,      0.16,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:01.40",      0.84,      0.69,      0.06,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:01.50",      0.82,      0.73,      0.10,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:01.60",      0.90,      0.71,      0.17,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:01.70",      0.99,      0.65,      0.23,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:01.80",      0.99,      0.81,      0.28,     -7.40,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:01.90",      0.93,      0.84,      0.15,     -7.52,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:02.00",      0.91,      0.90,      0.18,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:02.10",      0.96,      0.82,      0.16,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:02.20",      0.90,      1.14,     -0.27,     -7.61,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:02.30",      1.17,      1.02,      0.01,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:02.40",      1.07,      0.79,     -0.07,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:02.50",      1.01,      0.75,      0.29,     -7.34,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:02.60",      0.84,      0.68,      0.13,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:02.70",      0.98,      0.66,     -0.05,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:02.80",      0.52,      0.43,      0.03,     -7.34,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:02.90",      0.42,      0.50,      0.07,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:03.00",      0.76,      0.74,     -0.52,     -7.51,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:03.10",      0.95,      0.53,     -0.38,     -7.39,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:03.20",      0.87,      0.59,      0.01,     -7.44,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:03.30",      0.73,      0.89,      0.16,     -7.45,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:03.40",      0.63,      0.93,     -0.03,     -7.36,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:03.50",      0.48,      1.45,     -0.26,     -7.58,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:03.60",      0.31,      1.07,     -0.26,     -7.55,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:03.70",      0.26,      0.67,     -0.23,     -7.57,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:03.80",      0.33,      0.73,     -0.21,     -7.67,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:03.90",      0.48,      0.86,     -0.10,     -7.57,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:04.00",      0.38,      0.98,     -0.17,     -7.60,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:04.10",      0.51,      0.87,     -0.23,     -7.72,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:04.20",      0.68,      0.78,     -0.10,     -7.78,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:04.30",      0.77,      0.85,      0.05,     -7.43,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:04.40",      0.84,      0.86,     -0.03,     -7.40,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:04.50",      0.91,      0.58,     -0.17,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:04.60",      0.85,      0.68,      0.03,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:04.70",      0.85,      0.63,      0.12,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:04.80",      0.88,      0.53,      0.12,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:04.90",      0.84,      0.59,      0.14,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:05.00",      0.76,      0.57,      0.22,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:05.10",      0.84,      0.53,      0.10,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:05.20",      0.86,      0.47,      0.11,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:05.30",      0.82,      0.52,      0.14,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:05.40",      0.94,      0.52,      0.14,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:05.50",      0.84,      0.38,      0.24,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:05.60",      0.76,      0.40,      0.22,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:05.70",      0.79,      0.39,      0.20,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:05.80",      0.83,      0.37,      0.22,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:05.90",      0.94,      0.40,      0.16,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:06.00",      0.93,      0.47,      0.11,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:06.10",      0.85,      0.61,      0.14,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:06.20",      0.77,      0.66,      0.04,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:06.30",      0.82,      0.56,      0.19,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:06.40",      0.86,      0.45,      0.13,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:06.50",      0.74,      0.59,      0.22,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:06.60",      0.79,      0.61,      0.32,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:06.70",      0.83,      0.58,      0.22,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:06.80",      0.90,      0.58,      0.12,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:06.90",      0.91,      0.43,      0.17,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:07.00",      1.07,      0.56,     -0.06,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:07.10",      0.85,      0.83,     -0.14,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:07.20",      1.00,      0.58,      0.32,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:07.30",      0.89,      0.46,      0.24,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:07.40",      1.11,      0.59,      0.03,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:07.50",      0.98,      0.41,      0.12,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:07.60",      0.96,      0.54,     -0.04,     -7.42,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:07.70",      0.82,      0.54,     -0.09,     -7.36,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:07.80",      0.44,      0.78,     -0.04,     -7.38,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:07.90",      0.54,      1.12,     -0.14,     -7.77,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:08.00",      0.65,      0.88,     -0.22,     -7.76,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:08.10",      0.54,      0.85,     -0.12,     -7.90,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:08.20",      0.43,      0.95,     -0.08,     -7.64,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:08.30",      0.59,      1.09,     -0.08,     -7.57,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:08.40",      0.61,      0.96,     -0.04,     -7.71,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:08.50",      0.57,      1.06,     -0.04,     -7.74,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:08.60",      0.52,      1.02,     -0.09,     -7.73,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:08.70",      0.73,      0.98,     -0.21,     -7.42,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:08.80",      0.87,      1.09,     -0.32,     -7.45,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:08.90",      0.70,      0.92,     -0.21,     -7.57,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:09.00",      0.56,      0.95,     -0.12,     -7.56,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:09.10",      0.64,      0.80,     -0.15,     -7.67,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:09.20",      0.61,      1.03,     -0.25,     -7.48,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:09.30",      0.60,      0.82,     -0.05,     -7.45,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:09.40",      0.51,      0.73,     -0.00,     -7.37,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:09.50",      0.64,      0.66,      0.10,     -7.39,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:09.60",      0.40,      0.68,      0.20,     -7.39,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:09.70",      0.78,      0.72,      0.12,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:09.80",      0.79,      0.72,      0.03,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:09.90",      0.91,      0.61,      0.05,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:10.00",      0.86,      0.63,      0.02,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:10.10",      0.85,      0.66,     -0.08,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:10.20",      0.88,      0.73,     -0.02,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:10.30",      0.93,      0.71,      0.02,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:10.40",      0.92,      0.67,      0.06,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:10.50",      0.94,      0.54,      0.12,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:10.60",      0.91,      0.55,      0.11,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:10.70",      0.89,      0.63,      0.03,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:10.80",      0.87,      0.54,      0.07,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:10.90",      0.82,      0.50,      0.04,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:11.00",      0.81,      0.60,      0.02,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:11.10",      0.75,      0.60,      0.05,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:11.20",      0.68,      0.62,      0.02,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:11.30",      0.66,      0.61,     -0.03,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:11.40",      0.66,      0.53,     -0.03,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:11.50",      0.65,      0.57,     -0.06,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:11.60",      0.63,      0.58,     -0.06,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:11.70",      0.71,      0.55,     -0.11,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:11.80",      0.69,      0.56,     -0.12,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:11.90",      0.73,      0.54,     -0.09,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:12.00",      0.65,      0.46,     -0.10,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:12.10",      0.70,      0.53,     -0.10,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:12.20",      0.62,      0.56,     -0.05,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:12.30",      0.71,      0.61,     -0.08,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:12.40",      0.69,      0.64,     -0.03,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:12.50",      0.74,      0.59,     -0.06,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:12.60",      0.70,      0.62,     -0.09,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:12.70",      0.72,      0.63,     -0.05,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:12.80",      0.82,      0.71,      0.00,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:12.90",      0.91,      0.70,      0.05,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:13.00",      1.02,      0.79,      0.02,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:13.10",      1.15,      0.74,      0.09,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:13.20",      1.14,      0.86,      0.15,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:13.30",      1.10,      0.75,      0.17,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:13.40",      1.10,      0.70,      0.22,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:13.50",      1.22,      0.70,      0.26,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:13.60",      1.16,      0.71,      0.19,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:13.70",      1.21,      0.51,      0.16,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:13.80",      1.30,      0.70,      0.08,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:13.90",      1.19,      0.77,     -0.07,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:14.00",      1.20,      0.82,     -0.13,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:14.10",      1.05,      0.87,      0.04,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:14.20",      1.03,      0.84,      0.05,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:14.30",      0.79,      0.87,      0.14,     -7.72,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:14.40",      0.66,      0.90,      0.09,     -8.09,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:14.50",      0.66,      0.97,      0.09,     -7.65,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:14.60",      0.68,      1.08,     -0.03,     -7.52,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:14.70",      0.65,      1.14,     -0.02,     -7.51,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:14.80",      0.52,      0.97,     -0.08,     -7.54,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:14.90",      0.84,      1.01,     -0.19,     -7.56,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:15.00",      0.59,      1.19,     -0.11,     -7.56,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:15.10",      0.27,      1.03,     -0.01,     -7.55,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:15.20",      0.61,      1.12,     -0.17,     -7.46,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:15.30",      0.54,      1.19,     -0.07,     -7.46,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:15.40",      0.55,      1.00,      0.04,     -7.41,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:15.50",      0.43,      1.22,     -0.09,     -7.37,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:15.60",      0.37,      1.13,     -0.17,     -7.49,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:15.70",      0.46,      1.11,     -0.25,     -7.53,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:15.80",      0.53,      1.03,     -0.25,     -7.56,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:15.90",      0.52,      1.03,     -0.23,     -7.58,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:16.00",      0.51,      0.94,     -0.30,     -7.52,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:16.10",      0.45,      0.93,     -0.32,     -7.53,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:16.20",      0.32,      0.85,     -0.38,     -7.47,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:16.30",      0.40,      0.75,     -0.32,     -7.49,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:16.40",      0.47,      0.80,     -0.24,     -7.49,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:16.50",      0.44,      0.63,     -0.26,     -7.51,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:16.60",      0.39,      0.63,     -0.22,     -7.46,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:16.70",      0.38,      0.50,     -0.25,     -7.51,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:16.80",      0.40,      0.54,     -0.26,     -7.47,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:16.90",      0.39,      0.68,     -0.28,     -7.50,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:17.00",      0.25,      0.81,     -0.23,     -7.48,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:17.10",      0.35,      0.75,     -0.22,     -7.45,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:17.20",      0.35,      0.73,     -0.19,     -7.43,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:17.30",      0.20,      0.78,     -0.20,     -7.44,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:17.40",      0.19,      0.65,     -0.20,     -7.43,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:17.50",      0.17,      0.50,     -0.15,     -7.45,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:17.60",      0.13,      0.61,     -0.07,     -7.42,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:17.70",      0.20,      0.51,     -0.12,     -7.40,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:17.80",      0.20,      0.62,     -0.17,     -7.39,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:17.90",      0.22,      0.68,     -0.21,     -7.42,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:18.00",      0.18,      0.67,     -0.22,     -7.44,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:18.10",      0.25,      0.66,     -0.20,     -7.37,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:18.20",      0.22,      0.82,     -0.35,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:18.30",      0.55,      0.86,     -0.30,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:18.40",      0.36,      0.88,     -0.25,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:18.50",      0.31,      0.88,     -0.37,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:18.60",      0.39,      0.91,     -0.27,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:18.70",      0.30,      0.88,     -0.33,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:18.80",      0.31,      0.79,     -0.34,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:18.90",      0.25,      0.68,     -0.34,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:19.00",      0.29,      0.69,     -0.38,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:19.10",      0.29,      0.67,     -0.43,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:19.20",      0.24,      0.73,     -0.47,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:19.30",      0.20,      0.71,     -0.52,     -7.34,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:19.40",      0.18,      0.71,     -0.50,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:19.50",      0.14,      0.82,     -0.43,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:19.60",      0.19,      0.82,     -0.33,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:19.70",      0.19,      0.95,     -0.29,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:19.80",      0.10,      1.05,     -0.27,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:19.90",      0.02,      1.01,     -0.18,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:20.00",      0.20,      1.00,     -0.21,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:20.10",      0.17,      0.86,     -0.37,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:20.20",      0.06,      0.92,     -0.39,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:20.30",      0.04,      0.87,     -0.32,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:20.40",      0.19,      0.98,     -0.42,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:20.50",      0.18,      0.96,     -0.30,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:20.60",      0.28,      0.99,     -0.12,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:20.70",      0.26,      0.97,     -0.14,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:20.80",      0.29,      0.91,     -0.17,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:20.90",      0.28,      0.90,     -0.21,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:21.00",      0.27,      0.81,     -0.13,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:21.10",      0.34,      0.95,     -0.06,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:21.20",      0.36,      0.85,     -0.13,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:21.30",      0.41,      0.85,      0.00,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:21.40",      0.45,      0.89,      0.07,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:21.50",      0.53,      0.78,      0.20,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:21.60",      0.36,      0.76,      0.05,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:21.70",      0.40,      0.84,      0.01,     -7.35,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:21.80",      0.40,      0.69,      0.12,     -7.37,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:21.90",      0.57,      0.68,      0.18,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:22.00",      0.53,      0.60,      0.15,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:22.10",      0.42,      0.65,      0.15,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:22.20",      0.48,      0.52,      0.19,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:22.30",      0.39,      0.61,      0.15,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:22.40",      0.26,      0.53,      0.08,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:22.50",      0.22,      0.59,     -0.01,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:22.60",      0.12,      0.58,     -0.11,     -7.35,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:22.70",      0.15,      0.71,     -0.14,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:22.80",     -0.01,      0.73,     -0.24,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:22.90",      0.17,      0.87,     -0.24,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:23.00",      0.41,      0.66,     -0.28,     -7.35,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:23.10",      0.53,      0.67,     -0.14,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:23.20",      0.48,      0.64,     -0.08,     -7.36,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:23.30",      0.42,      0.63,     -0.09,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-10 00:00:23.40",      0.45,      0.50,     -0.11,     -7.33,  -9999.00,  -9999.00,       255