timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201405090030,506.02221887118384,15.996000576934669,7.99499157703914137E-002,0,-10.725078959532595,1,-9999.,-9999.,-48.583262792175276,1,-9999.,-9999.,-9999.,-9999.,-9999.,0.26558895763862134,145.57144410166424,0.14838074962638267,122.73012809872240,224.38981693119922,336.17683494113533
201405090100,443.66369456698362,15.830105467213068,0.11384939319586311,0,-15.295839535739487,1,-9999.,-9999.,-24.360602450146455,2,-9999.,-9999.,-3.7325917818222893,1614.5919320670175,-47.737373974487575,0.31692149430548588,173.35437080182680,0.12460026188028701,124.25456893048046,227.17698096711939,340.35251455472803
201405090130,316.99982665945248,15.635985061068787,0.29490863909630993,0,-17.422666958793020,0,-104.07380026042240,1,28.641250000999644,0,-2.3381825957226137,1,-4.5583561502907894,-6.6129830107905363,-96.942892103277927,0.51010993569977414,634.19239038552348,3.40590652418100298E-002,116.02951190290773,212.13895347332317,317.82280908163051
201405090200,345.31484398692976,15.620131502041646,0.28490106038764162,0,-29.079642343518032,0,-6.3372296422320478,2,7.9210106995103748,2,-0.14237306794323368,2,-0.46165345687783560,-0.53992143600421860,21.664517774881048,0.50145420102660121,360.85414634208882,5.98579792388563986E-002,113.40441261644682,207.33943474519666,310.63225544007651
201405090230,377.66490121748916,10.356947579786320,0.21398846519171830,0,-17.734332865029607,0,-65.530639610637337,1,20.629031359270009,1,-1.4724741449250565,1,4.0066429695440489,-179.07646214425674,24.732515122218203,0.43432478519861845,384.07426232938604,5.62391238324520121E-002,128.55603573769073,235.04143417317445,352.13489854840492
201405090300,465.86049474230725,15.538995598669743,2.72213038991607169E-002,2,-2.2133510839090285,1,-46.339536118032910,1,-43.142996811213088,1,-1.0409957793042330,1,-5.6841906205944817,176.58864715470349,67.515815910628675,0.15495970558884159,139.92873027266137,0.15436429643798541,133.40075626031029,1108.0000000000000,5044.0000000000000
201405090330,460.64838738742895,15.595341116435716,6.37473856583621740E-002,1,-10.211233021420956,1,85.367318756095258,1,5.4948149186803157,2,1.9178254037680296,1,1.0796719476536563,1.9190030130576554,-3.9879257237951564,0.23719887566847198,108.75695491231791,0.19860798803547200,137.98890412061672,252.28772603623077,377.97298644510755
201405090400,475.32837042795694,15.994932230955193,1.22734572768694507E-002,1,-1.8943570833982151,1,-27.375467849610889,2,25.061912279418731,1,-0.61522800118065712,2,8.4058675216315510,13.578060311409370,11.210423211195355,0.10418771873535432,49.662598960378901,0.43493495008653499,118.53641833639566,1064.0000000000000,5145.0000000000000
201405090430,494.55486206192126,15.873777494690083,3.96576582160989080E-002,0,-1.4262582805218464,1,-43.803303362846357,1,7.7990601402752349,2,-0.98430822006522956,1,-2.6907153957020236,-4.1177698937844367,14.684053878072179,0.18726726165720919,382.93356272486886,5.64066514470533062E-002,164.29436131134085,1155.0000000000000,4629.0000000000000
201405090500,448.67449572060048,15.853985570822889,0.12192729678546137,0,-15.065165092835199,0,38.359779097389762,1,-10.819888565053917,2,0.86196586097958416,1,-0.54986624002148032,-0.67249312161023200,-35.030043761826789,0.32840762080524216,195.46950142682772,0.11050317232269491,108.37158816122079,198.13782650401052,296.84656954222362
201405090530,444.45307276219597,16.273912269421672,0.27870691509400897,0,-30.524347429269145,0,-17.467272930206384,0,7.6887318886727396,0,-0.39264931422941707,0,8.8515927277143476,14.240591558496064,-3.2180526672647884,0.49694815020184968,334.25728274310296,6.46208807261827584E-002,115.11392613031735,210.46497066992296,315.31487780253190
201405090600,427.49455301511756,16.764290523386638,0.57027520269511101,0,-45.199657908426971,0,9.9741496785815507,1,5.3366349712382535,0,0.22430723351962048,1,9.9986559253078351,16.591433899117572,-12.903515785444599,0.71158543443731748,662.65359596824567,3.25962163812585290E-002,120.07313556854496,219.53198718173047,328.89892076395137
201405090630,421.40574124802373,16.934861075949271,0.57091794145729036,0,-29.408108116158370,0,-19.290701024061843,2,12.147465582829856,0,-0.43388972954018268,2,3.4047040956312205,5.7662335800420799,-4.6296918209028055,0.71225587094592191,1021.2849564995232,2.11498268554101490E-002,116.57028499709587,213.12765916023150,319.30407036638417
201405090700,417.98579444828738,17.028090551210042,0.67517419902323117,0,-45.155279466352880,0,-26.299531198802665,2,16.228426730216981,0,-0.59158031716976478,2,1.8274233454378725,3.1500681751458699,-2.5992722626488840,0.77474426809924146,855.92480653386690,2.52358616494255568E-002,113.08880086792959,206.76239580970275,309.76774596444545
201405090730,397.14264940343367,17.299976768243788,0.55539291125534040,0,-40.710558490267353,0,50.823345752805231,0,6.4082150446402917,0,1.1434824919138595,0,5.3437572867553742,9.1748042277908048,-15.824832884546980,0.70307452094173861,709.45199392049949,3.04460346649198035E-002,107.10343411937554,195.81923645853027,293.37289915167037
201405090800,396.98533797784017,17.418161975111968,0.59864622659019751,0,-26.231547295812696,0,55.430387649176524,0,3.2088538068704926,0,1.2472648930489796,0,2.3645600599746786,3.9866694864680592,-0.11940380367382564,0.73005415962505027,1232.8439284706240,1.75204658928688438E-002,100.36420078072192,183.49776854723862,274.91309495513309
201405090830,397.44546412491411,17.231035911136487,0.76325921468344793,0,-31.417865030941478,0,134.24464290783050,0,2.0267638311604186,0,3.0209681341050425,0,2.0382627669127511,-6.3082309529295495,0.34905944653978926,0.82453334399909939,1482.6274730140642,1.45687304418343957E-002,109.19292312863109,199.63948877578900,299.09633326404077
201405090900,398.15222354933951,16.138791310763768,1.0057318719881339,0,32.302293348000752,0,344.33019539856980,0,-1.3639715125299723,0,7.7552023820083100,0,19.494315038267981,-36.653278134517670,0.53417376074668399,0.94804470779214578,-2190.5853368149678,-9.86037824548101002E-003,107.47409976676605,196.49693147970501,294.38820978559164
201405090930,399.38490569800592,14.288334760411312,1.1462980878509004,0,146.23213415096873,1,282.13112422905925,0,-5.5952851352024275,1,6.3568240943915582,0,9.0222686186094894,-61.963978781491107,0.93003802569443472,1.0126616137271558,-589.40922203282321,-3.66468646783357152E-002,110.77005735433661,202.52299314154118,303.41634824722843
201405091000,401.18664108767797,12.985034458678333,1.5621777648672774,0,126.05249364302998,0,94.607027874228351,2,-2.8775241060943735,0,2.1300978640477966,2,-16.545314875328867,-43.796223470722921,1.3631992362024459,1.1802224143094171,-1082.3497908734764,-1.99565798248719575E-002,106.20795644999461,194.18201768094755,290.92004708252892
201405091030,400.99592496949822,11.947383853390480,1.3522101337627197,0,130.64956601222835,0,141.38727374762576,0,-3.2892161738913659,1,3.1810895327737190,0,-16.467791152712159,-34.986436444140530,-0.14467768019587826,1.0963828011899657,-837.02621453791323,-2.58056433894659418E-002,122.23537857169113,223.48525700351752,334.82163933706806
201405091100,400.87386248658942,11.533590534538554,0.79063632148005092,0,70.218951038822581,0,112.18044631093528,0,-0.99299410285191669,1,2.5231614871999146,0,-7.3127671577184596,-13.973606214568326,-9.27118206145749746E-002,0.83777035409435718,-694.82589544718383,-3.10869242806479339E-002,98.204180714990258,179.54856296401485,268.99646535198536
201405091130,401.44916712729514,11.343713196185847,1.5263855398183770,0,139.16140881631426,1,116.43368076496795,0,-0.48407728571277264,1,2.6177188083529264,0,-9.7645233528820139,-6.4243617731961118,0.43762195089417610,1.1631317606271874,-938.19413406249419,-2.30229535826123599E-002,107.52711298947659,196.59385655852006,294.53342121571842
201405091200,402.00534498893865,11.600345552571778,1.4168363642331678,0,10.886602747334530,2,77.141469282705685,0,1.8432696954801167,2,1.7326086567861256,0,-23.077852739581470,8.7242263167560932,0.42466041816847205,1.1185731032681043,-10667.790745217104,-2.02478662319884213E-003,115.44500665045130,211.07029145344390,316.22175864013496
201405091230,401.14199310744249,11.605276016865872,1.4090574825031124,0,160.86610178101080,0,136.10834043991858,0,1.4392384708219979,0,3.0571461257159189,0,1.0095395484110758,0.16755359859176486,-0.65899973577282911,1.1156671066635526,-716.25841836864868,-3.01567136190820581E-002,112.52068995626698,205.72370787350141,308.21160216229254
201405091300,400.36291146946695,11.389928823412083,1.3565168054787320,0,136.90630138213405,1,61.975109041864805,0,2.6023466664473953,0,1.3915553148024780,0,-7.9390299501638726,-7.3313510559525916,-0.59554000906695148,1.0938299653085344,-793.23347500132786,-2.72303182867614652E-002,109.12691276068264,199.51880077025217,298.91552063951264
201405091330,399.27688799169408,11.072092496812548,1.7880916995500462,0,177.91390454864211,0,71.472011977787730,0,-0.36204751625232134,0,1.6030616598209533,0,-25.232093021410922,-10.879028111618110,-0.83375797231825344,1.2530531905401501,-917.80651192512380,-2.35343721354661362E-002,109.41196811592822,200.03997287338373,299.69633141999509
201405091400,398.21251103932167,10.860233125840168,1.2218763220485493,0,130.73455061144011,0,54.417521074998596,0,1.2145634061185131,0,1.2193431513127755,0,-23.085712868049800,-7.2861787469028130,-0.82022838388251407,1.0338356315572543,-701.51998054584487,-3.07902848086996500E-002,99.478303020322812,181.87806489862993,272.48648374086912
201405091430,409.52326946895357,10.793929169718636,1.4632599173482534,0,81.662383553629439,0,-19.777659630435441,2,56.934978960525164,1,-0.44283737797232370,2,-17.246275301744447,-2.2886585341342163,8.7418360728699973,1.1296849516011327,-1465.4943149806841,-1.47390541056344523E-002,115.42733894612127,211.03798925510330,316.17336406078948
201405091500,413.38581253673544,10.852262148523716,0.92554667340027308,0,10.700380633061524,0,401.33242025121490,1,-61.023166551552400,1,8.9788708964278712,1,-19.172962214812173,2.0218062916281982,2.9951336542484657,0.89698381454245502,-5599.8575590039572,-3.85724096950815611E-003,99.403891400358006,181.74201672496531,272.28265878549644
201405091530,438.45867334673517,10.728444426854036,1.1983658457016586,0,21.669074374234693,0,-110.14214213301064,2,74.095801245978620,1,-2.4631238304979153,2,-10.091135274438384,-4.3012628480087374,19.478243533150813,1.0196906399187182,-4063.0985995987817,-5.31613975652299800E-003,110.31236332959033,201.68618249028276,302.16265340477781
201405091600,458.64456627031609,10.593181817831951,0.83691874975142078,0,17.863072563886227,1,-9999.,-9999.,2.1978398710288598,2,-9999.,-9999.,-7.9432488761675115,1344.9693221614154,15.706580239207351,0.85145232093461298,-2870.1818563578863,-7.52565554414356703E-003,93.565448596739287,171.06748120412345,256.29025942022741
201405091630,401.06171937629733,10.391946068232297,0.93656627112764035,0,-18.968696436138050,0,-9999.,-9999.,-54.554581189071619,2,-9999.,-9999.,-8.0630389305737573,2005.1756578678965,-44.884091483088490,0.89988815463185634,3191.9045183137341,6.76711971679251970E-003,100.93345772705480,184.53855180032625,276.47237792379832
201405091700,428.16737245647249,9.4472950665707156,1.2825568043596833,0,-30.439033768379748,1,-9999.,-9999.,63.489311310083671,0,-9999.,-9999.,-4.5052065190485191,9424.1711185717031,21.149573007938073,1.0523459038904182,3181.2071070009597,6.78987543830904868E-003,104.04833837650131,190.23354706774433,285.00451859840109
201405091730,403.85982759632572,8.8273048628601973,1.2218709652174404,0,-22.097939116855827,1,531.89879015678719,0,-34.498178593917011,1,11.886248716316732,0,3.1463645978676347,-21.641529875196223,-18.960947601768090,1.0271720469572621,4075.1722517857747,5.30038944747297531E-003,116.94634950300485,213.81522501665560,320.33416931021065
201405091800,398.12166353204799,9.3775586382473044,0.71679800288839390,0,-16.680823513748273,0,-9999.,-9999.,-204.37066940380925,1,-9999.,-9999.,-21.078699645063153,-5511.9627844594661,-4.4922194053547582,0.78539787560180885,2414.0756809085542,8.94752396158130826E-003,102.84476796160004,188.03303649020899,281.70775276772559
201405091830,422.01837946666194,9.5732916971333726,0.86548907955539234,0,-11.550105349920754,1,-9999.,-9999.,-318.89223535529680,1,-9999.,-9999.,-11.478122652661545,-1965.9582087517565,18.749313642077752,0.86210204864682094,4612.4097171362255,4.68301849242723153E-003,105.30882071298625,192.53811078906099,288.45717499942640
201405091900,361.98974212866437,9.3990103016684685,1.1289962641030333,0,-126.35616897298631,0,1584.3157045169103,1,-92.419859136062328,1,35.346458549830622,1,-6.7211118812810096,-6.1380848423233170,-47.167680862418237,0.98387591398132501,626.86974462425860,3.44569189775571216E-002,111.97934433229092,204.73395541954176,306.72877262975010
201405091930,417.31712613323958,9.0331871347512873,1.1495019789960088,0,-35.770397974391727,0,-9999.,-9999.,112.68536872091765,0,-9999.,-9999.,-8.7683286398483737,3688.9507207597103,43.554135483846210,0.99178419681749053,2268.8146364863615,9.52038992195995866E-003,108.47587387547711,198.32849404989375,297.13222427013255
201405092000,416.72699889952827,9.0036653264393944,1.1173273977747500,0,-63.832950724105018,0,-9999.,-9999.,66.635782313891156,0,-9999.,-9999.,-1.8222085257336305,297.91955429119884,-0.46486463559748714,0.97747198495823051,1217.4645922350821,1.77417890735907524E-002,105.50653008619804,192.89958657946264,288.99873160296124
201405092030,370.86431298674347,8.8662569056550407,1.4267525889396684,0,-74.931289420954698,0,543.73801876529035,2,11.476236857337099,2,12.124916521630716,2,-1.3483299144634584,-4.8571108449541853,-36.150408434920600,1.1041820247992693,1495.4298022778430,1.44440079815841699E-002,112.39338654553576,205.49095663734431,307.86289839770092
201405092100,398.87778748774440,8.6851913002893575,1.3810634646472775,0,-52.890852448745235,0,-9999.,-9999.,76.728274887713354,2,-9999.,-9999.,-1.8167271926927873,1829.7573838401174,22.094917529805286,1.0859814264971144,2015.9784515642486,1.07144002373834972E-002,115.03171022613451,210.31465377565897,315.08967570359999
201405092130,406.71701087821543,8.4385286256703793,0.87943226899488203,0,-66.807079880400181,0,624.15792197877681,2,-163.19816983786745,1,13.919717476319539,2,4.4212141005022154,-8.7203536767119871,6.1807280751729348,0.86671410464849319,811.50024106788294,2.66173673239773409E-002,99.369294075338061,181.67876178057796,272.18789135224415
201405092200,443.83136014123903,8.5633788580569732,1.0438605484655761,0,-39.721378491569105,0,-9999.,-9999.,18.314253422422070,0,-9999.,-9999.,-2.4538063809390760,-1262.0273833858125,29.283606589421339,0.94394813726056748,1763.6762378676626,1.22471457834659320E-002,110.83252155750513,202.63719762686907,303.58744737703154
201405092230,430.45191858522355,8.4148317849468643,1.3609580565026065,0,-33.341121093741819,0,-9999.,-9999.,22.091459551280462,0,-9999.,-9999.,3.7402295716029688,1500.6319081895945,-10.551607755686492,1.0780478965207969,3130.1131244103317,6.90070906113629100E-003,114.88974245751008,210.05509141631603,314.70080399084969
201405092300,399.08388799155568,8.0827842064281317,1.8617490149405485,0,-30.942951093809238,0,13.279439703464476,1,4.6393651581919020,1,0.29621570086809762,1,3.8449480387227242,-11.732325415426184,-24.722896967076590,1.2611977159676360,5399.8966808821369,4.00007653414423923E-003,123.68403708348228,226.13386678900690,338.78973943562534
201405092330,392.68255688101885,7.7383006652555677,2.0637621533870392,0,-27.657689363767950,0,49.556182137388120,0,1.7897137730355457,0,1.1055013142588475,0,1.8379249814568883,-12.169519684071989,-5.0447154556120104,1.3278435922051430,7051.0613338201601,3.06336861606867385E-003,120.08958436836649,219.56206083387988,328.94397657500809
201405100000,392.46821405012969,7.5124691807504931,1.3906592256613894,0,-17.283087649167232,0,47.556065285451382,0,1.6199678496456649,0,1.0607431653194970,0,-3.1728761588662677,-7.9854624894126554,-0.16905533258417213,1.0895122053935378,6234.2755244163573,3.46471693710106911E-003,106.74685132827763,195.16728939015508,292.39616364293414
