"2018-02-26 00:00:00.00",     -0.89,     -0.12,      0.39,      2.76,    747.73,      6.60,        14
"2018-02-26 00:00:00.10",     -0.89,     -0.25,      0.61,      2.71,    746.52,      6.61,        14
"2018-02-26 00:00:00.20",     -0.70,     -0.26,      0.50,      2.71,    747.84,      6.60,        14
"2018-02-26 00:00:00.30",     -1.15,     -0.40,      0.13,      2.75,    746.86,      6.62,        14
"2018-02-26 00:00:00.40",     -1.12,     -0.72,      0.28,      2.80,    747.80,      6.60,        14
"2018-02-26 00:00:00.50",     -1.29,     -0.49,      0.68,      2.70,    748.45,      6.60,        14
"2018-02-26 00:00:00.60",     -1.51,     -0.62,      0.24,      2.80,    747.75,      6.61,        14
"2018-02-26 00:00:00.70",     -1.42,     -0.70,      0.17,      2.79,    747.98,      6.63,        14
"2018-02-26 00:00:00.80",     -1.45,      0.12,     -0.04,      2.71,    747.95,      6.66,        14
"2018-02-26 00:00:00.90",     -0.99,     -0.13,      0.60,      2.59,    748.75,      6.69,        14
"2018-02-26 00:00:01.00",     -1.74,     -0.32,      0.30,      2.43,    747.81,      6.63,        14
"2018-02-26 00:00:01.10",     -1.96,     -0.50,      0.04,      2.68,    747.04,      6.63,        14
"2018-02-26 00:00:01.20",     -1.60,     -0.51,      0.43,      2.57,    746.54,      6.59,        14
"2018-02-26 00:00:01.30",     -1.58,     -0.67,      0.33,      2.73,    748.00,      6.60,        14
"2018-02-26 00:00:01.40",     -1.79,     -0.34,      0.43,      2.80,    747.17,      6.60,        14
"2018-02-26 00:00:01.50",     -1.42,     -0.48,      0.54,      2.68,    747.96,      6.58,        14
"2018-02-26 00:00:01.60",     -1.36,     -0.48,      0.34,      2.74,    747.57,      6.58,        14
"2018-02-26 00:00:01.70",     -0.95,      0.46,      0.06,      2.74,    748.19,      6.59,        14
"2018-02-26 00:00:01.80",     -1.69,     -0.41,     -0.36,      2.81,    746.57,      6.58,        14
"2018-02-26 00:00:01.90",     -1.70,     -0.12,     -0.29,      2.72,    748.01,      6.59,        14
"2018-02-26 00:00:02.00",     -1.79,     -0.20,     -0.20,      2.76,    747.74,      6.60,        14
"2018-02-26 00:00:02.10",     -1.65,     -0.35,     -0.21,      2.71,    747.79,      6.61,        14
"2018-02-26 00:00:02.20",     -0.94,     -0.47,     -0.05,      2.66,    748.24,      6.59,        14
"2018-02-26 00:00:02.30",     -1.70,     -0.74,      0.14,      2.79,    748.70,      6.59,        14
"2018-02-26 00:00:02.40",     -1.64,     -0.87,     -0.17,      2.81,    748.38,      6.59,        14
"2018-02-26 00:00:02.50",     -1.55,     -0.74,     -0.02,      2.82,    747.81,      6.58,        14
"2018-02-26 00:00:02.60",     -1.81,     -0.56,     -0.14,      2.82,    748.08,      6.58,        14
"2018-02-26 00:00:02.70",     -1.65,     -0.76,     -0.07,      2.83,    747.83,      6.59,        14
"2018-02-26 00:00:02.80",     -1.57,     -0.76,     -0.25,      2.88,    748.73,      6.61,        14
"2018-02-26 00:00:02.90",     -1.82,     -0.40,      0.16,      2.70,    747.81,      6.61,        14
"2018-02-26 00:00:03.00",     -1.63,     -0.32,      0.12,      2.68,    747.74,      6.60,        14
"2018-02-26 00:00:03.10",     -1.46,     -0.36,      0.04,      2.69,    747.18,      6.58,        14
"2018-02-26 00:00:03.20",     -1.61,      0.25,     -0.35,      2.85,    747.27,      6.58,        14
"2018-02-26 00:00:03.30",     -1.76,      0.28,     -0.45,      2.99,    746.59,      6.57,        14
"2018-02-26 00:00:03.40",     -1.48,      0.50,     -0.67,      2.94,    747.55,      6.57,        14
"2018-02-26 00:00:03.50",     -1.31,      0.58,     -0.75,      2.88,    747.09,      6.58,        14
"2018-02-26 00:00:03.60",     -1.01,      0.59,     -0.77,      2.97,    747.26,      6.57,        14
"2018-02-26 00:00:03.70",     -1.01,      0.50,     -0.65,      2.95,    747.65,      6.57,        14
"2018-02-26 00:00:03.80",     -0.97,      0.16,     -0.64,      2.92,    747.57,      6.58,        14
"2018-02-26 00:00:03.90",     -1.00,      0.39,     -0.43,      2.89,    747.38,      6.56,        14
"2018-02-26 00:00:04.00",     -0.95,      0.20,     -0.60,      2.93,    746.61,      6.57,        14
"2018-02-26 00:00:04.10",     -1.12,      0.28,     -0.78,      3.00,    746.81,      6.57,        14
"2018-02-26 00:00:04.20",     -0.96,      0.12,     -0.77,      2.93,    746.90,      6.56,        14
"2018-02-26 00:00:04.30",     -1.02,     -0.21,     -0.51,      2.86,    747.45,      6.57,        14
"2018-02-26 00:00:04.40",     -1.09,     -0.06,     -0.59,      2.95,    747.03,      6.57,        14
"2018-02-26 00:00:04.50",     -1.17,     -0.04,     -0.65,      2.93,    748.07,      6.57,        14
"2018-02-26 00:00:04.60",     -1.11,     -0.07,     -0.45,      2.93,    748.01,      6.58,        14
"2018-02-26 00:00:04.70",     -1.07,      0.10,     -0.66,      2.91,    747.71,      6.60,        14
"2018-02-26 00:00:04.80",     -1.28,      0.12,     -0.48,      2.82,    747.52,      6.59,        14
"2018-02-26 00:00:04.90",     -1.02,      0.42,     -0.48,      2.86,    747.32,      6.58,        14
"2018-02-26 00:00:05.00",     -1.16,     -0.55,     -0.27,      2.87,    746.80,      6.58,        14
"2018-02-26 00:00:05.10",     -1.32,     -0.61,      0.07,      2.82,    746.96,      6.56,        14
"2018-02-26 00:00:05.20",     -1.11,     -0.66,     -0.04,      2.88,    746.84,      6.58,        14
"2018-02-26 00:00:05.30",     -1.27,     -0.76,     -0.09,      2.87,    747.16,      6.58,        14
"2018-02-26 00:00:05.40",     -1.59,     -0.62,      0.11,      2.79,    747.69,      6.58,        14
"2018-02-26 00:00:05.50",     -1.35,     -0.60,     -0.07,      2.87,    747.13,      6.58,        14
"2018-02-26 00:00:05.60",     -1.10,     -0.67,     -0.19,      2.86,    747.97,      6.57,        14
"2018-02-26 00:00:05.70",     -0.84,     -0.44,     -0.26,      2.86,    748.50,      6.58,        14
"2018-02-26 00:00:05.80",     -0.76,     -0.35,     -0.47,      2.86,    747.73,      6.58,        14
"2018-02-26 00:00:05.90",     -0.79,     -0.28,     -0.50,      2.86,    748.17,      6.58,        14
"2018-02-26 00:00:06.00",     -0.76,     -0.37,     -0.51,      2.85,    747.55,      6.57,        14
"2018-02-26 00:00:06.10",     -0.94,     -0.36,     -0.29,      2.86,    748.27,      6.57,        14
"2018-02-26 00:00:06.20",     -0.93,     -0.54,     -0.19,      2.84,    747.33,      6.58,        14
"2018-02-26 00:00:06.30",     -1.32,     -0.45,     -0.20,      2.89,    747.80,      6.57,        14
"2018-02-26 00:00:06.40",     -1.59,     -0.58,     -0.39,      2.87,    748.39,      6.57,        14
"2018-02-26 00:00:06.50",     -1.59,     -0.35,     -0.34,      2.85,    747.22,      6.57,        14
"2018-02-26 00:00:06.60",     -1.45,     -0.26,     -0.34,      2.81,    747.79,      6.58,        14
"2018-02-26 00:00:06.70",     -1.35,     -0.37,     -0.46,      2.92,    747.26,      6.58,        14
"2018-02-26 00:00:06.80",     -1.46,     -0.29,     -0.43,      2.92,    747.24,      6.58,        14
"2018-02-26 00:00:06.90",     -1.61,     -0.72,     -0.57,      2.93,    746.98,      6.57,        14
"2018-02-26 00:00:07.00",     -1.72,     -1.09,     -0.36,      2.91,    747.76,      6.56,        14
"2018-02-26 00:00:07.10",     -1.90,     -0.92,     -0.06,      2.93,    746.71,      6.57,        14
"2018-02-26 00:00:07.20",     -2.01,     -1.05,     -0.04,      2.98,    747.56,      6.56,        14
"2018-02-26 00:00:07.30",     -2.29,     -0.55,     -0.13,      2.95,    747.29,      6.57,        14
"2018-02-26 00:00:07.40",     -2.04,     -0.35,     -0.10,      2.85,    747.27,      6.57,        14
"2018-02-26 00:00:07.50",     -1.81,     -0.68,     -0.15,      2.90,    747.17,      6.57,        14
"2018-02-26 00:00:07.60",     -1.77,     -0.62,     -0.07,      2.89,    747.59,      6.57,        14
"2018-02-26 00:00:07.70",     -1.57,     -0.45,     -0.24,      2.92,    747.64,      6.57,        14
"2018-02-26 00:00:07.80",     -1.56,     -0.44,     -0.16,      2.87,    747.82,      6.57,        14
"2018-02-26 00:00:07.90",     -1.69,     -0.66,     -0.08,      2.95,    747.35,      6.56,        14
"2018-02-26 00:00:08.00",     -1.61,     -0.66,     -0.20,      2.94,    747.05,      6.57,        14
"2018-02-26 00:00:08.10",     -1.19,     -0.92,     -0.29,      2.94,    747.81,      6.57,        14
"2018-02-26 00:00:08.20",     -1.19,     -1.02,     -0.35,      2.90,    747.44,      6.56,        14
"2018-02-26 00:00:08.30",     -1.63,     -0.73,     -0.43,      2.90,    748.01,      6.57,        14
"2018-02-26 00:00:08.40",     -1.54,     -0.76,     -0.32,      2.87,    748.17,      6.59,        14
"2018-02-26 00:00:08.50",     -1.59,     -0.81,     -0.40,      2.89,    748.46,      6.59,        14
"2018-02-26 00:00:08.60",     -1.13,     -1.20,     -0.24,      2.88,    749.18,      6.58,        14
"2018-02-26 00:00:08.70",     -1.08,     -1.19,     -0.11,      2.91,    747.94,      6.58,        14
"2018-02-26 00:00:08.80",     -1.25,     -0.98,     -0.23,      2.83,    748.91,      6.59,        14
"2018-02-26 00:00:08.90",     -1.29,     -1.01,     -0.14,      2.85,    749.75,      6.59,        14
"2018-02-26 00:00:09.00",     -1.33,     -0.99,     -0.20,      2.81,    748.89,      6.58,        14
"2018-02-26 00:00:09.10",     -1.40,     -1.01,     -0.18,      2.84,    748.54,      6.59,        14
"2018-02-26 00:00:09.20",     -1.35,     -0.99,     -0.12,      2.80,    748.58,      6.59,        14
"2018-02-26 00:00:09.30",     -1.41,     -0.89,     -0.19,      2.84,    748.72,      6.58,        14
"2018-02-26 00:00:09.40",     -1.13,     -0.85,     -0.22,      2.89,    749.37,      6.60,        14
"2018-02-26 00:00:09.50",     -1.22,     -0.85,     -0.21,      2.82,    748.57,      6.59,        14
"2018-02-26 00:00:09.60",     -1.10,     -0.89,     -0.08,      2.74,    748.04,      6.58,        14
"2018-02-26 00:00:09.70",     -1.03,     -1.01,     -0.05,      2.77,    748.02,      6.58,        14
"2018-02-26 00:00:09.80",     -0.99,     -1.01,      0.09,      2.82,    748.52,      6.58,        14
"2018-02-26 00:00:09.90",     -1.25,     -1.07,      0.23,      2.87,    748.38,      6.58,        14
"2018-02-26 00:00:10.00",     -1.38,     -0.93,      0.16,      2.87,    747.55,      6.57,        14
"2018-02-26 00:00:10.10",     -1.21,     -0.77,      0.02,      2.85,    748.20,      6.58,        14
"2018-02-26 00:00:10.20",     -1.10,     -0.84,      0.28,      2.79,    747.46,      6.57,        14
"2018-02-26 00:00:10.30",     -1.17,     -0.89,      0.33,      2.88,    747.75,      6.58,        14
"2018-02-26 00:00:10.40",     -1.31,     -0.83,      0.14,      2.81,    748.66,      6.58,        14
"2018-02-26 00:00:10.50",     -1.28,     -0.94,      0.13,      2.91,    748.26,      6.57,        14
"2018-02-26 00:00:10.60",     -1.34,     -0.85,      0.15,      2.84,    747.78,      6.58,        14
"2018-02-26 00:00:10.70",     -1.25,     -0.99,      0.28,      2.79,    747.64,      6.57,        14
"2018-02-26 00:00:10.80",     -0.97,     -1.32,      0.42,      2.82,    748.41,      6.57,        14
"2018-02-26 00:00:10.90",     -0.30,     -1.34,      0.11,      2.89,    747.60,      6.56,        14
"2018-02-26 00:00:11.00",     -0.29,     -1.04,     -0.14,      2.94,    747.97,      6.59,        14
"2018-02-26 00:00:11.10",     -0.53,     -1.02,     -0.47,      2.82,    748.59,      6.59,        14
"2018-02-26 00:00:11.20",     -0.32,     -1.03,     -0.70,      2.83,    748.73,      6.57,        14
"2018-02-26 00:00:11.30",     -0.34,     -0.87,     -0.57,      2.87,    748.49,      6.59,        14
"2018-02-26 00:00:11.40",     -0.32,     -0.74,     -0.51,      2.85,    748.02,      6.58,        14
"2018-02-26 00:00:11.50",     -0.29,     -0.54,     -0.57,      2.87,    748.67,      6.58,        14
"2018-02-26 00:00:11.60",     -0.32,     -0.47,     -0.47,      2.86,    748.13,      6.57,        14
"2018-02-26 00:00:11.70",     -0.30,     -0.59,     -0.37,      2.83,    747.63,      6.58,        14
"2018-02-26 00:00:11.80",     -0.30,     -0.50,     -0.45,      2.83,    748.33,      6.58,        14
"2018-02-26 00:00:11.90",     -0.32,     -0.42,     -0.44,      2.84,    747.78,      6.58,        14
"2018-02-26 00:00:12.00",     -0.45,     -0.25,     -0.34,      2.83,    748.12,      6.58,        14
"2018-02-26 00:00:12.10",     -0.45,     -0.45,     -0.33,      2.81,    747.79,      6.58,        14
"2018-02-26 00:00:12.20",     -0.21,     -0.44,     -0.36,      2.83,    748.47,      6.57,        14
"2018-02-26 00:00:12.30",     -0.06,     -0.39,     -0.43,      2.82,    747.63,      6.57,        14
"2018-02-26 00:00:12.40",     -0.07,     -0.31,     -0.51,      2.81,    748.03,      6.58,        14
"2018-02-26 00:00:12.50",     -0.08,     -0.20,     -0.65,      2.79,    747.15,      6.58,        14
"2018-02-26 00:00:12.60",     -0.09,     -0.17,     -0.62,      2.86,    747.63,      6.57,        14
"2018-02-26 00:00:12.70",     -0.02,     -0.14,     -0.61,      2.78,    747.61,      6.57,        14
"2018-02-26 00:00:12.80",     -0.07,     -0.20,     -0.68,      2.87,    748.05,      6.58,        14
"2018-02-26 00:00:12.90",      0.03,     -0.23,     -0.64,      2.81,    748.04,      6.57,        14
"2018-02-26 00:00:13.00",     -0.06,     -0.20,     -0.44,      2.81,    747.82,      6.58,        14
"2018-02-26 00:00:13.10",      0.13,     -0.12,     -0.40,      2.80,    747.53,      6.59,        14
"2018-02-26 00:00:13.20",     -0.11,      0.11,     -0.47,      2.81,    747.27,      6.58,        14
"2018-02-26 00:00:13.30",      0.11,     -0.02,     -0.34,      2.77,    748.35,      6.57,        14
"2018-02-26 00:00:13.40",      0.10,      0.06,     -0.33,      2.82,    747.71,      6.59,        14
"2018-02-26 00:00:13.50",     -0.02,     -0.15,     -0.45,      2.75,    747.88,      6.58,        14
"2018-02-26 00:00:13.60",     -0.24,     -0.02,     -0.48,      2.73,    747.65,      6.57,        14
"2018-02-26 00:00:13.70",     -0.12,     -0.12,     -0.48,      2.76,    748.12,      6.58,        14
"2018-02-26 00:00:13.80",     -0.08,     -0.13,     -0.43,      2.74,    747.59,      6.58,        14
"2018-02-26 00:00:13.90",     -0.02,     -0.21,     -0.44,      2.77,    748.05,      6.58,        14
"2018-02-26 00:00:14.00",     -0.04,     -0.06,     -0.44,      2.78,    747.26,      6.57,        14
"2018-02-26 00:00:14.10",     -0.04,     -0.17,     -0.38,      2.81,    747.17,      6.57,        14
"2018-02-26 00:00:14.20",     -0.19,     -0.47,     -0.40,      2.88,    747.13,      6.57,        14
"2018-02-26 00:00:14.30",     -0.09,     -0.27,     -0.48,      2.85,    747.52,      6.58,        14
"2018-02-26 00:00:14.40",     -0.43,     -0.27,     -0.43,      2.81,    747.37,      6.56,        14
"2018-02-26 00:00:14.50",      0.25,     -0.21,     -0.58,      2.82,    747.60,      6.58,        14
"2018-02-26 00:00:14.60",     -0.17,     -0.17,     -0.77,      2.87,    747.86,      6.57,        14
"2018-02-26 00:00:14.70",      0.26,     -0.23,     -0.65,      2.84,    747.20,      6.57,        14
"2018-02-26 00:00:14.80",      0.18,     -0.60,     -0.64,      2.86,    747.50,      6.57,        14
"2018-02-26 00:00:14.90",      0.13,     -0.65,     -0.53,      2.88,    747.01,      6.58,        14
"2018-02-26 00:00:15.00",      0.44,     -0.36,     -0.69,      2.86,    747.93,      6.58,        14
"2018-02-26 00:00:15.10",      0.58,     -0.75,     -0.40,      2.91,    746.98,      6.57,        14
"2018-02-26 00:00:15.20",     -0.01,     -0.60,     -0.46,      2.88,    747.40,      6.57,        14
"2018-02-26 00:00:15.30",      0.22,     -0.44,     -0.56,      2.85,    746.96,      6.57,        14
"2018-02-26 00:00:15.40",      0.03,     -0.26,     -0.63,      2.88,    747.16,      6.57,        14
"2018-02-26 00:00:15.50",     -0.08,     -0.52,     -0.44,      2.84,    747.33,      6.57,        14
"2018-02-26 00:00:15.60",     -0.03,     -0.24,     -0.49,      2.83,    746.94,      6.57,        14
"2018-02-26 00:00:15.70",     -0.16,     -0.11,     -0.50,      2.85,    747.36,      6.58,        14
"2018-02-26 00:00:15.80",     -0.21,     -0.28,     -0.38,      2.80,    747.43,      6.57,        14
"2018-02-26 00:00:15.90",     -0.25,     -0.17,     -0.45,      2.86,    747.40,      6.57,        14
"2018-02-26 00:00:16.00",     -0.14,     -0.17,     -0.46,      2.80,    746.95,      6.58,        14
"2018-02-26 00:00:16.10",      0.03,     -0.27,     -0.48,      2.76,    746.83,      6.58,        14
"2018-02-26 00:00:16.20",     -0.28,     -0.60,     -0.01,      2.72,    747.73,      6.58,        14
"2018-02-26 00:00:16.30",     -0.15,     -0.64,     -0.05,      2.78,    747.48,      6.58,        14
"2018-02-26 00:00:16.40",     -0.34,     -0.64,     -0.28,      2.84,    747.09,      6.58,        14
"2018-02-26 00:00:16.50",     -0.52,     -0.28,     -0.42,      2.84,    747.56,      6.57,        14
"2018-02-26 00:00:16.60",     -0.35,     -0.66,     -0.37,      2.79,    747.19,      6.58,        14
"2018-02-26 00:00:16.70",     -0.57,     -0.56,     -0.18,      2.78,    747.67,      6.59,        14
"2018-02-26 00:00:16.80",     -0.29,     -0.75,     -0.21,      2.78,    747.31,      6.60,        14
"2018-02-26 00:00:16.90",     -0.26,     -0.78,     -0.07,      2.71,    747.99,      6.59,        14
"2018-02-26 00:00:17.00",     -0.64,     -0.50,     -0.23,      2.69,    747.91,      6.60,        14
"2018-02-26 00:00:17.10",     -0.40,     -0.75,     -0.31,      2.73,    748.30,      6.60,        14
"2018-02-26 00:00:17.20",     -0.37,     -0.89,     -0.06,      2.69,    748.16,      6.62,        14
"2018-02-26 00:00:17.30",     -0.91,     -1.02,     -0.04,      2.74,    748.51,      6.61,        14
"2018-02-26 00:00:17.40",     -0.70,     -0.71,     -0.15,      2.72,    747.95,      6.62,        14
"2018-02-26 00:00:17.50",     -0.89,     -0.85,     -0.15,      2.75,    748.44,      6.61,        14
"2018-02-26 00:00:17.60",     -0.98,     -0.95,      0.21,      2.76,    748.15,      6.62,        14
"2018-02-26 00:00:17.70",     -0.72,     -1.24,      0.34,      2.73,    748.07,      6.61,        14
"2018-02-26 00:00:17.80",     -0.71,     -0.86,     -0.51,      2.75,    747.80,      6.62,        14
"2018-02-26 00:00:17.90",     -0.70,     -1.09,     -0.48,      2.74,    747.59,      6.60,        14
"2018-02-26 00:00:18.00",     -1.12,     -0.87,     -0.06,      2.74,    748.33,      6.61,        14
"2018-02-26 00:00:18.10",     -1.06,     -1.00,     -0.00,      2.70,    748.23,      6.61,        14
"2018-02-26 00:00:18.20",     -1.08,     -0.94,      0.08,      2.63,    748.22,      6.61,        14
"2018-02-26 00:00:18.30",     -0.98,     -1.12,      0.20,      2.64,    749.03,      6.62,        14
"2018-02-26 00:00:18.40",     -1.03,     -1.13,      0.24,      2.72,    749.13,      6.62,        14
"2018-02-26 00:00:18.50",     -1.13,     -1.28,      0.27,      2.76,    749.08,      6.62,        14
"2018-02-26 00:00:18.60",     -1.11,     -1.14,      0.24,      2.72,    748.34,      6.61,        14
"2018-02-26 00:00:18.70",     -1.14,     -1.10,      0.33,      2.65,    748.90,      6.61,        14
"2018-02-26 00:00:18.80",     -1.20,     -1.08,      0.31,      2.67,    748.57,      6.63,        14
"2018-02-26 00:00:18.90",     -1.30,     -1.02,      0.28,      2.65,    749.10,      6.66,        14
"2018-02-26 00:00:19.00",     -0.99,     -0.89,      0.19,      2.55,    748.99,      6.64,        14
"2018-02-26 00:00:19.10",     -1.00,     -0.56,      0.26,      2.50,    748.83,      6.67,        14
"2018-02-26 00:00:19.20",     -1.07,     -0.61,      0.36,      2.52,    748.98,      6.64,        14
"2018-02-26 00:00:19.30",     -1.29,     -0.87,      0.25,      2.64,    748.65,      6.63,        14
"2018-02-26 00:00:19.40",     -1.16,     -0.98,      0.24,      2.64,    749.30,      6.64,        14
"2018-02-26 00:00:19.50",     -1.10,     -0.92,      0.18,      2.62,    748.91,      6.65,        14
"2018-02-26 00:00:19.60",     -1.38,     -0.95,      0.22,      2.59,    749.15,      6.64,        14
"2018-02-26 00:00:19.70",     -1.26,     -0.93,      0.11,      2.50,    748.60,      6.63,        14
"2018-02-26 00:00:19.80",     -1.02,     -1.06,      0.16,      2.47,    748.44,      6.64,        14
"2018-02-26 00:00:19.90",     -0.92,     -0.99,      0.23,      2.56,    749.40,      6.67,        14
"2018-02-26 00:00:20.00",     -0.91,     -0.88,      0.25,      2.60,    748.49,      6.64,        14
"2018-02-26 00:00:20.10",     -1.05,     -0.99,      0.23,      2.69,    748.00,      6.61,        14
"2018-02-26 00:00:20.20",     -1.00,     -0.89,      0.22,      2.58,    748.55,      6.62,        14
"2018-02-26 00:00:20.30",     -0.88,     -0.82,      0.23,      2.67,    748.51,      6.64,        14
"2018-02-26 00:00:20.40",     -0.82,     -0.84,      0.15,      2.62,    749.31,      6.69,        14
"2018-02-26 00:00:20.50",     -0.85,     -0.78,      0.19,      2.51,    749.92,      6.71,        14
"2018-02-26 00:00:20.60",     -0.79,     -1.02,      0.11,      2.75,    749.40,      6.66,        14
"2018-02-26 00:00:20.70",     -0.62,     -0.98,      0.20,      2.70,    749.58,      6.69,        14
"2018-02-26 00:00:20.80",     -0.61,     -0.98,      0.30,      2.70,    749.00,      6.67,        14
"2018-02-26 00:00:20.90",     -0.53,     -1.13,      0.32,      2.60,    750.11,      6.72,        14
"2018-02-26 00:00:21.00",     -0.52,     -1.07,      0.35,      2.61,    750.28,      6.75,        14
"2018-02-26 00:00:21.10",     -0.64,     -1.12,      0.42,      2.49,    750.38,      6.78,        14
"2018-02-26 00:00:21.20",     -0.58,     -1.04,      0.32,      2.56,    750.16,      6.79,        14
"2018-02-26 00:00:21.30",     -0.46,     -1.01,      0.34,      2.60,    748.84,      6.73,        14
"2018-02-26 00:00:21.40",     -0.54,     -0.97,      0.40,      2.60,    748.88,      6.72,        14
"2018-02-26 00:00:21.50",     -0.53,     -0.86,      0.45,      2.56,    749.77,      6.74,        14
"2018-02-26 00:00:21.60",     -0.29,     -1.00,      0.51,      2.63,    749.72,      6.72,        14
"2018-02-26 00:00:21.70",     -0.44,     -0.85,      0.49,      2.62,    748.40,      6.71,        14
"2018-02-26 00:00:21.80",     -0.42,     -0.88,      0.50,      2.56,    749.30,      6.73,        14
"2018-02-26 00:00:21.90",     -0.55,     -0.80,      0.39,      2.49,    750.21,      6.76,        14
"2018-02-26 00:00:22.00",     -0.65,     -0.72,      0.40,      2.34,    749.56,      6.76,        14
"2018-02-26 00:00:22.10",     -0.70,     -0.83,      0.40,      2.18,    750.77,      6.80,        14
"2018-02-26 00:00:22.20",     -0.66,     -0.79,      0.46,      2.23,    748.20,      6.66,        14
"2018-02-26 00:00:22.30",     -0.68,     -0.80,      0.46,      2.59,    748.81,      6.70,        14
"2018-02-26 00:00:22.40",     -0.73,     -0.77,      0.45,      2.52,    747.27,      6.62,        14
"2018-02-26 00:00:22.50",     -0.75,     -0.80,      0.46,      2.52,    748.42,      6.63,        14
"2018-02-26 00:00:22.60",     -0.72,     -0.78,      0.49,      2.60,    749.09,      6.64,        14
"2018-02-26 00:00:22.70",     -0.70,     -0.80,      0.35,      2.63,    749.51,      6.68,        14
"2018-02-26 00:00:22.80",     -0.75,     -0.79,      0.36,      2.58,    749.43,      6.67,        14
"2018-02-26 00:00:22.90",     -0.79,     -0.78,      0.40,      2.47,    749.41,      6.67,        14
"2018-02-26 00:00:23.00",     -0.80,     -0.75,      0.46,      2.54,    749.22,      6.71,        14
"2018-02-26 00:00:23.10",     -0.76,     -0.82,      0.55,      2.50,    748.54,      6.67,        14
"2018-02-26 00:00:23.20",     -0.60,     -0.83,      0.51,      2.52,    749.12,      6.66,        14
"2018-02-26 00:00:23.30",     -0.56,     -0.70,      0.54,      2.50,    748.13,      6.67,        14
"2018-02-26 00:00:23.40",     -0.49,     -0.72,      0.53,      2.54,    748.44,      6.68,        14