"2014-09-04 00:00:00.00",     -0.42,      0.21,     -0.75,     28.15,    545.54,     24.58,        12
"2014-09-04 00:00:00.10",     -0.52,      0.20,     -0.79,     28.08,    545.04,     24.57,        12
"2014-09-04 00:00:00.20",     -0.58,      0.11,     -0.86,     28.15,    544.86,     24.58,        12
"2014-09-04 00:00:00.30",     -0.54,     -0.04,     -0.80,     28.10,    545.04,     24.59,        12
"2014-09-04 00:00:00.40",     -0.71,      0.03,     -0.91,     28.10,    545.30,     24.56,        12
"2014-09-04 00:00:00.50",     -0.62,      0.11,     -1.00,     28.11,    544.16,     24.57,        12
"2014-09-04 00:00:00.60",     -1.03,      0.25,     -1.04,     28.00,    545.13,     24.58,        12
"2014-09-04 00:00:00.70",     -0.58,      1.04,     -0.64,     28.06,    545.63,     24.56,        12
"2014-09-04 00:00:00.80",     -0.46,      0.53,     -0.54,     28.10,    545.11,     24.53,        12
"2014-09-04 00:00:00.90",     -0.65,      0.47,     -0.81,     28.06,    544.83,     24.55,        12
"2014-09-04 00:00:01.00",     -0.98,      0.60,     -0.56,     28.06,    544.34,     24.56,        12
"2014-09-04 00:00:01.10",     -0.99,      0.77,     -0.69,     28.08,    544.37,     24.54,        12
"2014-09-04 00:00:01.20",     -0.76,      0.89,     -0.31,     28.06,    544.70,     24.57,        12
"2014-09-04 00:00:01.30",     -0.42,      1.01,     -0.27,     28.18,    545.43,     24.56,        12
"2014-09-04 00:00:01.40",     -0.11,      0.91,     -0.26,     28.16,    544.90,     24.56,        12
"2014-09-04 00:00:01.50",     -0.20,      0.85,     -0.37,     28.07,    544.24,     24.60,        12
"2014-09-04 00:00:01.60",     -0.05,      0.87,     -0.73,     28.06,    544.42,     24.59,        12
"2014-09-04 00:00:01.70",      0.28,      0.90,     -0.33,     28.17,    544.89,     24.59,        12
"2014-09-04 00:00:01.80",     -0.70,      0.81,      0.12,     28.11,    544.74,     24.63,        12
"2014-09-04 00:00:01.90",      0.08,      1.00,      0.01,     28.21,    545.03,     24.65,        12
"2014-09-04 00:00:02.00",     -0.17,      0.56,      0.14,     28.15,    544.66,     24.64,        12
"2014-09-04 00:00:02.10",     -0.67,      0.67,      0.33,     28.10,    544.50,     24.64,        12
"2014-09-04 00:00:02.20",     -0.71,      0.07,      0.13,     28.14,    543.89,     24.65,        12
"2014-09-04 00:00:02.30",     -0.38,     -0.06,      0.24,     28.18,    544.35,     24.62,        12
"2014-09-04 00:00:02.40",     -0.18,      0.02,      0.29,     28.12,    544.73,     24.64,        12
"2014-09-04 00:00:02.50",     -0.16,      0.17,      0.20,     28.13,    544.29,     24.62,        12
"2014-09-04 00:00:02.60",     -0.26,      0.49,      0.04,     28.17,    543.43,     24.61,        12
"2014-09-04 00:00:02.70",     -0.14,      0.55,      0.23,     28.22,    544.49,     24.63,        12
"2014-09-04 00:00:02.80",     -0.24,      0.25,      0.38,     28.13,    544.46,     24.66,        12
"2014-09-04 00:00:02.90",     -0.19,      0.20,      0.29,     28.15,    543.78,     24.65,        12
"2014-09-04 00:00:03.00",     -0.04,      0.28,      0.08,     28.17,    544.15,     24.66,        12
"2014-09-04 00:00:03.10",     -0.06,      0.19,     -0.18,     28.13,    544.04,     24.66,        12
"2014-09-04 00:00:03.20",      0.56,      0.30,     -0.52,     28.17,    544.89,     24.65,        12
"2014-09-04 00:00:03.30",      0.61,      0.52,     -0.43,     28.11,    544.29,     24.67,        12
"2014-09-04 00:00:03.40",      0.56,      0.68,     -0.33,     28.21,    544.54,     24.73,        12
"2014-09-04 00:00:03.50",      0.52,      0.80,     -0.28,     28.22,    544.42,     24.73,        12
"2014-09-04 00:00:03.60",      0.03,      0.51,      0.05,     28.12,    544.35,     24.74,        12
"2014-09-04 00:00:03.70",     -0.17,      0.33,      0.29,     28.14,    543.98,     24.70,        12
"2014-09-04 00:00:03.80",     -0.23,      0.33,      0.55,     28.16,    544.29,     24.66,        12
"2014-09-04 00:00:03.90",     -0.24,      0.31,      0.55,     28.15,    544.40,     24.66,        12
"2014-09-04 00:00:04.00",     -0.25,      0.40,      0.41,     28.23,    544.84,     24.64,        12
"2014-09-04 00:00:04.10",     -0.17,      0.34,      0.63,     28.15,    544.02,     24.63,        12
"2014-09-04 00:00:04.20",     -0.16,      0.35,      0.73,     28.11,    544.88,     24.64,        12
"2014-09-04 00:00:04.30",     -0.06,      0.38,      0.74,     28.08,    545.56,     24.67,        12
"2014-09-04 00:00:04.40",     -0.06,      0.22,      0.82,     28.11,    546.13,     24.66,        12
"2014-09-04 00:00:04.50",     -0.14,      0.36,      0.72,     28.11,    546.77,     24.66,        12
"2014-09-04 00:00:04.60",     -0.04,      0.24,      0.78,     28.11,    546.48,     24.70,        12
"2014-09-04 00:00:04.70",      0.08,      0.42,      0.87,     28.15,    545.86,     24.66,        12
"2014-09-04 00:00:04.80",     -0.01,      0.45,      1.10,     28.05,    547.01,     24.67,        12
"2014-09-04 00:00:04.90",     -0.12,      0.20,      0.99,     28.04,    546.92,     24.68,        12
"2014-09-04 00:00:05.00",     -0.08,      0.25,      1.03,     28.07,    548.33,     24.69,        12
"2014-09-04 00:00:05.10",     -0.01,      0.41,      1.13,     28.08,    547.67,     24.69,        12
"2014-09-04 00:00:05.20",      0.14,      0.81,      1.04,     28.16,    546.70,     24.65,        12
"2014-09-04 00:00:05.30",      0.12,      0.69,      1.08,     28.20,    545.97,     24.65,        12
"2014-09-04 00:00:05.40",      0.04,      0.67,      1.10,     28.14,    545.56,     24.61,        12
"2014-09-04 00:00:05.50",      0.03,      0.59,      1.19,     28.21,    545.39,     24.66,        12
"2014-09-04 00:00:05.60",     -0.03,      0.71,      1.32,     28.09,    544.24,     24.59,        12
"2014-09-04 00:00:05.70",     -0.06,      0.77,      1.33,     28.11,    545.14,     24.63,        12
"2014-09-04 00:00:05.80",     -0.14,      0.67,      1.40,     28.05,    546.75,     24.70,        12
"2014-09-04 00:00:05.90",     -0.18,      0.76,      1.28,     28.11,    547.21,     24.69,        12
"2014-09-04 00:00:06.00",     -0.14,      0.68,      1.26,     28.04,    546.77,     24.71,        12
"2014-09-04 00:00:06.10",     -0.18,      0.69,      1.30,     28.10,    546.67,     24.71,        12
"2014-09-04 00:00:06.20",     -0.11,      0.75,      1.24,     28.15,    546.96,     24.75,        12
"2014-09-04 00:00:06.30",     -0.02,      0.76,      1.22,     28.11,    546.22,     24.75,        12
"2014-09-04 00:00:06.40",     -0.14,      0.75,      1.30,     28.13,    546.20,     24.72,        12
"2014-09-04 00:00:06.50",     -0.08,      0.70,      1.12,     28.08,    546.97,     24.73,        12
"2014-09-04 00:00:06.60",     -0.18,      0.63,      1.21,     28.20,    546.25,     24.73,        12
"2014-09-04 00:00:06.70",     -0.10,      0.75,      0.92,     28.10,    546.11,     24.64,        12
"2014-09-04 00:00:06.80",      0.02,      0.44,      1.03,     28.18,    546.49,     24.70,        12
"2014-09-04 00:00:06.90",     -0.08,      0.38,      1.08,     28.16,    545.12,     24.66,        12
"2014-09-04 00:00:07.00",     -0.02,      0.37,      0.99,     28.12,    546.36,     24.65,        12
"2014-09-04 00:00:07.10",     -0.11,      0.24,      0.88,     28.13,    546.38,     24.70,        12
"2014-09-04 00:00:07.20",     -0.07,      0.09,      0.89,     28.17,    545.72,     24.63,        12
"2014-09-04 00:00:07.30",     -0.03,      0.29,      0.96,     28.21,    545.20,     24.63,        12
"2014-09-04 00:00:07.40",      0.01,      0.15,      0.86,     28.11,    545.50,     24.65,        12
"2014-09-04 00:00:07.50",      0.15,     -0.04,      0.82,     28.13,    544.49,     24.65,        12
"2014-09-04 00:00:07.60",      0.32,      0.02,      0.88,     28.17,    544.48,     24.64,        12
"2014-09-04 00:00:07.70",      0.05,      0.05,      0.99,     28.18,    545.34,     24.64,        12
"2014-09-04 00:00:07.80",      0.16,      0.03,      1.06,     28.19,    545.68,     24.65,        12
"2014-09-04 00:00:07.90",      0.16,      0.12,      1.03,     28.11,    544.66,     24.65,        12
"2014-09-04 00:00:08.00",      0.12,     -0.10,      1.12,     28.13,    544.71,     24.63,        12
"2014-09-04 00:00:08.10",      0.02,      0.05,      1.07,     28.14,    544.12,     24.63,        12
"2014-09-04 00:00:08.20",     -0.07,      0.04,      1.03,     28.16,    544.88,     24.65,        12
"2014-09-04 00:00:08.30",     -0.11,     -0.05,      0.81,     28.13,    544.32,     24.66,        12
"2014-09-04 00:00:08.40",      0.21,      0.06,      0.77,     28.09,    544.64,     24.68,        12
"2014-09-04 00:00:08.50",      0.35,     -0.05,      1.13,     28.12,    544.55,     24.66,        12
"2014-09-04 00:00:08.60",      0.19,     -0.07,      1.11,     28.12,    545.72,     24.67,        12
"2014-09-04 00:00:08.70",      0.10,      0.18,      1.01,     28.14,    544.72,     24.68,        12
"2014-09-04 00:00:08.80",      0.05,      0.23,      1.11,     28.14,    543.83,     24.66,        12
"2014-09-04 00:00:08.90",      0.12,      0.10,      1.10,     28.10,    544.15,     24.62,        12
"2014-09-04 00:00:09.00",     -0.08,      0.21,      0.91,     28.08,    545.15,     24.66,        12
"2014-09-04 00:00:09.10",      0.26,      0.03,      1.02,     28.18,    544.76,     24.66,        12
"2014-09-04 00:00:09.20",      0.19,     -0.41,      1.00,     28.14,    545.43,     24.67,        12
"2014-09-04 00:00:09.30",     -0.02,     -0.02,      1.08,     28.17,    544.46,     24.67,        12
"2014-09-04 00:00:09.40",      0.04,     -0.05,      1.09,     28.16,    544.57,     24.61,        12
"2014-09-04 00:00:09.50",     -0.18,     -0.03,      1.03,     28.14,    544.60,     24.63,        12
"2014-09-04 00:00:09.60",     -0.10,     -0.04,      1.09,     28.14,    544.94,     24.65,        12
"2014-09-04 00:00:09.70",     -0.08,     -0.24,      1.03,     28.12,    544.67,     24.63,        12
"2014-09-04 00:00:09.80",      0.04,     -0.05,      0.96,     28.13,    544.82,     24.61,        12
"2014-09-04 00:00:09.90",     -0.10,     -0.16,      0.93,     28.09,    545.22,     24.60,        12
"2014-09-04 00:00:10.00",     -0.03,     -0.14,      1.01,     28.10,    544.77,     24.61,        12
"2014-09-04 00:00:10.10",     -0.16,     -0.07,      0.92,     28.16,    544.44,     24.61,        12
"2014-09-04 00:00:10.20",     -0.02,     -0.23,      1.04,     28.09,    544.34,     24.63,        12
"2014-09-04 00:00:10.30",     -0.05,     -0.28,      0.82,     28.14,    544.91,     24.60,        12
"2014-09-04 00:00:10.40",     -0.08,     -0.07,      0.80,     28.09,    544.58,     24.63,        12
"2014-09-04 00:00:10.50",     -0.11,     -0.06,      0.97,     28.12,    545.33,     24.60,        12
"2014-09-04 00:00:10.60",     -0.04,     -0.04,      1.00,     28.13,    545.18,     24.65,        12
"2014-09-04 00:00:10.70",     -0.00,     -0.12,      0.91,     28.14,    545.76,     24.65,        12
"2014-09-04 00:00:10.80",     -0.23,     -0.13,      0.97,     28.15,    545.60,     24.66,        12
"2014-09-04 00:00:10.90",     -0.02,      0.02,      0.77,     28.11,    545.25,     24.64,        12
"2014-09-04 00:00:11.00",      0.06,     -0.02,      0.75,     28.07,    544.83,     24.64,        12
"2014-09-04 00:00:11.10",      0.02,     -0.09,      0.95,     28.09,    544.45,     24.62,        12
"2014-09-04 00:00:11.20",     -0.02,      0.05,      0.84,     28.12,    545.84,     24.69,        12
"2014-09-04 00:00:11.30",      0.08,     -0.01,      0.70,     28.10,    544.91,     24.65,        12
"2014-09-04 00:00:11.40",      0.02,      0.01,      0.71,     28.13,    545.39,     24.64,        12
"2014-09-04 00:00:11.50",     -0.06,      0.02,      0.67,     28.13,    545.39,     24.64,        12
"2014-09-04 00:00:11.60",     -0.08,      0.05,      0.69,     28.17,    545.58,     24.64,        12
"2014-09-04 00:00:11.70",     -0.17,      0.05,      0.62,     28.07,    545.10,     24.62,        12
"2014-09-04 00:00:11.80",      0.04,     -0.26,      0.65,     28.10,    545.46,     24.61,        12
"2014-09-04 00:00:11.90",     -0.12,     -0.05,      0.74,     28.11,    545.32,     24.62,        12
"2014-09-04 00:00:12.00",     -0.21,     -0.06,      0.70,     28.10,    544.02,     24.58,        12
"2014-09-04 00:00:12.10",     -0.29,     -0.04,      0.85,     28.13,    545.08,     24.64,        12
"2014-09-04 00:00:12.20",     -0.06,      0.02,      0.87,     28.10,    545.27,     24.60,        12
"2014-09-04 00:00:12.30",     -0.06,     -0.06,      0.84,     28.11,    545.30,     24.59,        12
"2014-09-04 00:00:12.40",     -0.14,     -0.02,      0.87,     28.10,    544.83,     24.63,        12
"2014-09-04 00:00:12.50",     -0.07,     -0.00,      0.84,     28.09,    544.85,     24.62,        12
"2014-09-04 00:00:12.60",      0.02,     -0.16,      0.90,     28.12,    545.23,     24.63,        12
"2014-09-04 00:00:12.70",     -0.16,     -0.34,      0.98,     28.10,    544.41,     24.59,        12
"2014-09-04 00:00:12.80",     -0.15,     -0.13,      1.03,     28.14,    544.58,     24.61,        12
"2014-09-04 00:00:12.90",     -0.18,     -0.22,      0.90,     28.14,    544.66,     24.58,        12
"2014-09-04 00:00:13.00",     -0.07,     -0.15,      0.82,     28.16,    545.26,     24.59,        12
"2014-09-04 00:00:13.10",     -0.10,     -0.14,      0.79,     28.12,    545.01,     24.60,        12
"2014-09-04 00:00:13.20",     -0.04,     -0.08,      0.74,     28.13,    545.10,     24.60,        12
"2014-09-04 00:00:13.30",     -0.24,     -0.08,      0.80,     28.12,    544.67,     24.57,        12
"2014-09-04 00:00:13.40",     -0.29,      0.10,      0.66,     28.08,    544.89,     24.59,        12
"2014-09-04 00:00:13.50",     -0.10,      0.00,      0.84,     28.17,    545.24,     24.60,        12
"2014-09-04 00:00:13.60",     -0.16,     -0.11,      0.84,     28.15,    544.61,     24.62,        12
"2014-09-04 00:00:13.70",     -0.31,     -0.07,      0.85,     28.13,    545.04,     24.59,        12
"2014-09-04 00:00:13.80",     -0.27,     -0.17,      1.01,     28.12,    544.04,     24.57,        12
"2014-09-04 00:00:13.90",     -0.07,     -0.41,      0.97,     28.14,    543.93,     24.56,        12
"2014-09-04 00:00:14.00",     -0.10,     -0.19,      0.85,     28.16,    544.75,     24.60,        12
"2014-09-04 00:00:14.10",     -0.26,      0.01,      0.82,     28.09,    545.25,     24.60,        12
"2014-09-04 00:00:14.20",     -0.16,      0.05,      0.72,     28.08,    545.27,     24.61,        12
"2014-09-04 00:00:14.30",     -0.10,     -0.02,      0.70,     28.13,    545.24,     24.63,        12
"2014-09-04 00:00:14.40",     -0.06,     -0.16,      0.65,     28.10,    545.16,     24.64,        12
"2014-09-04 00:00:14.50",     -0.14,     -0.07,      0.72,     28.09,    544.93,     24.65,        12
"2014-09-04 00:00:14.60",     -0.03,     -0.12,      0.63,     28.12,    545.67,     24.63,        12
"2014-09-04 00:00:14.70",     -0.10,     -0.03,      0.62,     28.07,    544.93,     24.62,        12
"2014-09-04 00:00:14.80",     -0.11,      0.02,      0.64,     28.10,    545.94,     24.62,        12
"2014-09-04 00:00:14.90",     -0.15,     -0.21,      0.76,     28.09,    545.16,     24.61,        12
"2014-09-04 00:00:15.00",     -0.15,     -0.25,      0.67,     28.12,    544.89,     24.60,        12
"2014-09-04 00:00:15.10",     -0.29,     -0.16,      0.46,     28.14,    545.08,     24.62,        12
"2014-09-04 00:00:15.20",     -0.47,     -0.55,      0.34,     28.13,    544.85,     24.57,        12
"2014-09-04 00:00:15.30",     -0.46,     -0.69,      0.25,     28.18,    544.01,     24.60,        12
"2014-09-04 00:00:15.40",     -0.32,     -0.74,      0.42,     28.15,    544.92,     24.59,        12
"2014-09-04 00:00:15.50",     -0.29,     -0.41,      0.73,     28.10,    544.36,     24.64,        12
"2014-09-04 00:00:15.60",     -0.38,     -0.41,      0.74,     28.13,    544.75,     24.61,        12
"2014-09-04 00:00:15.70",     -0.42,     -0.16,      0.93,     28.14,    544.23,     24.58,        12
"2014-09-04 00:00:15.80",     -0.63,     -0.43,      0.70,     28.19,    545.10,     24.57,        12
"2014-09-04 00:00:15.90",     -0.42,     -0.44,      0.74,     28.11,    544.74,     24.56,        12
"2014-09-04 00:00:16.00",     -0.30,     -0.33,      0.55,     28.11,    544.81,     24.56,        12
"2014-09-04 00:00:16.10",     -0.32,     -0.16,      0.53,     28.13,    544.40,     24.56,        12
"2014-09-04 00:00:16.20",     -0.23,     -0.11,      0.52,     28.11,    545.11,     24.58,        12
"2014-09-04 00:00:16.30",     -0.06,     -0.08,      0.42,     28.11,    545.14,     24.59,        12
"2014-09-04 00:00:16.40",     -0.06,      0.06,      0.37,     28.04,    545.73,     24.59,        12
"2014-09-04 00:00:16.50",     -0.18,     -0.09,      0.41,     28.08,    545.81,     24.57,        12
"2014-09-04 00:00:16.60",     -0.02,      0.00,      0.43,     28.03,    546.07,     24.56,        12
"2014-09-04 00:00:16.70",      0.06,     -0.07,      0.34,     28.09,    545.75,     24.55,        12
"2014-09-04 00:00:16.80",     -0.11,     -0.16,      0.37,     28.10,    545.42,     24.58,        12
"2014-09-04 00:00:16.90",     -0.15,     -0.01,      0.44,     28.07,    544.67,     24.57,        12
"2014-09-04 00:00:17.00",     -0.04,      0.10,      0.52,     28.10,    544.94,     24.58,        12
"2014-09-04 00:00:17.10",     -0.56,     -0.17,      0.27,     28.19,    544.78,     24.57,        12
"2014-09-04 00:00:17.20",     -0.49,     -0.27,      0.37,     28.15,    544.56,     24.58,        12
"2014-09-04 00:00:17.30",     -0.30,     -0.33,      0.45,     28.16,    545.50,     24.56,        12
"2014-09-04 00:00:17.40",     -0.37,     -0.01,      0.59,     28.20,    546.23,     24.56,        12
"2014-09-04 00:00:17.50",     -0.29,     -0.04,      0.52,     28.23,    545.48,     24.56,        12
"2014-09-04 00:00:17.60",     -0.28,     -0.16,      0.46,     28.24,    544.58,     24.56,        12
"2014-09-04 00:00:17.70",     -0.30,     -0.07,      0.37,     28.35,    545.28,     24.58,        12
"2014-09-04 00:00:17.80",     -0.31,     -0.19,      0.22,     28.43,    544.97,     24.56,        12
"2014-09-04 00:00:17.90",     -0.33,     -0.05,      0.19,     28.31,    544.16,     24.56,        12
"2014-09-04 00:00:18.00",     -0.27,      0.13,      0.46,     28.24,    545.44,     24.57,        12
"2014-09-04 00:00:18.10",     -0.25,      0.17,      0.46,     28.28,    545.05,     24.58,        12
"2014-09-04 00:00:18.20",     -0.21,      0.17,      0.30,     28.19,    545.21,     24.58,        12
"2014-09-04 00:00:18.30",     -0.33,      0.12,      0.12,     28.29,    544.39,     24.56,        12
"2014-09-04 00:00:18.40",     -0.41,      0.29,      0.03,     28.31,    545.20,     24.60,        12
"2014-09-04 00:00:18.50",     -0.61,      0.16,     -0.06,     28.23,    544.82,     24.59,        12
"2014-09-04 00:00:18.60",     -0.55,      0.15,     -0.15,     28.21,    544.78,     24.58,        12
"2014-09-04 00:00:18.70",     -0.61,      0.10,     -0.10,     28.27,    545.22,     24.62,        12
"2014-09-04 00:00:18.80",     -0.67,      0.01,     -0.24,     28.24,    545.34,     24.62,        12
"2014-09-04 00:00:18.90",     -0.60,      0.06,     -0.19,     28.27,    545.69,     24.61,        12
"2014-09-04 00:00:19.00",     -0.73,      0.11,     -0.19,     28.21,    546.32,     24.61,        12
"2014-09-04 00:00:19.10",     -0.74,      0.08,     -0.28,     28.20,    546.06,     24.62,        12
"2014-09-04 00:00:19.20",     -0.69,      0.10,     -0.12,     28.15,    545.84,     24.58,        12
"2014-09-04 00:00:19.30",     -0.56,      0.36,      0.04,     28.24,    545.74,     24.59,        12
"2014-09-04 00:00:19.40",     -0.29,      0.06,      0.06,     28.23,    546.40,     24.58,        12
"2014-09-04 00:00:19.50",     -0.51,     -0.06,      0.00,     28.28,    545.74,     24.57,        12
"2014-09-04 00:00:19.60",     -0.49,     -0.06,     -0.07,     28.28,    545.23,     24.55,        12
"2014-09-04 00:00:19.70",     -0.70,     -0.05,     -0.08,     28.24,    545.26,     24.54,        12
"2014-09-04 00:00:19.80",     -0.55,     -0.02,     -0.14,     28.27,    544.39,     24.54,        12
"2014-09-04 00:00:19.90",     -0.63,      0.01,     -0.08,     28.26,    544.54,     24.55,        12
"2014-09-04 00:00:20.00",     -0.65,      0.13,     -0.04,     28.35,    544.82,     24.53,        12
"2014-09-04 00:00:20.10",     -0.67,      0.07,     -0.03,     28.27,    545.16,     24.58,        12
"2014-09-04 00:00:20.20",     -0.60,     -0.05,     -0.00,     28.26,    545.12,     24.55,        12
"2014-09-04 00:00:20.30",     -0.49,     -0.01,      0.01,     28.25,    544.87,     24.53,        12
"2014-09-04 00:00:20.40",     -0.52,      0.08,     -0.04,     28.26,    544.80,     24.54,        12
"2014-09-04 00:00:20.50",     -0.60,     -0.13,     -0.08,     28.27,    544.93,     24.55,        12
"2014-09-04 00:00:20.60",     -0.51,      0.09,     -0.01,     28.32,    544.00,     24.55,        12
"2014-09-04 00:00:20.70",     -0.56,     -0.05,     -0.14,     28.34,    544.54,     24.57,        12
"2014-09-04 00:00:20.80",     -0.55,     -0.09,     -0.15,     28.28,    544.83,     24.58,        12
"2014-09-04 00:00:20.90",     -0.46,     -0.07,     -0.18,     28.27,    544.77,     24.61,        12
"2014-09-04 00:00:21.00",     -0.57,     -0.11,     -0.29,     28.23,    544.90,     24.61,        12
"2014-09-04 00:00:21.10",     -0.54,     -0.23,     -0.33,     28.22,    544.46,     24.62,        12
"2014-09-04 00:00:21.20",     -0.51,     -0.14,     -0.30,     28.25,    545.00,     24.63,        12
"2014-09-04 00:00:21.30",     -0.51,     -0.29,     -0.39,     28.25,    544.49,     24.60,        12
"2014-09-04 00:00:21.40",     -0.79,     -0.34,     -0.32,     28.24,    544.54,     24.62,        12
"2014-09-04 00:00:21.50",     -0.74,     -0.39,     -0.17,     28.13,    544.32,     24.60,        12
"2014-09-04 00:00:21.60",     -0.55,     -0.56,     -0.46,     28.23,    545.14,     24.67,        12
"2014-09-04 00:00:21.70",     -0.87,     -0.63,     -0.17,     28.20,    545.27,     24.63,        12
"2014-09-04 00:00:21.80",     -0.62,     -0.74,     -0.28,     28.27,    544.38,     24.68,        12
"2014-09-04 00:00:21.90",     -0.36,     -0.82,     -0.11,     28.19,    545.54,     24.71,        12
"2014-09-04 00:00:22.00",     -0.35,     -0.77,     -0.19,     28.20,    545.87,     24.72,        12
"2014-09-04 00:00:22.10",     -0.08,     -0.65,     -0.31,     28.16,    545.73,     24.71,        12
"2014-09-04 00:00:22.20",     -0.14,     -0.72,     -0.35,     28.11,    545.70,     24.70,        12
"2014-09-04 00:00:22.30",     -0.28,     -0.68,     -0.35,     28.18,    545.55,     24.68,        12
"2014-09-04 00:00:22.40",     -0.22,     -0.57,     -0.38,     28.19,    545.18,     24.66,        12
"2014-09-04 00:00:22.50",     -0.13,     -0.54,     -0.41,     28.15,    545.12,     24.68,        12
"2014-09-04 00:00:22.60",     -0.15,     -0.61,     -0.41,     28.14,    544.97,     24.67,        12
"2014-09-04 00:00:22.70",     -0.30,     -0.55,     -0.52,     28.16,    545.90,     24.68,        12
"2014-09-04 00:00:22.80",     -0.39,     -0.70,     -0.52,     28.23,    546.20,     24.67,        12
"2014-09-04 00:00:22.90",     -0.32,     -0.59,     -0.48,     28.16,    545.31,     24.68,        12
"2014-09-04 00:00:23.00",     -0.22,     -0.67,     -0.59,     28.17,    545.69,     24.68,        12
"2014-09-04 00:00:23.10",     -0.04,     -0.68,     -0.72,     28.14,    545.42,     24.72,        12
"2014-09-04 00:00:23.20",     -0.25,     -0.63,     -0.69,     28.13,    545.59,     24.73,        12
"2014-09-04 00:00:23.30",     -0.06,     -0.88,     -0.76,     28.13,    545.49,     24.70,        12
"2014-09-04 00:00:23.40",     -0.11,     -0.76,     -0.68,     28.17,    546.00,     24.70,        12