"2014-03-06 00:00:00.00",      2.56,     -4.49,      2.30,     -8.07,    751.78,      5.24,        13
"2014-03-06 00:00:00.10",      2.55,     -4.51,      2.29,     -8.10,    751.09,      5.23,        13
"2014-03-06 00:00:00.20",      2.59,     -4.45,      2.14,     -7.94,    751.76,      5.24,        13
"2014-03-06 00:00:00.30",      2.74,     -4.76,      1.98,     -8.00,    751.94,      5.24,        13
"2014-03-06 00:00:00.40",      2.74,     -4.77,      1.88,     -8.03,    750.56,      5.24,        13
"2014-03-06 00:00:00.50",      2.43,     -4.78,      1.99,     -8.14,    752.21,      5.26,        13
"2014-03-06 00:00:00.60",      2.28,     -4.64,      1.98,     -8.18,    751.55,      5.23,        13
"2014-03-06 00:00:00.70",      2.53,     -4.45,      1.84,     -7.97,    750.83,      5.24,        13
"2014-03-06 00:00:00.80",      2.70,     -4.34,      1.88,     -7.99,    750.56,      5.24,        13
"2014-03-06 00:00:00.90",      2.36,     -4.15,      2.12,     -8.00,    751.83,      5.25,        13
"2014-03-06 00:00:01.00",      2.32,     -4.15,      2.17,     -8.09,    752.11,      5.25,        13
"2014-03-06 00:00:01.10",      2.25,     -4.16,      2.17,     -8.25,    753.08,      5.27,        13
"2014-03-06 00:00:01.20",      2.18,     -3.92,      2.14,     -8.25,    752.74,      5.26,        13
"2014-03-06 00:00:01.30",      2.12,     -4.11,      2.05,     -8.17,    752.42,      5.25,        13
"2014-03-06 00:00:01.40",      2.16,     -4.10,      2.16,     -8.09,    750.53,      5.24,        13
"2014-03-06 00:00:01.50",      2.17,     -3.90,      2.12,     -8.00,    752.33,      5.25,        13
"2014-03-06 00:00:01.60",      2.17,     -3.91,      2.27,     -8.33,    752.69,      5.27,        13
"2014-03-06 00:00:01.70",      2.08,     -3.91,      2.28,     -8.48,    752.88,      5.26,        13
"2014-03-06 00:00:01.80",      2.19,     -3.95,      2.23,     -8.10,    753.04,      5.26,        13
"2014-03-06 00:00:01.90",      2.09,     -3.92,      2.34,     -8.07,    750.12,      5.24,        13
"2014-03-06 00:00:02.00",      2.21,     -4.09,      2.37,     -7.91,    748.76,      5.22,        13
"2014-03-06 00:00:02.10",      2.20,     -3.97,      2.39,     -7.92,    749.27,      5.23,        13
"2014-03-06 00:00:02.20",      2.13,     -4.09,      2.42,     -7.95,    750.10,      5.24,        13
"2014-03-06 00:00:02.30",      2.30,     -3.98,      2.33,     -7.91,    748.97,      5.24,        13
"2014-03-06 00:00:02.40",      2.37,     -4.10,      2.11,     -8.05,    751.47,      5.24,        13
"2014-03-06 00:00:02.50",      2.18,     -4.11,      2.20,     -7.99,    751.12,      5.25,        13
"2014-03-06 00:00:02.60",      2.27,     -4.15,      2.17,     -8.06,    750.62,      5.23,        13
"2014-03-06 00:00:02.70",      2.04,     -4.00,      2.29,     -8.03,    752.11,      5.25,        13
"2014-03-06 00:00:02.80",      2.21,     -4.10,      2.21,     -8.08,    752.42,      5.25,        13
"2014-03-06 00:00:02.90",      2.12,     -3.96,      2.12,     -8.11,    752.95,      5.25,        13
"2014-03-06 00:00:03.00",      2.10,     -4.06,      2.18,     -8.13,    752.58,      5.24,        13
"2014-03-06 00:00:03.10",      2.03,     -3.95,      2.25,     -8.13,    751.93,      5.24,        13
"2014-03-06 00:00:03.20",      2.02,     -4.02,      2.17,     -8.18,    752.48,      5.26,        13
"2014-03-06 00:00:03.30",      2.04,     -4.05,      2.13,     -8.34,    752.38,      5.27,        13
"2014-03-06 00:00:03.40",      2.11,     -4.02,      2.07,     -8.19,    752.94,      5.26,        13
"2014-03-06 00:00:03.50",      2.12,     -4.02,      2.11,     -8.10,    752.14,      5.25,        13
"2014-03-06 00:00:03.60",      2.04,     -4.14,      2.02,     -8.30,    751.57,      5.24,        13
"2014-03-06 00:00:03.70",      1.85,     -3.94,      2.06,     -8.29,    752.53,      5.25,        13
"2014-03-06 00:00:03.80",      1.85,     -4.06,      2.09,     -8.28,    752.88,      5.26,        13
"2014-03-06 00:00:03.90",      2.03,     -4.22,      1.94,     -8.20,    752.62,      5.25,        13
"2014-03-06 00:00:04.00",      1.96,     -4.14,      1.97,     -8.20,    751.94,      5.25,        13
"2014-03-06 00:00:04.10",      2.08,     -4.04,      1.93,     -8.18,    752.14,      5.25,        13
"2014-03-06 00:00:04.20",      1.93,     -3.92,      2.07,     -8.18,    752.24,      5.25,        13
"2014-03-06 00:00:04.30",      1.90,     -3.87,      2.00,     -8.22,    752.24,      5.25,        13
"2014-03-06 00:00:04.40",      1.75,     -3.79,      2.13,     -8.29,    752.50,      5.26,        13
"2014-03-06 00:00:04.50",      1.74,     -3.73,      2.09,     -8.28,    752.91,      5.26,        13
"2014-03-06 00:00:04.60",      1.77,     -3.89,      2.01,     -8.25,    752.70,      5.26,        13
"2014-03-06 00:00:04.70",      1.91,     -3.66,      1.93,     -8.26,    752.04,      5.25,        13
"2014-03-06 00:00:04.80",      1.89,     -3.87,      1.67,     -8.21,    751.45,      5.25,        13
"2014-03-06 00:00:04.90",      2.36,     -4.11,      1.70,     -8.16,    752.21,      5.25,        13
"2014-03-06 00:00:05.00",      2.18,     -4.10,      1.87,     -8.22,    752.61,      5.25,        13
"2014-03-06 00:00:05.10",      1.73,     -4.07,      2.11,     -8.20,    751.17,      5.24,        13
"2014-03-06 00:00:05.20",      1.97,     -4.03,      1.96,     -8.18,    750.46,      5.24,        13
"2014-03-06 00:00:05.30",      1.78,     -3.98,      1.96,     -8.10,    752.43,      5.25,        13
"2014-03-06 00:00:05.40",      2.05,     -4.26,      1.88,     -8.20,    751.64,      5.24,        13
"2014-03-06 00:00:05.50",      1.99,     -4.26,      1.91,     -8.09,    751.67,      5.25,        13
"2014-03-06 00:00:05.60",      1.82,     -4.22,      1.93,     -8.09,    751.24,      5.25,        13
"2014-03-06 00:00:05.70",      1.96,     -4.39,      1.88,     -8.12,    752.39,      5.25,        13
"2014-03-06 00:00:05.80",      1.99,     -4.38,      1.88,     -8.14,    751.50,      5.24,        13
"2014-03-06 00:00:05.90",      2.01,     -4.48,      1.65,     -8.02,    750.57,      5.24,        13
"2014-03-06 00:00:06.00",      1.90,     -4.45,      1.92,     -8.11,    750.27,      5.24,        13
"2014-03-06 00:00:06.10",      1.91,     -4.72,      1.69,     -8.05,    750.93,      5.23,        13
"2014-03-06 00:00:06.20",      1.84,     -4.85,      1.62,     -7.99,    752.30,      5.24,        13
"2014-03-06 00:00:06.30",      1.87,     -4.75,      1.71,     -8.05,    751.55,      5.24,        13
"2014-03-06 00:00:06.40",      1.94,     -4.53,      1.88,     -8.02,    751.39,      5.24,        13
"2014-03-06 00:00:06.50",      1.81,     -4.49,      1.93,     -8.00,    750.37,      5.24,        13
"2014-03-06 00:00:06.60",      1.77,     -4.51,      1.88,     -8.09,    751.56,      5.24,        13
"2014-03-06 00:00:06.70",      1.81,     -4.53,      1.76,     -8.06,    750.53,      5.23,        13
"2014-03-06 00:00:06.80",      1.88,     -4.61,      1.55,     -7.98,    751.53,      5.24,        13
"2014-03-06 00:00:06.90",      2.27,     -4.68,      1.50,     -7.95,    750.71,      5.24,        13
"2014-03-06 00:00:07.00",      2.01,     -4.72,      1.55,     -7.97,    749.93,      5.24,        13
"2014-03-06 00:00:07.10",      2.27,     -4.62,      1.49,     -7.99,    750.54,      5.23,        13
"2014-03-06 00:00:07.20",      1.91,     -4.44,      1.59,     -7.94,    750.90,      5.24,        13
"2014-03-06 00:00:07.30",      1.79,     -4.31,      1.47,     -8.00,    751.65,      5.24,        13
"2014-03-06 00:00:07.40",      1.91,     -4.32,      1.27,     -8.09,    752.60,      5.25,        13
"2014-03-06 00:00:07.50",      1.73,     -4.30,      1.53,     -8.08,    752.98,      5.25,        13
"2014-03-06 00:00:07.60",      1.69,     -4.19,      1.66,     -8.07,    751.17,      5.25,        13
"2014-03-06 00:00:07.70",      1.68,     -3.99,      1.98,     -8.08,    750.70,      5.23,        13
"2014-03-06 00:00:07.80",      1.46,     -3.86,      2.01,     -8.07,    751.27,      5.23,        13
"2014-03-06 00:00:07.90",      1.67,     -4.05,      2.01,     -8.02,    751.56,      5.24,        13
"2014-03-06 00:00:08.00",      1.55,     -4.22,      1.97,     -8.09,    752.01,      5.25,        13
"2014-03-06 00:00:08.10",      1.43,     -4.46,      2.01,     -8.22,    753.04,      5.27,        13
"2014-03-06 00:00:08.20",      1.44,     -4.56,      1.96,     -8.19,    753.10,      5.26,        13
"2014-03-06 00:00:08.30",      1.45,     -4.57,      1.94,     -8.24,    752.99,      5.26,        13
"2014-03-06 00:00:08.40",      1.39,     -4.56,      1.98,     -8.21,    753.33,      5.25,        13
"2014-03-06 00:00:08.50",      1.34,     -4.68,      1.99,     -8.22,    751.82,      5.25,        13
"2014-03-06 00:00:08.60",      1.47,     -4.63,      1.86,     -8.40,    753.69,      5.26,        13
"2014-03-06 00:00:08.70",      1.27,     -4.60,      1.76,     -8.47,    753.48,      5.27,        13
"2014-03-06 00:00:08.80",      1.55,     -4.52,      1.69,     -8.48,    754.40,      5.27,        13
"2014-03-06 00:00:08.90",      1.46,     -4.57,      1.75,     -8.39,    754.39,      5.27,        13
"2014-03-06 00:00:09.00",      1.63,     -4.53,      1.78,     -8.36,    753.67,      5.26,        13
"2014-03-06 00:00:09.10",      1.64,     -4.43,      1.74,     -8.34,    753.84,      5.26,        13
"2014-03-06 00:00:09.20",      1.57,     -4.52,      1.82,     -8.27,    753.84,      5.25,        13
"2014-03-06 00:00:09.30",      1.58,     -4.39,      1.83,     -8.24,    753.91,      5.26,        13
"2014-03-06 00:00:09.40",      1.69,     -4.35,      1.77,     -8.27,    754.57,      5.26,        13
"2014-03-06 00:00:09.50",      1.64,     -4.91,      1.58,     -8.13,    751.66,      5.25,        13
"2014-03-06 00:00:09.60",      1.37,     -5.07,      1.41,     -7.93,    754.09,      5.26,        13
"2014-03-06 00:00:09.70",      0.88,     -4.43,      1.97,     -8.41,    754.54,      5.26,        13
"2014-03-06 00:00:09.80",      0.87,     -4.55,      2.04,     -8.58,    754.62,      5.28,        13
"2014-03-06 00:00:09.90",      1.39,     -4.29,      2.12,     -8.44,    754.58,      5.28,        13
"2014-03-06 00:00:10.00",      1.68,     -4.62,      1.66,     -8.13,    751.56,      5.24,        13
"2014-03-06 00:00:10.10",      1.74,     -4.62,      1.63,     -7.98,    752.20,      5.25,        13
"2014-03-06 00:00:10.20",      1.66,     -4.66,      1.75,     -8.17,    752.28,      5.25,        13
"2014-03-06 00:00:10.30",      1.61,     -4.78,      1.65,     -8.22,    752.16,      5.25,        13
"2014-03-06 00:00:10.40",      1.67,     -4.53,      1.58,     -8.26,    752.94,      5.25,        13
"2014-03-06 00:00:10.50",      1.54,     -4.56,      1.83,     -8.21,    753.29,      5.25,        13
"2014-03-06 00:00:10.60",      1.39,     -4.59,      1.80,     -8.35,    753.30,      5.27,        13
"2014-03-06 00:00:10.70",      1.56,     -4.65,      1.59,     -8.53,    754.01,      5.27,        13
"2014-03-06 00:00:10.80",      1.16,     -4.70,      1.84,     -8.55,    754.68,      5.27,        13
"2014-03-06 00:00:10.90",      1.85,     -4.87,      1.67,     -8.48,    754.29,      5.27,        13
"2014-03-06 00:00:11.00",      1.74,     -4.73,      1.90,     -8.13,    754.61,      5.27,        13
"2014-03-06 00:00:11.10",      1.67,     -4.46,      1.82,     -8.52,    755.13,      5.29,        13
"2014-03-06 00:00:11.20",      1.43,     -4.43,      2.14,     -8.81,    754.38,      5.26,        13
"2014-03-06 00:00:11.30",      1.61,     -4.38,      2.01,     -8.70,    752.93,      5.25,        13
"2014-03-06 00:00:11.40",      1.58,     -4.46,      1.87,     -8.08,    753.07,      5.24,        13
"2014-03-06 00:00:11.50",      1.58,     -4.27,      1.82,     -8.12,    752.34,      5.24,        13
"2014-03-06 00:00:11.60",      1.82,     -4.48,      1.73,     -8.07,    752.65,      5.24,        13
"2014-03-06 00:00:11.70",      1.77,     -4.61,      1.68,     -8.10,    752.67,      5.25,        13
"2014-03-06 00:00:11.80",      1.76,     -4.46,      1.81,     -8.09,    751.89,      5.24,        13
"2014-03-06 00:00:11.90",      1.69,     -4.58,      1.96,     -8.04,    751.75,      5.24,        13
"2014-03-06 00:00:12.00",      1.75,     -4.61,      2.04,     -8.08,    752.13,      5.24,        13
"2014-03-06 00:00:12.10",      1.51,     -4.77,      2.05,     -8.14,    751.76,      5.25,        13
"2014-03-06 00:00:12.20",      1.71,     -5.24,      1.66,     -7.89,    753.14,      5.25,        13
"2014-03-06 00:00:12.30",      1.89,     -5.13,      1.67,     -7.94,    751.05,      5.24,        13
"2014-03-06 00:00:12.40",      1.80,     -5.08,      1.73,     -7.96,    749.47,      5.23,        13
"2014-03-06 00:00:12.50",      1.79,     -4.94,      1.76,     -7.91,    749.06,      5.23,        13
"2014-03-06 00:00:12.60",      2.02,     -4.94,      1.62,     -7.95,    749.75,      5.23,        13
"2014-03-06 00:00:12.70",      2.04,     -4.85,      1.56,     -8.01,    749.84,      5.24,        13
"2014-03-06 00:00:12.80",      1.93,     -4.96,      1.74,     -8.12,    751.42,      5.24,        13
"2014-03-06 00:00:12.90",      1.33,     -4.76,      1.95,     -8.22,    752.78,      5.25,        13
"2014-03-06 00:00:13.00",      1.70,     -4.84,      1.60,     -8.33,    754.93,      5.29,        13
"2014-03-06 00:00:13.10",      1.65,     -4.77,      1.51,     -8.60,    754.98,      5.28,        13
"2014-03-06 00:00:13.20",      1.62,     -4.51,      1.59,     -8.59,    752.17,      5.25,        13
"2014-03-06 00:00:13.30",      1.59,     -4.48,      1.76,     -8.64,    753.68,      5.27,        13
"2014-03-06 00:00:13.40",      1.57,     -4.47,      1.90,     -8.58,    754.80,      5.28,        13
"2014-03-06 00:00:13.50",      1.23,     -4.36,      2.06,     -8.56,    754.55,      5.27,        13
"2014-03-06 00:00:13.60",      1.30,     -4.84,      2.01,     -8.58,    754.83,      5.27,        13
"2014-03-06 00:00:13.70",      0.80,     -4.78,      1.94,     -8.40,    752.40,      5.25,        13
"2014-03-06 00:00:13.80",      0.96,     -4.86,      1.65,     -8.36,    753.17,      5.27,        13
"2014-03-06 00:00:13.90",      1.30,     -4.51,      1.85,     -8.54,    753.66,      5.27,        13
"2014-03-06 00:00:14.00",      1.10,     -4.70,      1.85,     -8.56,    754.14,      5.28,        13
"2014-03-06 00:00:14.10",      1.17,     -4.33,      2.04,     -8.65,    753.99,      5.26,        13
"2014-03-06 00:00:14.20",      0.94,     -4.40,      2.17,     -8.72,    754.59,      5.28,        13
"2014-03-06 00:00:14.30",      1.38,     -4.13,      1.98,     -8.81,    755.88,      5.29,        13
"2014-03-06 00:00:14.40",      1.25,     -4.40,      1.87,     -8.70,    753.69,      5.27,        13
"2014-03-06 00:00:14.50",      1.41,     -4.43,      1.88,     -8.38,    751.70,      5.25,        13
"2014-03-06 00:00:14.60",      1.50,     -4.37,      2.09,     -8.29,    752.61,      5.26,        13
"2014-03-06 00:00:14.70",      1.06,     -4.79,      2.01,     -8.52,    752.98,      5.26,        13
"2014-03-06 00:00:14.80",      1.56,     -4.54,      1.98,     -8.40,    752.14,      5.25,        13
"2014-03-06 00:00:14.90",      1.32,     -4.34,      1.99,     -8.27,    751.40,      5.24,        13
"2014-03-06 00:00:15.00",      1.39,     -4.15,      1.82,     -8.33,    752.46,      5.26,        13
"2014-03-06 00:00:15.10",      1.42,     -4.17,      2.04,     -8.34,    752.69,      5.26,        13
"2014-03-06 00:00:15.20",      1.43,     -4.12,      2.11,     -8.31,    752.53,      5.25,        13
"2014-03-06 00:00:15.30",      1.49,     -4.21,      2.02,     -8.38,    753.14,      5.27,        13
"2014-03-06 00:00:15.40",      1.38,     -4.49,      2.04,     -8.50,    753.40,      5.27,        13
"2014-03-06 00:00:15.50",      1.43,     -4.46,      1.73,     -8.48,    753.56,      5.27,        13
"2014-03-06 00:00:15.60",      1.98,     -4.65,      1.65,     -8.52,    753.95,      5.27,        13
"2014-03-06 00:00:15.70",      1.93,     -4.42,      1.66,     -8.42,    753.19,      5.26,        13
"2014-03-06 00:00:15.80",      1.85,     -4.62,      1.58,     -8.52,    753.88,      5.27,        13
"2014-03-06 00:00:15.90",      1.58,     -4.61,      1.57,     -8.53,    754.61,      5.27,        13
"2014-03-06 00:00:16.00",      1.42,     -4.34,      1.76,     -8.47,    753.98,      5.27,        13
"2014-03-06 00:00:16.10",      1.66,     -4.34,      1.85,     -8.39,    754.04,      5.27,        13
"2014-03-06 00:00:16.20",      1.52,     -4.53,      1.74,     -8.49,    754.49,      5.28,        13
"2014-03-06 00:00:16.30",      1.55,     -4.38,      1.69,     -8.45,    752.68,      5.26,        13
"2014-03-06 00:00:16.40",      1.52,     -4.53,      1.62,     -8.43,    753.15,      5.28,        13
"2014-03-06 00:00:16.50",      1.74,     -4.57,      1.55,     -8.45,    753.40,      5.28,        13
"2014-03-06 00:00:16.60",      1.79,     -4.41,      1.51,     -8.61,    754.52,      5.27,        13
"2014-03-06 00:00:16.70",      1.87,     -4.30,      1.67,     -8.60,    754.55,      5.28,        13
"2014-03-06 00:00:16.80",      1.79,     -4.30,      1.67,     -8.63,    755.07,      5.28,        13
"2014-03-06 00:00:16.90",      1.86,     -4.48,      1.63,     -8.71,    754.90,      5.28,        13
"2014-03-06 00:00:17.00",      1.89,     -4.60,      1.93,     -8.76,    754.30,      5.28,        13
"2014-03-06 00:00:17.10",      0.75,     -5.10,      2.55,     -8.70,    754.48,      5.27,        13
"2014-03-06 00:00:17.20",      0.99,     -3.97,      1.62,     -8.80,    755.10,      5.28,        13
"2014-03-06 00:00:17.30",      1.50,     -4.74,      1.60,     -8.80,    755.40,      5.28,        13
"2014-03-06 00:00:17.40",      1.57,     -4.86,      1.66,     -8.65,    755.34,      5.29,        13
"2014-03-06 00:00:17.50",      1.24,     -4.71,      1.56,     -8.85,    755.64,      5.30,        13
"2014-03-06 00:00:17.60",      1.61,     -5.17,      1.60,     -8.14,    753.38,      5.27,        13
"2014-03-06 00:00:17.70",      1.48,     -5.04,      1.54,     -8.10,    752.33,      5.26,        13
"2014-03-06 00:00:17.80",      1.60,     -5.45,      1.51,     -8.26,    754.84,      5.27,        13
"2014-03-06 00:00:17.90",      1.52,     -5.04,      1.53,     -7.99,    749.69,      5.23,        13
"2014-03-06 00:00:18.00",      1.43,     -4.79,      1.67,     -7.99,    749.49,      5.23,        13
"2014-03-06 00:00:18.10",      1.54,     -5.04,      1.36,     -7.90,    749.23,      5.23,        13
"2014-03-06 00:00:18.20",      1.87,     -4.93,      1.35,     -8.00,    748.88,      5.23,        13
"2014-03-06 00:00:18.30",      1.79,     -4.90,      1.24,     -7.93,    750.03,      5.23,        13
"2014-03-06 00:00:18.40",      2.00,     -4.81,      1.25,     -7.92,    748.77,      5.24,        13
"2014-03-06 00:00:18.50",      2.14,     -4.87,      1.39,     -7.95,    749.29,      5.23,        13
"2014-03-06 00:00:18.60",      2.16,     -4.73,      1.29,     -7.95,    749.09,      5.24,        13
"2014-03-06 00:00:18.70",      2.19,     -4.84,      1.27,     -8.16,    750.41,      5.25,        13
"2014-03-06 00:00:18.80",      2.06,     -4.83,      1.52,     -8.20,    750.41,      5.25,        13
"2014-03-06 00:00:18.90",      2.08,     -4.74,      1.50,     -8.37,    751.00,      5.25,        13
"2014-03-06 00:00:19.00",      2.17,     -4.58,      1.63,     -8.33,    751.69,      5.26,        13
"2014-03-06 00:00:19.10",      2.47,     -4.64,      1.48,     -8.29,    750.08,      5.24,        13
"2014-03-06 00:00:19.20",      2.39,     -4.88,      1.42,     -8.15,    750.72,      5.25,        13
"2014-03-06 00:00:19.30",      2.02,     -5.19,      1.62,     -8.09,    751.66,      5.25,        13
"2014-03-06 00:00:19.40",      2.02,     -5.18,      1.43,     -7.99,    752.14,      5.25,        13
"2014-03-06 00:00:19.50",      1.94,     -5.14,      1.52,     -8.08,    751.18,      5.24,        13
"2014-03-06 00:00:19.60",      1.82,     -4.88,      1.45,     -8.01,    751.37,      5.24,        13
"2014-03-06 00:00:19.70",      1.83,     -4.74,      1.52,     -8.11,    750.97,      5.24,        13
"2014-03-06 00:00:19.80",      2.13,     -4.73,      1.48,     -8.16,    751.50,      5.26,        13
"2014-03-06 00:00:19.90",      1.95,     -5.02,      1.43,     -8.36,    752.52,      5.25,        13
"2014-03-06 00:00:20.00",      1.62,     -5.06,      1.47,     -8.37,    752.46,      5.26,        13
"2014-03-06 00:00:20.10",      1.62,     -4.70,      1.73,     -8.57,    753.81,      5.27,        13
"2014-03-06 00:00:20.20",      1.76,     -4.68,      1.55,     -8.21,    753.01,      5.26,        13
"2014-03-06 00:00:20.30",      2.04,     -4.87,      1.32,     -8.58,    752.99,      5.26,        13
"2014-03-06 00:00:20.40",      1.69,     -4.73,      1.62,     -8.52,    752.67,      5.27,        13
"2014-03-06 00:00:20.50",      1.86,     -4.96,      1.31,     -8.19,    754.94,      5.29,        13
"2014-03-06 00:00:20.60",      1.56,     -4.52,      1.41,     -8.86,    755.16,      5.28,        13
"2014-03-06 00:00:20.70",      1.30,     -4.77,      1.43,     -9.10,    755.54,      5.29,        13
"2014-03-06 00:00:20.80",      1.00,     -4.45,      1.57,     -8.74,    753.35,      5.27,        13
"2014-03-06 00:00:20.90",      1.56,     -4.40,      1.57,     -8.30,    751.05,      5.24,        13
"2014-03-06 00:00:21.00",      1.68,     -4.58,      1.67,     -8.24,    751.03,      5.25,        13
"2014-03-06 00:00:21.10",      1.71,     -4.42,      1.40,     -8.20,    750.41,      5.24,        13
"2014-03-06 00:00:21.20",      1.72,     -4.32,      1.43,     -8.31,    751.54,      5.24,        13
"2014-03-06 00:00:21.30",      1.58,     -4.25,      1.45,     -8.25,    751.83,      5.25,        13
"2014-03-06 00:00:21.40",      1.84,     -4.61,      1.39,     -8.26,    751.53,      5.25,        13
"2014-03-06 00:00:21.50",      1.70,     -4.72,      1.39,     -8.40,    754.34,      5.28,        13
"2014-03-06 00:00:21.60",      1.31,     -4.59,      1.47,     -9.09,    754.21,      5.29,        13
"2014-03-06 00:00:21.70",      1.43,     -5.13,      1.54,     -8.46,    752.84,      5.26,        13
"2014-03-06 00:00:21.80",      1.43,     -4.74,      1.60,     -8.40,    752.26,      5.25,        13
"2014-03-06 00:00:21.90",      1.14,     -4.76,      1.61,     -8.57,    753.78,      5.26,        13
"2014-03-06 00:00:22.00",      1.20,     -4.70,      1.69,     -8.39,    750.79,      5.24,        13
"2014-03-06 00:00:22.10",      1.26,     -5.12,      1.28,     -8.15,    751.13,      5.24,        13
"2014-03-06 00:00:22.20",      1.45,     -4.97,      1.35,     -8.28,    751.71,      5.25,        13
"2014-03-06 00:00:22.30",      1.40,     -4.74,      1.26,     -8.34,    752.21,      5.25,        13
"2014-03-06 00:00:22.40",      1.60,     -4.60,      1.27,     -8.38,    752.12,      5.25,        13
"2014-03-06 00:00:22.50",      1.61,     -4.53,      1.46,     -8.32,    751.10,      5.25,        13
"2014-03-06 00:00:22.60",      1.65,     -4.62,      1.44,     -8.28,    751.78,      5.24,        13
"2014-03-06 00:00:22.70",      1.43,     -4.61,      1.38,     -8.20,    751.52,      5.24,        13
"2014-03-06 00:00:22.80",      1.63,     -4.58,      1.42,     -8.28,    752.46,      5.25,        13
"2014-03-06 00:00:22.90",      1.49,     -4.70,      1.39,     -8.36,    753.51,      5.26,        13
"2014-03-06 00:00:23.00",      1.35,     -4.52,      1.53,     -8.55,    754.42,      5.27,        13
"2014-03-06 00:00:23.10",      1.29,     -4.78,      1.60,     -8.79,    754.42,      5.27,        13
"2014-03-06 00:00:23.20",      1.17,     -4.65,      1.41,     -8.60,    754.25,      5.27,        13
"2014-03-06 00:00:23.30",      1.48,     -4.49,      1.21,     -8.51,    753.14,      5.26,        13
"2014-03-06 00:00:23.40",      1.39,     -4.24,      1.31,     -8.47,    753.87,      5.26,        13