"2014-10-04 00:00:00.00",     -2.10,      4.79,     -0.74,      9.02,    604.91,     12.55,        12
"2014-10-04 00:00:00.10",     -2.91,      4.84,     -1.37,      9.03,    605.12,     12.55,        12
"2014-10-04 00:00:00.20",     -0.47,      5.01,     -0.01,      9.03,    605.83,     12.56,        12
"2014-10-04 00:00:00.30",     -0.44,      3.48,     -0.11,      8.94,    605.19,     12.54,        12
"2014-10-04 00:00:00.40",      0.61,      3.58,     -0.51,      9.01,    604.96,     12.53,        12
"2014-10-04 00:00:00.50",      0.70,      3.30,      0.36,      8.91,    604.83,     12.54,        12
"2014-10-04 00:00:00.60",      0.21,      2.72,      0.62,      9.16,    605.63,     12.57,        12
"2014-10-04 00:00:00.70",     -0.01,      2.75,      1.18,      8.99,    604.54,     12.55,        12
"2014-10-04 00:00:00.80",     -0.33,      2.86,      2.64,      8.96,    604.51,     12.66,        12
"2014-10-04 00:00:00.90",     -1.49,      2.83,      2.67,      9.10,    604.01,     12.65,        12
"2014-10-04 00:00:01.00",      3.26,      3.80,      1.11,      8.96,    604.73,     12.64,        12
"2014-10-04 00:00:01.10",      1.99,      5.91,      2.48,      9.05,    605.75,     12.60,        12
"2014-10-04 00:00:01.20",      1.21,      4.79,      2.69,      9.07,    605.17,     12.59,        12
"2014-10-04 00:00:01.30",      1.18,      4.22,      3.40,      9.08,    604.45,     12.60,        12
"2014-10-04 00:00:01.40",      0.65,      4.82,      3.36,      9.10,    604.04,     12.69,        12
"2014-10-04 00:00:01.50",     -0.52,      4.90,      3.47,      9.13,    605.24,     12.67,        12
"2014-10-04 00:00:01.60",      0.68,      4.85,      3.25,      9.05,    605.26,     12.59,        12
"2014-10-04 00:00:01.70",      0.50,      5.60,      3.01,      9.05,    605.20,     12.59,        12
"2014-10-04 00:00:01.80",      1.23,      6.21,      2.16,      9.17,    605.45,     12.57,        12
"2014-10-04 00:00:01.90",      1.44,      5.75,      2.08,      9.01,    605.45,     12.61,        12
"2014-10-04 00:00:02.00",      1.95,      6.39,      2.21,      8.94,    604.25,     12.61,        12
"2014-10-04 00:00:02.10",      0.99,      6.74,      1.76,      9.03,    605.19,     12.64,        12
"2014-10-04 00:00:02.20",      1.94,      6.04,      2.09,      9.11,    605.37,     12.63,        12
"2014-10-04 00:00:02.30",      1.74,      5.46,      1.99,      9.04,    605.50,     12.62,        12
"2014-10-04 00:00:02.40",      2.37,      5.48,      1.75,      8.88,    605.23,     12.63,        12
"2014-10-04 00:00:02.50",      1.94,      4.74,      1.56,      8.98,    605.47,     12.63,        12
"2014-10-04 00:00:02.60",      2.53,      4.74,      1.89,      8.98,    605.22,     12.63,        12
"2014-10-04 00:00:02.70",      1.30,      4.04,      1.76,      9.07,    604.05,     12.62,        12
"2014-10-04 00:00:02.80",      1.10,      2.49,      1.93,      8.98,    604.25,     12.65,        12
"2014-10-04 00:00:02.90",      0.67,      3.10,      2.91,      9.04,    604.12,     12.64,        12
"2014-10-04 00:00:03.00",     -0.53,      2.98,      2.37,      9.16,    603.73,     12.65,        12
"2014-10-04 00:00:03.10",      0.28,      3.12,      2.34,      9.02,    604.37,     12.59,        12
"2014-10-04 00:00:03.20",      0.02,      3.51,      1.96,      9.08,    606.23,     12.64,        12
"2014-10-04 00:00:03.30",     -0.01,      4.76,      2.12,      9.11,    605.31,     12.74,        12
"2014-10-04 00:00:03.40",      1.48,      5.32,      0.95,      8.96,    605.09,     12.69,        12
"2014-10-04 00:00:03.50",      0.35,      5.27,      1.34,      9.06,    605.02,     12.67,        12
"2014-10-04 00:00:03.60",     -0.12,      5.39,      0.30,      9.20,    605.36,     12.62,        12
"2014-10-04 00:00:03.70",      0.46,      6.39,     -1.12,      9.03,    606.02,     12.61,        12
"2014-10-04 00:00:03.80",     -0.79,      5.96,     -0.52,      9.02,    605.08,     12.57,        12
"2014-10-04 00:00:03.90",      0.14,      5.68,     -1.06,      9.10,    604.81,     12.61,        12
"2014-10-04 00:00:04.00",      0.58,      6.05,     -1.10,      9.27,    605.31,     12.63,        12
"2014-10-04 00:00:04.10",      0.81,      5.27,      0.62,      9.03,    604.70,     12.63,        12
"2014-10-04 00:00:04.20",     -0.65,      4.92,      0.36,      9.04,    604.53,     12.65,        12
"2014-10-04 00:00:04.30",     -1.60,      5.58,     -0.18,      9.30,    604.92,     12.62,        12
"2014-10-04 00:00:04.40",      0.42,      3.42,      1.30,      8.91,    605.04,     12.62,        12
"2014-10-04 00:00:04.50",     -0.68,      4.37,      0.48,      9.08,    604.98,     12.61,        12
"2014-10-04 00:00:04.60",     -0.91,      4.53,      1.08,      9.05,    604.53,     12.62,        12
"2014-10-04 00:00:04.70",      0.71,      4.50,      0.88,      9.00,    605.36,     12.64,        12
"2014-10-04 00:00:04.80",      1.14,      3.39,      1.34,      9.11,    604.35,     12.62,        12
"2014-10-04 00:00:04.90",      1.23,      3.22,      0.68,      9.07,    605.28,     12.64,        12
"2014-10-04 00:00:05.00",      1.08,      3.77,      0.47,      9.01,    604.97,     12.58,        12
"2014-10-04 00:00:05.10",      1.43,      3.48,      0.94,      9.05,    605.77,     12.62,        12
"2014-10-04 00:00:05.20",      0.58,      3.66,      0.69,      9.05,    605.28,     12.55,        12
"2014-10-04 00:00:05.30",      0.76,      3.74,     -0.03,      8.97,    604.74,     12.54,        12
"2014-10-04 00:00:05.40",     -0.22,      3.41,      0.24,      8.98,    605.73,     12.53,        12
"2014-10-04 00:00:05.50",      0.34,      4.11,      0.56,      9.05,    605.88,     12.53,        12
"2014-10-04 00:00:05.60",      0.80,      4.25,      1.12,      9.14,    604.73,     12.57,        12
"2014-10-04 00:00:05.70",      1.71,      5.45,      0.73,      9.10,    604.27,     12.58,        12
"2014-10-04 00:00:05.80",      0.48,      3.54,      1.10,      9.12,    605.60,     12.59,        12
"2014-10-04 00:00:05.90",      0.09,      4.95,      1.33,      9.10,    605.15,     12.61,        12
"2014-10-04 00:00:06.00",      1.74,      5.11,     -0.92,      8.95,    605.29,     12.62,        12
"2014-10-04 00:00:06.10",     -0.23,      3.75,      0.14,      8.98,    604.72,     12.62,        12
"2014-10-04 00:00:06.20",     -1.03,      3.61,      1.10,      9.12,    605.24,     12.69,        12
"2014-10-04 00:00:06.30",      0.21,      3.34,      0.66,      9.20,    605.15,     12.68,        12
"2014-10-04 00:00:06.40",     -0.03,      3.36,      0.79,      9.21,    605.15,     12.73,        12
"2014-10-04 00:00:06.50",      0.09,      3.60,      1.03,      9.28,    605.74,     12.79,        12
"2014-10-04 00:00:06.60",      0.53,      4.24,      0.75,      9.21,    605.10,     12.81,        12
"2014-10-04 00:00:06.70",     -0.08,      5.35,      0.76,      9.09,    604.67,     12.73,        12
"2014-10-04 00:00:06.80",     -0.41,      6.22,     -0.04,      9.16,    604.71,     12.62,        12
"2014-10-04 00:00:06.90",     -0.19,      5.77,     -0.06,      9.17,    604.98,     12.58,        12
"2014-10-04 00:00:07.00",     -0.54,      5.77,     -0.13,      9.10,    605.35,     12.57,        12
"2014-10-04 00:00:07.10",     -0.34,      6.13,     -0.17,      9.07,    604.95,     12.55,        12
"2014-10-04 00:00:07.20",     -0.24,      5.77,     -0.19,      9.10,    605.68,     12.55,        12
"2014-10-04 00:00:07.30",     -0.37,      6.07,      0.29,      9.04,    604.51,     12.60,        12
"2014-10-04 00:00:07.40",      0.55,      6.28,     -0.00,      9.12,    604.73,     12.62,        12
"2014-10-04 00:00:07.50",      0.87,      7.15,     -0.45,      9.10,    603.73,     12.67,        12
"2014-10-04 00:00:07.60",      1.44,      6.65,      0.06,      9.05,    604.07,     12.66,        12
"2014-10-04 00:00:07.70",      1.90,      7.08,     -0.43,      9.13,    604.60,     12.68,        12
"2014-10-04 00:00:07.80",      0.98,      5.75,     -1.34,      9.13,    604.92,     12.68,        12
"2014-10-04 00:00:07.90",      0.62,      5.83,     -0.30,      9.13,    604.66,     12.66,        12
"2014-10-04 00:00:08.00",      0.44,      6.55,     -0.27,      9.03,    604.29,     12.62,        12
"2014-10-04 00:00:08.10",      1.25,      6.30,     -0.01,      9.08,    605.26,     12.60,        12
"2014-10-04 00:00:08.20",      1.02,      5.71,     -0.62,      9.04,    605.23,     12.58,        12
"2014-10-04 00:00:08.30",      0.39,      5.28,     -1.08,      8.87,    605.28,     12.60,        12
"2014-10-04 00:00:08.40",      1.06,      5.32,     -0.91,      8.95,    604.83,     12.59,        12
"2014-10-04 00:00:08.50",      0.93,      4.43,     -0.66,      9.09,    605.62,     12.58,        12
"2014-10-04 00:00:08.60",      1.18,      4.67,     -1.75,      9.06,    605.52,     12.58,        12
"2014-10-04 00:00:08.70",      0.56,      5.09,     -0.00,      9.13,    605.40,     12.59,        12
"2014-10-04 00:00:08.80",      1.69,      5.26,      0.35,      9.05,    605.54,     12.59,        12
"2014-10-04 00:00:08.90",      2.85,      4.63,      0.07,      9.12,    605.36,     12.60,        12
"2014-10-04 00:00:09.00",      2.33,      4.76,     -0.45,      9.04,    605.77,     12.63,        12
"2014-10-04 00:00:09.10",      1.32,      4.59,      1.63,      9.01,    605.41,     12.63,        12
"2014-10-04 00:00:09.20",      1.56,      4.27,      1.02,      8.95,    605.36,     12.61,        12
"2014-10-04 00:00:09.30",      2.05,      3.94,      1.24,      9.06,    604.58,     12.65,        12
"2014-10-04 00:00:09.40",      1.95,      3.37,      1.66,      9.01,    604.83,     12.68,        12
"2014-10-04 00:00:09.50",      0.51,      4.62,      2.43,      9.20,    605.21,     12.96,        12
"2014-10-04 00:00:09.60",      0.67,      4.29,      2.14,      9.17,    604.98,     12.98,        12
"2014-10-04 00:00:09.70",      0.11,      4.68,      1.78,      9.26,    604.69,     12.77,        12
"2014-10-04 00:00:09.80",     -0.35,      4.69,      2.00,      9.19,    605.96,     12.71,        12
"2014-10-04 00:00:09.90",     -0.74,      4.23,      0.33,      9.13,    605.86,     12.62,        12
"2014-10-04 00:00:10.00",     -0.94,      2.25,     -0.06,      8.95,    605.74,     12.60,        12
"2014-10-04 00:00:10.10",     -0.57,      3.89,      0.51,      9.00,    605.36,     12.60,        12
"2014-10-04 00:00:10.20",     -0.03,      3.67,      1.13,      9.08,    605.37,     12.64,        12
"2014-10-04 00:00:10.30",     -0.09,      3.51,      0.46,      8.99,    604.89,     12.60,        12
"2014-10-04 00:00:10.40",     -0.64,      3.67,      0.51,      9.07,    604.35,     12.65,        12
"2014-10-04 00:00:10.50",     -0.88,      4.43,      0.60,      9.28,    605.24,     12.66,        12
"2014-10-04 00:00:10.60",     -0.09,      4.16,      0.86,      9.06,    605.40,     12.67,        12
"2014-10-04 00:00:10.70",      0.72,      4.71,      0.05,      9.11,    605.42,     12.65,        12
"2014-10-04 00:00:10.80",      1.09,      3.90,      0.93,      9.10,    604.80,     12.63,        12
"2014-10-04 00:00:10.90",      0.85,      4.07,     -1.22,      9.17,    605.15,     12.68,        12
"2014-10-04 00:00:11.00",      1.17,      4.13,     -0.03,      9.05,    605.48,     12.67,        12
"2014-10-04 00:00:11.10",      1.65,      3.42,     -0.91,      9.04,    605.69,     12.69,        12
"2014-10-04 00:00:11.20",     -0.32,      5.51,      0.52,      9.07,    604.84,     12.73,        12
"2014-10-04 00:00:11.30",     -0.84,      4.67,      1.17,      9.14,    604.17,     12.70,        12
"2014-10-04 00:00:11.40",     -1.96,      4.47,      0.76,      9.09,    604.49,     12.75,        12
"2014-10-04 00:00:11.50",     -0.14,      3.21,      0.66,      9.03,    604.51,     12.81,        12
"2014-10-04 00:00:11.60",     -0.68,      3.53,      1.07,      9.10,    605.71,     12.75,        12
"2014-10-04 00:00:11.70",     -0.07,      3.64,      0.75,      9.21,    604.73,     12.75,        12
"2014-10-04 00:00:11.80",     -1.06,      3.22,      0.20,      8.99,    604.47,     12.82,        12
"2014-10-04 00:00:11.90",     -1.49,      2.97,      0.31,      9.02,    606.05,     12.77,        12
"2014-10-04 00:00:12.00",     -1.03,      4.28,      0.12,      9.15,    605.29,     12.72,        12
"2014-10-04 00:00:12.10",     -1.13,      3.17,     -0.86,      9.09,    605.37,     12.68,        12
"2014-10-04 00:00:12.20",     -1.39,      3.59,     -1.16,      8.99,    605.45,     12.69,        12
"2014-10-04 00:00:12.30",     -0.73,      3.43,     -0.08,      8.79,    605.48,     12.69,        12
"2014-10-04 00:00:12.40",     -0.74,      2.61,     -0.72,      9.03,    604.48,     12.70,        12
"2014-10-04 00:00:12.50",     -0.77,      2.96,      0.30,      9.09,    604.02,     12.73,        12
"2014-10-04 00:00:12.60",     -0.98,      3.23,      0.51,      9.03,    604.53,     12.77,        12
"2014-10-04 00:00:12.70",     -0.70,      3.19,      0.44,      9.02,    604.50,     12.79,        12
"2014-10-04 00:00:12.80",     -0.57,      2.48,      0.74,      9.03,    604.94,     12.72,        12
"2014-10-04 00:00:12.90",     -0.58,      3.18,      0.64,      9.11,    605.41,     12.72,        12
"2014-10-04 00:00:13.00",     -0.59,      3.57,      0.95,      9.11,    605.68,     12.76,        12
"2014-10-04 00:00:13.10",     -0.82,      3.08,      1.22,      9.15,    605.32,     12.80,        12
"2014-10-04 00:00:13.20",     -0.59,      2.48,      1.59,      9.15,    605.27,     12.73,        12
"2014-10-04 00:00:13.30",     -2.07,      3.64,      0.55,      9.04,    604.46,     12.71,        12
"2014-10-04 00:00:13.40",     -2.18,      2.44,     -0.93,      9.00,    605.18,     12.73,        12
"2014-10-04 00:00:13.50",     -1.50,      2.18,      0.38,      9.09,    604.56,     12.75,        12
"2014-10-04 00:00:13.60",     -1.17,      2.75,      0.81,      9.01,    604.80,     12.76,        12
"2014-10-04 00:00:13.70",     -0.86,      2.43,      0.93,      9.11,    605.16,     12.77,        12
"2014-10-04 00:00:13.80",     -0.60,      2.83,      0.74,      9.11,    604.92,     12.74,        12
"2014-10-04 00:00:13.90",     -1.00,      2.49,      0.67,      9.17,    604.26,     12.79,        12
"2014-10-04 00:00:14.00",     -1.22,      2.15,      0.29,      9.07,    604.25,     12.74,        12
"2014-10-04 00:00:14.10",     -0.93,      1.93,     -0.19,      9.11,    605.45,     12.73,        12
"2014-10-04 00:00:14.20",     -0.12,      2.67,     -0.62,      9.08,    605.64,     12.71,        12
"2014-10-04 00:00:14.30",      0.12,      2.57,     -0.66,      9.04,    605.14,     12.71,        12
"2014-10-04 00:00:14.40",      0.76,      2.20,     -0.84,      9.06,    604.98,     12.71,        12
"2014-10-04 00:00:14.50",      1.78,      1.96,     -0.40,      9.05,    605.25,     12.72,        12
"2014-10-04 00:00:14.60",      1.62,      2.21,     -0.00,      9.05,    604.85,     12.71,        12
"2014-10-04 00:00:14.70",      1.37,      3.31,      0.13,      9.05,    605.07,     12.72,        12
"2014-10-04 00:00:14.80",      1.54,      2.39,      0.17,      9.03,    605.54,     12.70,        12
"2014-10-04 00:00:14.90",      1.70,      2.41,      0.46,      8.98,    605.49,     12.70,        12
"2014-10-04 00:00:15.00",      1.45,      2.38,      0.83,      9.05,    605.07,     12.71,        12
"2014-10-04 00:00:15.10",      1.57,      2.75,      0.55,      9.10,    605.35,     12.70,        12
"2014-10-04 00:00:15.20",      1.37,      2.61,      0.44,      9.11,    604.96,     12.69,        12
"2014-10-04 00:00:15.30",     -0.03,      2.66,      0.83,      9.11,    605.27,     12.68,        12
"2014-10-04 00:00:15.40",      0.56,      3.68,      1.76,      9.19,    605.04,     12.69,        12
"2014-10-04 00:00:15.50",      1.03,      3.64,      1.53,      9.08,    605.11,     12.69,        12
"2014-10-04 00:00:15.60",      1.31,      4.59,      0.97,      8.94,    606.03,     12.68,        12
"2014-10-04 00:00:15.70",      1.63,      6.11,      1.04,      9.07,    605.88,     12.67,        12
"2014-10-04 00:00:15.80",      1.90,      5.59,      0.56,      9.01,    605.38,     12.66,        12
"2014-10-04 00:00:15.90",      1.65,      4.74,      0.66,      9.07,    605.78,     12.68,        12
"2014-10-04 00:00:16.00",      1.51,      4.88,      1.09,      8.90,    606.39,     12.66,        12
"2014-10-04 00:00:16.10",      1.02,      4.51,      1.19,      9.06,    605.71,     12.65,        12
"2014-10-04 00:00:16.20",      1.03,      4.19,      0.98,      9.00,    606.19,     12.65,        12
"2014-10-04 00:00:16.30",      1.00,      4.15,      1.13,      9.02,    605.42,     12.65,        12
"2014-10-04 00:00:16.40",      0.08,      4.82,      0.60,      9.01,    605.27,     12.65,        12
"2014-10-04 00:00:16.50",     -0.19,      4.92,      0.64,      9.10,    606.14,     12.66,        12
"2014-10-04 00:00:16.60",      0.58,      4.47,      0.12,      9.01,    606.11,     12.69,        12
"2014-10-04 00:00:16.70",      0.13,      4.75,      0.70,      8.97,    606.04,     12.69,        12
"2014-10-04 00:00:16.80",     -0.29,      4.79,      1.43,      9.04,    605.33,     12.72,        12
"2014-10-04 00:00:16.90",     -0.16,      5.36,     -0.31,      9.11,    606.16,     12.66,        12
"2014-10-04 00:00:17.00",      0.32,      5.32,     -0.38,      8.91,    605.45,     12.67,        12
"2014-10-04 00:00:17.10",      0.58,      5.27,      0.19,      9.03,    605.75,     12.68,        12
"2014-10-04 00:00:17.20",      0.81,      4.56,     -0.03,      8.96,    605.95,     12.67,        12
"2014-10-04 00:00:17.30",      1.24,      4.65,     -0.54,      8.95,    605.97,     12.70,        12
"2014-10-04 00:00:17.40",      1.49,      3.84,     -0.33,      8.91,    605.04,     12.69,        12
"2014-10-04 00:00:17.50",      0.47,      4.06,     -0.73,      9.02,    605.54,     12.69,        12
"2014-10-04 00:00:17.60",      0.15,      3.80,     -0.78,      8.94,    604.73,     12.71,        12
"2014-10-04 00:00:17.70",      0.52,      4.06,     -1.01,      8.92,    606.04,     12.70,        12
"2014-10-04 00:00:17.80",      0.49,      4.16,     -1.26,      8.95,    605.09,     12.76,        12
"2014-10-04 00:00:17.90",      0.55,      3.83,     -1.20,      9.09,    605.30,     12.71,        12
"2014-10-04 00:00:18.00",      0.32,      3.11,     -0.52,      8.98,    604.77,     12.70,        12
"2014-10-04 00:00:18.10",     -0.30,      3.12,      0.47,      8.94,    604.67,     12.73,        12
"2014-10-04 00:00:18.20",     -0.40,      2.95,      1.17,      9.07,    604.72,     12.76,        12
"2014-10-04 00:00:18.30",     -0.35,      2.87,      1.44,      9.15,    604.82,     12.82,        12
"2014-10-04 00:00:18.40",      0.14,      3.06,      1.77,      9.13,    604.81,     12.78,        12
"2014-10-04 00:00:18.50",     -0.28,      3.16,      1.25,      9.20,    605.72,     12.76,        12
"2014-10-04 00:00:18.60",     -0.56,      4.24,      1.07,      9.17,    605.32,     12.77,        12
"2014-10-04 00:00:18.70",      0.77,      4.10,     -0.43,      9.03,    605.59,     12.68,        12
"2014-10-04 00:00:18.80",      0.86,      4.09,     -0.07,      8.92,    605.57,     12.68,        12
"2014-10-04 00:00:18.90",      0.84,      3.90,     -0.60,      8.98,    604.79,     12.68,        12
"2014-10-04 00:00:19.00",      1.40,      3.72,      0.04,      8.97,    604.57,     12.66,        12
"2014-10-04 00:00:19.10",      1.36,      3.97,      0.35,      8.98,    605.20,     12.71,        12
"2014-10-04 00:00:19.20",      1.51,      3.61,     -0.17,      8.92,    605.22,     12.72,        12
"2014-10-04 00:00:19.30",      0.78,      3.31,     -1.43,      9.07,    604.96,     12.70,        12
"2014-10-04 00:00:19.40",      1.74,      2.38,     -0.94,      9.00,    604.27,     12.72,        12
"2014-10-04 00:00:19.50",      0.56,      2.66,     -0.65,      9.07,    605.21,     12.70,        12
"2014-10-04 00:00:19.60",      1.81,      1.90,     -0.52,      9.07,    605.39,     12.70,        12
"2014-10-04 00:00:19.70",      0.61,      2.37,      0.52,      9.02,    605.42,     12.70,        12
"2014-10-04 00:00:19.80",      0.21,      2.58,      1.19,      9.14,    605.47,     12.73,        12
"2014-10-04 00:00:19.90",      0.52,      2.55,      0.75,      9.04,    604.51,     12.70,        12
"2014-10-04 00:00:20.00",      0.06,      2.65,      1.05,      9.12,    604.65,     12.76,        12
"2014-10-04 00:00:20.10",      0.11,      2.74,      0.97,      9.17,    605.38,     12.76,        12
"2014-10-04 00:00:20.20",      0.02,      2.84,      0.62,      9.03,    605.75,     12.76,        12
"2014-10-04 00:00:20.30",     -0.09,      2.79,      0.79,      9.07,    604.77,     12.75,        12
"2014-10-04 00:00:20.40",      0.16,      2.88,      1.04,      9.14,    604.70,     12.85,        12
"2014-10-04 00:00:20.50",      0.03,      3.38,      0.92,      9.25,    604.84,     12.84,        12
"2014-10-04 00:00:20.60",     -0.31,      3.45,      0.55,      9.14,    605.43,     12.81,        12
"2014-10-04 00:00:20.70",     -0.56,      3.94,      0.32,      9.24,    604.67,     12.79,        12
"2014-10-04 00:00:20.80",     -1.24,      4.14,      0.69,      9.28,    605.15,     12.90,        12
"2014-10-04 00:00:20.90",     -0.42,      3.76,     -0.39,      9.14,    605.87,     12.72,        12
"2014-10-04 00:00:21.00",     -0.15,      3.71,     -0.33,      9.08,    605.12,     12.84,        12
"2014-10-04 00:00:21.10",     -0.79,      3.33,     -0.46,      9.07,    604.85,     12.70,        12
"2014-10-04 00:00:21.20",     -0.05,      3.05,     -0.37,      9.02,    605.55,     12.69,        12
"2014-10-04 00:00:21.30",      0.24,      3.16,     -0.16,      9.07,    605.19,     12.70,        12
"2014-10-04 00:00:21.40",      0.03,      2.85,     -0.37,      9.08,    605.31,     12.68,        12
"2014-10-04 00:00:21.50",      0.27,      2.74,     -0.38,      9.07,    604.84,     12.69,        12
"2014-10-04 00:00:21.60",      0.30,      2.82,      0.11,      9.02,    605.04,     12.69,        12
"2014-10-04 00:00:21.70",      0.27,      2.91,      0.07,      9.08,    605.35,     12.69,        12
"2014-10-04 00:00:21.80",      0.80,      2.56,      0.25,      8.98,    604.72,     12.73,        12
"2014-10-04 00:00:21.90",      0.84,      2.45,      0.57,      9.05,    603.52,     12.69,        12
"2014-10-04 00:00:22.00",     -0.11,      2.14,      0.55,      8.95,    604.61,     12.70,        12
"2014-10-04 00:00:22.10",     -0.24,      2.02,      0.97,      9.09,    604.78,     12.70,        12
"2014-10-04 00:00:22.20",      0.16,      1.91,      1.78,      9.20,    603.31,     12.70,        12
"2014-10-04 00:00:22.30",     -0.17,      2.23,      1.82,      9.26,    603.85,     12.79,        12
"2014-10-04 00:00:22.40",     -0.16,      2.12,      1.86,      9.30,    603.94,     12.84,        12
"2014-10-04 00:00:22.50",     -0.18,      2.20,      1.58,      9.26,    604.23,     12.92,        12
"2014-10-04 00:00:22.60",     -0.39,      2.71,      1.65,      9.41,    604.13,     13.05,        12
"2014-10-04 00:00:22.70",     -0.45,      2.64,      1.56,      9.37,    604.08,     13.09,        12
"2014-10-04 00:00:22.80",     -0.13,      2.52,      1.55,      9.43,    604.11,     13.18,        12
"2014-10-04 00:00:22.90",     -0.77,      2.29,      1.62,      9.50,    604.12,     13.17,        12
"2014-10-04 00:00:23.00",     -0.53,      2.16,      1.87,      9.35,    603.56,     13.20,        12
"2014-10-04 00:00:23.10",     -0.88,      2.58,      1.85,      9.40,    603.33,     13.17,        12
"2014-10-04 00:00:23.20",     -0.69,      2.92,      1.42,      9.46,    603.14,     13.25,        12
"2014-10-04 00:00:23.30",     -0.41,      2.61,      1.86,      9.36,    604.14,     13.23,        12
"2014-10-04 00:00:23.40",     -0.73,      2.48,      1.86,      9.45,    603.79,     13.24,        12