"2016-10-15 00:00:00.00",     -0.68,     -0.14,      0.34,     15.06,    704.17,      9.04,        12
"2016-10-15 00:00:00.10",     -0.69,     -0.15,      0.34,     15.04,    705.46,      9.04,        12
"2016-10-15 00:00:00.20",     -0.67,     -0.14,      0.31,     15.08,    704.42,      9.03,        12
"2016-10-15 00:00:00.30",     -0.66,     -0.11,      0.31,     15.08,    704.61,      9.04,        12
"2016-10-15 00:00:00.40",     -0.62,     -0.17,      0.23,     15.03,    704.05,      9.04,        12
"2016-10-15 00:00:00.50",     -0.60,     -0.20,      0.21,     15.08,    704.36,      9.04,        12
"2016-10-15 00:00:00.60",     -0.60,     -0.19,      0.23,     15.08,    703.30,      9.03,        12
"2016-10-15 00:00:00.70",     -0.64,     -0.17,      0.24,     15.10,    703.13,      9.02,        12
"2016-10-15 00:00:00.80",     -0.65,     -0.17,      0.24,     15.06,    703.46,      9.02,        12
"2016-10-15 00:00:00.90",     -0.65,     -0.17,      0.25,     15.12,    702.37,      9.02,        12
"2016-10-15 00:00:01.00",     -0.64,     -0.19,      0.20,     15.12,    703.15,      9.02,        12
"2016-10-15 00:00:01.10",     -0.64,     -0.19,      0.23,     15.10,    703.15,      9.02,        12
"2016-10-15 00:00:01.20",     -0.61,     -0.10,      0.23,     15.13,    702.99,      9.02,        12
"2016-10-15 00:00:01.30",     -0.65,     -0.17,      0.20,     15.13,    702.66,      9.02,        12
"2016-10-15 00:00:01.40",     -0.66,     -0.19,      0.21,     15.11,    702.63,      9.01,        12
"2016-10-15 00:00:01.50",     -0.64,     -0.15,      0.19,     15.17,    702.78,      9.02,        12
"2016-10-15 00:00:01.60",     -0.64,     -0.15,      0.21,     15.12,    702.64,      9.01,        12
"2016-10-15 00:00:01.70",     -0.68,     -0.15,      0.23,     15.12,    701.88,      9.00,        12
"2016-10-15 00:00:01.80",     -0.67,     -0.17,      0.22,     15.17,    700.63,      8.99,        12
"2016-10-15 00:00:01.90",     -0.67,     -0.10,      0.26,     15.17,    702.53,      9.00,        12
"2016-10-15 00:00:02.00",     -0.66,     -0.16,      0.22,     15.19,    702.36,      9.02,        12
"2016-10-15 00:00:02.10",     -0.67,     -0.21,      0.19,     15.19,    702.40,      9.02,        12
"2016-10-15 00:00:02.20",     -0.63,     -0.16,      0.22,     15.16,    702.66,      9.01,        12
"2016-10-15 00:00:02.30",     -0.63,     -0.17,      0.26,     15.15,    701.92,      9.01,        12
"2016-10-15 00:00:02.40",     -0.62,     -0.14,      0.25,     15.11,    702.61,      9.00,        12
"2016-10-15 00:00:02.50",     -0.58,     -0.24,      0.22,     15.10,    702.48,      9.02,        12
"2016-10-15 00:00:02.60",     -0.57,     -0.16,      0.21,     15.10,    703.63,      9.02,        12
"2016-10-15 00:00:02.70",     -0.59,     -0.13,      0.24,     15.15,    703.78,      9.02,        12
"2016-10-15 00:00:02.80",     -0.58,     -0.16,      0.24,     15.10,    703.37,      9.01,        12
"2016-10-15 00:00:02.90",     -0.57,     -0.19,      0.23,     15.07,    703.85,      9.02,        12
"2016-10-15 00:00:03.00",     -0.59,     -0.17,      0.27,     15.08,    704.62,      9.02,        12
"2016-10-15 00:00:03.10",     -0.55,     -0.19,      0.22,     15.09,    703.73,      9.02,        12
"2016-10-15 00:00:03.20",     -0.54,     -0.16,      0.25,     15.09,    703.08,      9.02,        12
"2016-10-15 00:00:03.30",     -0.57,     -0.17,      0.22,     15.11,    703.28,      9.02,        12
"2016-10-15 00:00:03.40",     -0.57,     -0.09,      0.23,     15.10,    703.66,      9.02,        12
"2016-10-15 00:00:03.50",     -0.55,     -0.15,      0.21,     15.10,    702.59,      9.02,        12
"2016-10-15 00:00:03.60",     -0.55,     -0.16,      0.22,     15.09,    702.62,      9.02,        12
"2016-10-15 00:00:03.70",     -0.53,     -0.15,      0.21,     15.11,    703.64,      9.01,        12
"2016-10-15 00:00:03.80",     -0.53,     -0.17,      0.25,     15.11,    702.45,      9.01,        12
"2016-10-15 00:00:03.90",     -0.53,     -0.15,      0.23,     15.11,    703.71,      9.02,        12
"2016-10-15 00:00:04.00",     -0.53,     -0.17,      0.21,     15.17,    702.68,      8.99,        12
"2016-10-15 00:00:04.10",     -0.52,     -0.20,      0.22,     15.13,    702.44,      9.01,        12
"2016-10-15 00:00:04.20",     -0.52,     -0.22,      0.20,     15.15,    702.84,      9.01,        12
"2016-10-15 00:00:04.30",     -0.54,     -0.17,      0.21,     15.11,    702.87,      9.01,        12
"2016-10-15 00:00:04.40",     -0.49,     -0.15,      0.19,     15.17,    703.30,      9.01,        12
"2016-10-15 00:00:04.50",     -0.52,     -0.23,      0.18,     15.18,    703.35,      9.02,        12
"2016-10-15 00:00:04.60",     -0.50,     -0.15,      0.16,     15.13,    703.52,      9.01,        12
"2016-10-15 00:00:04.70",     -0.50,     -0.13,      0.22,     15.09,    702.67,      9.00,        12
"2016-10-15 00:00:04.80",     -0.51,     -0.23,      0.21,     15.12,    702.20,      8.98,        12
"2016-10-15 00:00:04.90",     -0.49,     -0.13,      0.20,     15.19,    702.35,      9.01,        12
"2016-10-15 00:00:05.00",     -0.49,     -0.18,      0.16,     15.19,    702.66,      9.01,        12
"2016-10-15 00:00:05.10",     -0.44,     -0.20,      0.12,     15.25,    702.11,      9.01,        12
"2016-10-15 00:00:05.20",     -0.37,     -0.19,      0.13,     15.21,    702.14,      8.98,        12
"2016-10-15 00:00:05.30",     -0.39,     -0.27,      0.02,     15.20,    701.42,      8.97,        12
"2016-10-15 00:00:05.40",     -0.45,     -0.20,      0.17,     15.22,    701.24,      8.97,        12
"2016-10-15 00:00:05.50",     -0.47,     -0.21,      0.20,     15.18,    700.56,      8.94,        12
"2016-10-15 00:00:05.60",     -0.47,     -0.24,      0.15,     15.30,    701.72,      8.93,        12
"2016-10-15 00:00:05.70",     -0.33,     -0.26,      0.06,     15.28,    700.46,      8.90,        12
"2016-10-15 00:00:05.80",     -0.39,     -0.27,      0.06,     15.34,    700.24,      8.92,        12
"2016-10-15 00:00:05.90",     -0.46,     -0.23,      0.13,     15.35,    698.91,      8.92,        12
"2016-10-15 00:00:06.00",     -0.35,     -0.35,     -0.01,     15.41,    699.98,      8.92,        12
"2016-10-15 00:00:06.10",     -0.38,     -0.27,      0.12,     15.44,    700.44,      8.96,        12
"2016-10-15 00:00:06.20",     -0.29,     -0.22,      0.04,     15.56,    700.34,      8.94,        12
"2016-10-15 00:00:06.30",     -0.36,     -0.28,      0.06,     15.62,    699.86,      8.93,        12
"2016-10-15 00:00:06.40",     -0.38,     -0.23,      0.07,     15.56,    700.99,      8.95,        12
"2016-10-15 00:00:06.50",     -0.38,     -0.22,      0.14,     15.53,    701.55,      8.98,        12
"2016-10-15 00:00:06.60",     -0.40,     -0.21,      0.08,     15.55,    700.05,      8.96,        12
"2016-10-15 00:00:06.70",     -0.35,     -0.21,      0.02,     15.63,    700.91,      8.97,        12
"2016-10-15 00:00:06.80",     -0.35,     -0.25,      0.08,     15.66,    701.03,      8.97,        12
"2016-10-15 00:00:06.90",     -0.33,     -0.18,      0.08,     15.59,    700.14,      8.95,        12
"2016-10-15 00:00:07.00",     -0.25,     -0.20,      0.09,     15.42,    700.72,      8.95,        12
"2016-10-15 00:00:07.10",     -0.34,     -0.27,      0.08,     15.39,    700.50,      8.94,        12
"2016-10-15 00:00:07.20",     -0.32,     -0.21,      0.09,     15.42,    701.07,      8.95,        12
"2016-10-15 00:00:07.30",     -0.32,     -0.21,      0.01,     15.50,    700.18,      8.95,        12
"2016-10-15 00:00:07.40",     -0.30,     -0.20,     -0.01,     15.50,    700.64,      8.91,        12
"2016-10-15 00:00:07.50",     -0.36,     -0.19,      0.06,     15.55,    699.64,      8.91,        12
"2016-10-15 00:00:07.60",     -0.32,     -0.16,      0.01,     15.47,    700.19,      8.91,        12
"2016-10-15 00:00:07.70",     -0.26,     -0.12,     -0.01,     15.52,    700.27,      8.93,        12
"2016-10-15 00:00:07.80",     -0.23,     -0.15,      0.05,     15.51,    699.67,      8.94,        12
"2016-10-15 00:00:07.90",     -0.29,     -0.17,      0.04,     15.57,    700.38,      8.92,        12
"2016-10-15 00:00:08.00",     -0.38,     -0.14,      0.12,     15.51,    699.63,      8.93,        12
"2016-10-15 00:00:08.10",     -0.25,     -0.16,      0.07,     15.45,    699.83,      8.92,        12
"2016-10-15 00:00:08.20",     -0.24,     -0.13,      0.07,     15.49,    699.41,      8.92,        12
"2016-10-15 00:00:08.30",     -0.27,     -0.19,      0.14,     15.46,    699.26,      8.92,        12
"2016-10-15 00:00:08.40",     -0.26,     -0.14,      0.13,     15.44,    699.57,      8.91,        12
"2016-10-15 00:00:08.50",     -0.24,     -0.14,      0.10,     15.46,    699.00,      8.91,        12
"2016-10-15 00:00:08.60",     -0.22,     -0.13,      0.09,     15.53,    698.36,      8.90,        12
"2016-10-15 00:00:08.70",     -0.23,     -0.17,      0.06,     15.57,    699.01,      8.91,        12
"2016-10-15 00:00:08.80",     -0.29,     -0.10,      0.11,     15.58,    699.18,      8.91,        12
"2016-10-15 00:00:08.90",     -0.30,     -0.13,      0.10,     15.65,    699.25,      8.90,        12
"2016-10-15 00:00:09.00",     -0.30,     -0.09,      0.04,     15.69,    699.19,      8.91,        12
"2016-10-15 00:00:09.10",     -0.25,     -0.08,     -0.00,     15.70,    699.05,      8.91,        12
"2016-10-15 00:00:09.20",     -0.25,     -0.16,     -0.01,     15.69,    699.48,      8.91,        12
"2016-10-15 00:00:09.30",     -0.17,     -0.18,     -0.04,     15.69,    698.99,      8.91,        12
"2016-10-15 00:00:09.40",     -0.17,     -0.16,     -0.04,     15.67,    699.89,      8.90,        12
"2016-10-15 00:00:09.50",     -0.17,     -0.10,     -0.05,     15.71,    699.15,      8.91,        12
"2016-10-15 00:00:09.60",     -0.19,     -0.12,     -0.03,     15.73,    698.39,      8.90,        12
"2016-10-15 00:00:09.70",     -0.17,     -0.10,     -0.07,     15.70,    698.73,      8.90,        12
"2016-10-15 00:00:09.80",     -0.19,     -0.10,      0.02,     15.68,    699.23,      8.91,        12
"2016-10-15 00:00:09.90",     -0.18,     -0.09,      0.11,     15.67,    698.27,      8.90,        12
"2016-10-15 00:00:10.00",     -0.16,     -0.12,      0.10,     15.63,    698.72,      8.91,        12
"2016-10-15 00:00:10.10",     -0.12,     -0.06,      0.09,     15.63,    699.09,      8.90,        12
"2016-10-15 00:00:10.20",     -0.07,     -0.08,      0.08,     15.63,    698.96,      8.92,        12
"2016-10-15 00:00:10.30",     -0.05,     -0.09,      0.08,     15.66,    698.42,      8.91,        12
"2016-10-15 00:00:10.40",     -0.05,     -0.10,      0.08,     15.68,    699.01,      8.90,        12
"2016-10-15 00:00:10.50",     -0.02,     -0.10,      0.06,     15.63,    698.80,      8.90,        12
"2016-10-15 00:00:10.60",     -0.01,     -0.10,      0.04,     15.64,    698.32,      8.91,        12
"2016-10-15 00:00:10.70",      0.00,     -0.11,      0.02,     15.64,    698.83,      8.90,        12
"2016-10-15 00:00:10.80",      0.01,     -0.10,     -0.00,     15.62,    698.74,      8.90,        12
"2016-10-15 00:00:10.90",      0.02,     -0.08,     -0.03,     15.72,    698.78,      8.91,        12
"2016-10-15 00:00:11.00",      0.04,     -0.05,     -0.07,     15.63,    698.91,      8.90,        12
"2016-10-15 00:00:11.10",      0.06,     -0.05,     -0.07,     15.72,    697.97,      8.89,        12
"2016-10-15 00:00:11.20",      0.09,     -0.02,     -0.07,     15.73,    698.75,      8.90,        12
"2016-10-15 00:00:11.30",      0.08,      0.01,     -0.08,     15.72,    698.67,      8.90,        12
"2016-10-15 00:00:11.40",      0.06,     -0.04,     -0.11,     15.76,    698.30,      8.90,        12
"2016-10-15 00:00:11.50",      0.06,     -0.05,     -0.15,     15.70,    698.38,      8.89,        12
"2016-10-15 00:00:11.60",      0.12,     -0.10,     -0.16,     15.71,    698.39,      8.90,        12
"2016-10-15 00:00:11.70",      0.15,     -0.09,     -0.17,     15.71,    698.87,      8.90,        12
"2016-10-15 00:00:11.80",      0.13,     -0.07,     -0.16,     15.70,    699.03,      8.90,        12
"2016-10-15 00:00:11.90",      0.10,     -0.06,     -0.15,     15.76,    698.62,      8.90,        12
"2016-10-15 00:00:12.00",      0.13,     -0.01,     -0.15,     15.76,    698.62,      8.90,        12
"2016-10-15 00:00:12.10",      0.17,      0.03,     -0.16,     15.72,    698.50,      8.89,        12
"2016-10-15 00:00:12.20",      0.16,      0.06,     -0.13,     15.73,    698.32,      8.89,        12
"2016-10-15 00:00:12.30",      0.15,      0.02,     -0.12,     15.77,    698.45,      8.90,        12
"2016-10-15 00:00:12.40",      0.17,      0.02,     -0.11,     15.78,    698.71,      8.89,        12
"2016-10-15 00:00:12.50",      0.16,      0.00,     -0.08,     15.76,    698.76,      8.90,        12
"2016-10-15 00:00:12.60",      0.16,     -0.01,     -0.10,     15.79,    698.55,      8.90,        12
"2016-10-15 00:00:12.70",      0.15,      0.02,     -0.08,     15.72,    697.96,      8.90,        12
"2016-10-15 00:00:12.80",      0.17,      0.01,     -0.10,     15.73,    698.21,      8.90,        12
"2016-10-15 00:00:12.90",      0.14,     -0.00,     -0.09,     15.72,    698.45,      8.91,        12
"2016-10-15 00:00:13.00",      0.11,     -0.00,     -0.12,     15.73,    698.36,      8.90,        12
"2016-10-15 00:00:13.10",      0.07,     -0.01,     -0.07,     15.77,    698.36,      8.90,        12
"2016-10-15 00:00:13.20",      0.08,     -0.03,     -0.09,     15.73,    698.15,      8.90,        12
"2016-10-15 00:00:13.30",      0.15,     -0.08,     -0.11,     15.72,    698.83,      8.90,        12
"2016-10-15 00:00:13.40",      0.12,     -0.04,     -0.09,     15.72,    698.36,      8.90,        12
"2016-10-15 00:00:13.50",      0.08,     -0.02,     -0.08,     15.74,    698.37,      8.89,        12
"2016-10-15 00:00:13.60",      0.12,     -0.04,     -0.12,     15.72,    698.82,      8.90,        12
"2016-10-15 00:00:13.70",      0.06,      0.01,     -0.07,     15.77,    698.03,      8.90,        12
"2016-10-15 00:00:13.80",      0.03,     -0.00,     -0.07,     15.72,    698.47,      8.89,        12
"2016-10-15 00:00:13.90",      0.11,      0.02,     -0.09,     15.74,    698.71,      8.90,        12
"2016-10-15 00:00:14.00",      0.16,      0.04,     -0.09,     15.76,    698.71,      8.90,        12
"2016-10-15 00:00:14.10",      0.13,      0.04,     -0.04,     15.74,    698.30,      8.90,        12
"2016-10-15 00:00:14.20",      0.15,      0.04,     -0.04,     15.80,    698.71,      8.90,        12
"2016-10-15 00:00:14.30",      0.18,      0.01,     -0.04,     15.71,    698.42,      8.90,        12
"2016-10-15 00:00:14.40",      0.18,      0.05,     -0.04,     15.71,    698.48,      8.89,        12
"2016-10-15 00:00:14.50",      0.15,      0.02,     -0.04,     15.73,    698.45,      8.91,        12
"2016-10-15 00:00:14.60",      0.08,      0.05,     -0.04,     15.80,    698.25,      8.90,        12
"2016-10-15 00:00:14.70",      0.06,      0.07,     -0.08,     15.76,    698.59,      8.89,        12
"2016-10-15 00:00:14.80",      0.10,      0.05,     -0.12,     15.72,    698.67,      8.90,        12
"2016-10-15 00:00:14.90",      0.09,      0.06,     -0.11,     15.73,    698.55,      8.90,        12
"2016-10-15 00:00:15.00",      0.08,      0.07,     -0.08,     15.75,    698.57,      8.90,        12
"2016-10-15 00:00:15.10",      0.10,      0.13,     -0.14,     15.71,    698.62,      8.91,        12
"2016-10-15 00:00:15.20",      0.05,      0.15,     -0.13,     15.78,    698.85,      8.90,        12
"2016-10-15 00:00:15.30",     -0.04,      0.13,     -0.17,     15.77,    699.01,      8.91,        12
"2016-10-15 00:00:15.40",     -0.01,      0.18,     -0.21,     15.78,    698.27,      8.91,        12
"2016-10-15 00:00:15.50",     -0.03,      0.13,     -0.19,     15.84,    698.58,      8.90,        12
"2016-10-15 00:00:15.60",      0.04,      0.11,     -0.21,     15.85,    698.41,      8.90,        12
"2016-10-15 00:00:15.70",      0.06,      0.04,     -0.25,     15.95,    699.02,      8.91,        12
"2016-10-15 00:00:15.80",      0.08,      0.05,     -0.25,     15.90,    698.80,      8.92,        12
"2016-10-15 00:00:15.90",      0.07,      0.09,     -0.25,     15.95,    698.02,      8.98,        12
"2016-10-15 00:00:16.00",      0.03,      0.06,     -0.24,     15.97,    697.48,      9.00,        12
"2016-10-15 00:00:16.10",      0.08,      0.01,     -0.28,     15.98,    697.78,      9.00,        12
"2016-10-15 00:00:16.20",      0.18,      0.00,     -0.27,     15.89,    697.53,      8.96,        12
"2016-10-15 00:00:16.30",      0.15,     -0.09,     -0.26,     15.94,    697.47,      8.93,        12
"2016-10-15 00:00:16.40",      0.17,     -0.17,     -0.29,     15.94,    696.96,      8.88,        12
"2016-10-15 00:00:16.50",      0.22,     -0.11,     -0.25,     15.96,    697.14,      8.88,        12
"2016-10-15 00:00:16.60",      0.18,     -0.06,     -0.21,     16.00,    696.98,      8.88,        12
"2016-10-15 00:00:16.70",      0.20,      0.01,     -0.25,     15.94,    697.41,      8.87,        12
"2016-10-15 00:00:16.80",      0.20,      0.07,     -0.24,     15.90,    697.63,      8.86,        12
"2016-10-15 00:00:16.90",      0.22,      0.15,     -0.26,     15.90,    697.48,      8.88,        12
"2016-10-15 00:00:17.00",      0.20,      0.11,     -0.29,     15.94,    697.39,      8.90,        12
"2016-10-15 00:00:17.10",      0.21,      0.05,     -0.36,     15.80,    697.56,      8.88,        12
"2016-10-15 00:00:17.20",      0.14,      0.08,     -0.35,     15.92,    697.32,      8.90,        12
"2016-10-15 00:00:17.30",      0.14,      0.19,     -0.33,     15.75,    696.99,      8.85,        12
"2016-10-15 00:00:17.40",      0.21,      0.17,     -0.30,     15.73,    696.16,      8.80,        12
"2016-10-15 00:00:17.50",      0.19,      0.10,     -0.27,     15.86,    697.53,      8.88,        12
"2016-10-15 00:00:17.60",      0.10,      0.04,     -0.28,     16.06,    697.36,      8.86,        12
"2016-10-15 00:00:17.70",      0.07,      0.03,     -0.39,     16.09,    697.06,      8.83,        12
"2016-10-15 00:00:17.80",      0.05,      0.11,     -0.36,     16.10,    696.30,      8.79,        12
"2016-10-15 00:00:17.90",      0.05,      0.11,     -0.34,     16.09,    695.69,      8.78,        12
"2016-10-15 00:00:18.00",      0.00,      0.12,     -0.36,     16.11,    695.74,      8.77,        12
"2016-10-15 00:00:18.10",     -0.01,      0.16,     -0.38,     16.09,    695.43,      8.76,        12
"2016-10-15 00:00:18.20",      0.03,      0.12,     -0.39,     16.09,    695.38,      8.77,        12
"2016-10-15 00:00:18.30",      0.03,      0.15,     -0.34,     16.08,    695.18,      8.76,        12
"2016-10-15 00:00:18.40",     -0.01,      0.06,     -0.39,     16.07,    695.10,      8.76,        12
"2016-10-15 00:00:18.50",      0.10,      0.07,     -0.40,     16.13,    694.97,      8.77,        12
"2016-10-15 00:00:18.60",      0.14,     -0.03,     -0.36,     16.12,    695.40,      8.77,        12
"2016-10-15 00:00:18.70",      0.28,     -0.05,     -0.39,     16.12,    695.80,      8.76,        12
"2016-10-15 00:00:18.80",      0.24,      0.05,     -0.34,     16.14,    695.20,      8.77,        12
"2016-10-15 00:00:18.90",      0.01,     -0.02,     -0.41,     16.11,    695.23,      8.77,        12
"2016-10-15 00:00:19.00",     -0.04,      0.00,     -0.47,     16.09,    695.02,      8.76,        12
"2016-10-15 00:00:19.10",     -0.02,     -0.03,     -0.49,     16.04,    695.18,      8.75,        12
"2016-10-15 00:00:19.20",      0.07,     -0.08,     -0.50,     16.15,    694.90,      8.73,        12
"2016-10-15 00:00:19.30",      0.01,     -0.13,     -0.47,     16.15,    694.82,      8.73,        12
"2016-10-15 00:00:19.40",      0.02,     -0.05,     -0.49,     16.08,    695.43,      8.72,        12
"2016-10-15 00:00:19.50",      0.14,     -0.11,     -0.47,     16.17,    695.02,      8.70,        12
"2016-10-15 00:00:19.60",      0.11,     -0.21,     -0.51,     16.14,    695.18,      8.72,        12
"2016-10-15 00:00:19.70",      0.07,     -0.21,     -0.53,     16.11,    695.03,      8.71,        12
"2016-10-15 00:00:19.80",      0.07,     -0.21,     -0.67,     16.10,    695.02,      8.71,        12
"2016-10-15 00:00:19.90",      0.05,     -0.05,     -0.62,     16.15,    694.48,      8.73,        12
"2016-10-15 00:00:20.00",     -0.05,     -0.15,     -0.65,     16.10,    695.11,      8.72,        12
"2016-10-15 00:00:20.10",     -0.12,     -0.18,     -0.59,     16.15,    694.94,      8.72,        12
"2016-10-15 00:00:20.20",     -0.15,     -0.16,     -0.48,     16.13,    694.55,      8.74,        12
"2016-10-15 00:00:20.30",     -0.00,     -0.17,     -0.56,     16.18,    695.04,      8.74,        12
"2016-10-15 00:00:20.40",     -0.06,     -0.21,     -0.56,     16.10,    695.03,      8.76,        12
"2016-10-15 00:00:20.50",     -0.07,     -0.14,     -0.51,     16.11,    694.38,      8.75,        12
"2016-10-15 00:00:20.60",     -0.17,     -0.20,     -0.46,     16.12,    695.55,      8.75,        12
"2016-10-15 00:00:20.70",      0.13,      0.04,     -0.54,     16.12,    695.16,      8.77,        12
"2016-10-15 00:00:20.80",      0.11,      0.01,     -0.50,     16.09,    695.11,      8.77,        12
"2016-10-15 00:00:20.90",      0.06,      0.05,     -0.26,     16.14,    695.07,      8.77,        12
"2016-10-15 00:00:21.00",      0.15,      0.10,     -0.32,     16.13,    695.16,      8.75,        12
"2016-10-15 00:00:21.10",      0.21,      0.14,     -0.27,     16.12,    695.58,      8.74,        12
"2016-10-15 00:00:21.20",      0.08,      0.15,     -0.23,     16.14,    695.09,      8.74,        12
"2016-10-15 00:00:21.30",      0.10,      0.27,     -0.18,     16.11,    695.33,      8.74,        12
"2016-10-15 00:00:21.40",      0.01,      0.32,     -0.13,     16.12,    694.94,      8.74,        12
"2016-10-15 00:00:21.50",      0.10,      0.36,     -0.27,     16.18,    695.03,      8.74,        12
"2016-10-15 00:00:21.60",      0.10,      0.38,     -0.18,     16.14,    695.23,      8.75,        12
"2016-10-15 00:00:21.70",      0.21,      0.37,     -0.27,     16.13,    694.87,      8.74,        12
"2016-10-15 00:00:21.80",      0.27,      0.19,     -0.32,     16.15,    694.80,      8.74,        12
"2016-10-15 00:00:21.90",      0.35,      0.20,     -0.28,     16.17,    694.70,      8.75,        12
"2016-10-15 00:00:22.00",      0.33,      0.10,     -0.22,     16.14,    695.14,      8.75,        12
"2016-10-15 00:00:22.10",      0.38,      0.25,     -0.30,     16.07,    694.88,      8.75,        12
"2016-10-15 00:00:22.20",      0.35,      0.21,     -0.24,     16.13,    694.91,      8.74,        12
"2016-10-15 00:00:22.30",      0.46,      0.14,     -0.18,     16.10,    694.64,      8.74,        12
"2016-10-15 00:00:22.40",      0.46,      0.10,     -0.14,     16.05,    694.91,      8.74,        12
"2016-10-15 00:00:22.50",      0.46,      0.09,     -0.11,     16.00,    694.67,      8.75,        12
"2016-10-15 00:00:22.60",      0.42,      0.08,     -0.11,     16.00,    694.91,      8.75,        12
"2016-10-15 00:00:22.70",      0.45,      0.13,     -0.26,     16.06,    695.77,      8.76,        12
"2016-10-15 00:00:22.80",      0.44,      0.16,     -0.20,     15.98,    696.44,      8.79,        12
"2016-10-15 00:00:22.90",      0.42,      0.21,     -0.20,     16.03,    695.84,      8.78,        12
"2016-10-15 00:00:23.00",      0.46,      0.17,     -0.19,     16.07,    695.22,      8.79,        12
"2016-10-15 00:00:23.10",      0.51,      0.21,     -0.22,     16.10,    696.28,      8.81,        12
"2016-10-15 00:00:23.20",      0.48,      0.14,     -0.23,     16.07,    696.28,      8.81,        12
"2016-10-15 00:00:23.30",      0.53,      0.16,     -0.23,     16.15,    696.43,      8.80,        12
"2016-10-15 00:00:23.40",      0.50,      0.20,     -0.21,     16.08,    695.17,      8.78,        12