"2013-11-04 00:00:00.00",      2.30,      0.14,      0.18,      8.82,    639.43,     10.90,        11
"2013-11-04 00:00:00.10",  -9999.00,     -0.25,  -9999.00,      8.74,    640.23,     10.98,        11
"2013-11-04 00:00:00.20",      2.62,     -0.18,      0.05,      8.72,    640.26,     11.00,        11
"2013-11-04 00:00:00.30",  -9999.00,     -0.25,  -9999.00,      8.77,    639.82,     10.99,        11
"2013-11-04 00:00:00.40",      2.43,     -0.08,      0.23,      8.75,    638.54,     10.98,        11
"2013-11-04 00:00:00.50",      2.25,     -0.15,      0.08,      8.82,    639.39,     10.96,        11
"2013-11-04 00:00:00.60",  -9999.00,     -0.25,  -9999.00,      8.73,    638.73,     10.93,        11
"2013-11-04 00:00:00.70",      2.18,     -0.01,      0.20,      8.77,    638.62,     10.92,        11
"2013-11-04 00:00:00.80",      2.07,      0.12,      0.49,      8.75,    638.40,     10.95,        11
"2013-11-04 00:00:00.90",      2.00,      0.09,      0.27,      8.79,    639.40,     11.00,        11
"2013-11-04 00:00:01.00",      2.22,      0.09,     -0.08,      8.69,    640.07,     10.97,        11
"2013-11-04 00:00:01.10",      2.46,     -0.16,     -0.10,      8.75,    638.48,     10.98,        11
"2013-11-04 00:00:01.20",      2.42,     -0.09,      0.16,      8.82,    639.09,     10.98,        11
"2013-11-04 00:00:01.30",  -9999.00,     -0.30,  -9999.00,      8.80,    638.57,     10.99,        11
"2013-11-04 00:00:01.40",  -9999.00,     -0.46,  -9999.00,      8.79,    638.03,     10.95,        11
"2013-11-04 00:00:01.50",  -9999.00,     -0.16,  -9999.00,      8.79,    637.89,     10.93,        11
"2013-11-04 00:00:01.60",  -9999.00,     -0.37,  -9999.00,      8.77,    638.21,     10.95,        11
"2013-11-04 00:00:01.70",      1.78,     -0.69,      0.61,      8.77,    638.64,     10.95,        11
"2013-11-04 00:00:01.80",  -9999.00,     -0.27,  -9999.00,      8.75,    638.56,     10.96,        11
"2013-11-04 00:00:01.90",  -9999.00,     -0.37,  -9999.00,      8.81,    638.78,     10.96,        11
"2013-11-04 00:00:02.00",  -9999.00,     -0.19,  -9999.00,      8.83,    639.34,     10.94,        11
"2013-11-04 00:00:02.10",  -9999.00,     -0.43,  -9999.00,      8.81,    638.42,     10.97,        11
"2013-11-04 00:00:02.20",      1.93,     -0.10,      0.66,      8.75,    637.42,     10.95,        11
"2013-11-04 00:00:02.30",      1.94,     -0.03,      0.46,      8.80,    639.32,     10.96,        11
"2013-11-04 00:00:02.40",  -9999.00,     -0.19,  -9999.00,      8.77,    639.33,     10.96,        11
"2013-11-04 00:00:02.50",  -9999.00,     -0.24,  -9999.00,      8.78,    639.81,     10.96,        11
"2013-11-04 00:00:02.60",  -9999.00,     -0.25,  -9999.00,      8.77,    638.24,     10.98,        11
"2013-11-04 00:00:02.70",      1.71,     -0.47,      0.70,      8.89,    638.27,     11.00,        11
"2013-11-04 00:00:02.80",      1.53,     -0.48,      0.90,      8.75,    638.41,     10.96,        11
"2013-11-04 00:00:02.90",      1.78,     -0.40,      0.96,      8.80,    638.76,     10.98,        11
"2013-11-04 00:00:03.00",  -9999.00,     -0.23,  -9999.00,      8.89,    638.08,     10.98,        11
"2013-11-04 00:00:03.10",  -9999.00,     -0.22,  -9999.00,      8.82,    638.28,     10.97,        11
"2013-11-04 00:00:03.20",      1.92,     -0.12,      0.76,      8.86,    637.81,     10.96,        11
"2013-11-04 00:00:03.30",  -9999.00,     -0.11,  -9999.00,      8.77,    638.55,     10.97,        11
"2013-11-04 00:00:03.40",  -9999.00,     -0.41,  -9999.00,      8.80,    638.47,     10.97,        11
"2013-11-04 00:00:03.50",  -9999.00,     -0.36,  -9999.00,      8.82,    638.04,     10.95,        11
"2013-11-04 00:00:03.60",      1.75,     -0.76,      0.43,      8.71,    638.19,     10.94,        11
"2013-11-04 00:00:03.70",      1.79,     -0.76,      0.22,      8.60,    638.48,     10.95,        11
"2013-11-04 00:00:03.80",      1.57,     -0.75,      0.03,      8.57,    638.65,     10.95,        11
"2013-11-04 00:00:03.90",      2.06,     -1.05,     -0.51,      8.51,    638.58,     10.95,        11
"2013-11-04 00:00:04.00",      1.66,     -1.48,     -0.09,      8.58,    639.37,     10.95,        11
"2013-11-04 00:00:04.10",      1.54,     -1.16,      0.03,      8.64,    639.71,     10.94,        11
"2013-11-04 00:00:04.20",      1.71,     -1.08,      0.56,      8.64,    638.89,     10.93,        11
"2013-11-04 00:00:04.30",      1.91,     -0.58,      0.37,      8.66,    638.54,     10.91,        11
"2013-11-04 00:00:04.40",  -9999.00,     -0.18,  -9999.00,      8.74,    638.74,     10.90,        11
"2013-11-04 00:00:04.50",  -9999.00,     -0.34,  -9999.00,      8.80,    639.67,     10.93,        11
"2013-11-04 00:00:04.60",  -9999.00,     -0.21,  -9999.00,      8.75,    638.90,     10.93,        11
"2013-11-04 00:00:04.70",      1.93,      0.12,      0.07,      8.79,    638.93,     10.94,        11
"2013-11-04 00:00:04.80",      1.77,     -0.10,      0.46,      8.74,    638.65,     10.92,        11
"2013-11-04 00:00:04.90",      1.91,      0.09,      0.20,      8.79,    639.41,     10.91,        11
"2013-11-04 00:00:05.00",      1.99,      0.07,      0.16,      8.86,    639.49,     10.93,        11
"2013-11-04 00:00:05.10",      1.69,     -0.06,      0.49,      8.80,    639.14,     10.93,        11
"2013-11-04 00:00:05.20",      1.65,     -0.04,      0.69,      8.70,    638.95,     10.93,        11
"2013-11-04 00:00:05.30",  -9999.00,     -0.14,  -9999.00,      8.81,    639.29,     10.95,        11
"2013-11-04 00:00:05.40",  -9999.00,     -0.28,  -9999.00,      8.81,    638.78,     10.93,        11
"2013-11-04 00:00:05.50",      1.78,     -0.11,      0.37,      8.84,    638.19,     10.93,        11
"2013-11-04 00:00:05.60",  -9999.00,     -0.17,  -9999.00,      8.88,    637.06,     10.95,        11
"2013-11-04 00:00:05.70",  -9999.00,     -0.15,  -9999.00,      8.84,    638.88,     10.93,        11
"2013-11-04 00:00:05.80",      1.74,      0.12,      0.23,      8.76,    638.38,     10.90,        11
"2013-11-04 00:00:05.90",      2.00,      0.09,      0.15,      8.77,    638.91,     10.91,        11
"2013-11-04 00:00:06.00",      1.90,      0.10,      0.11,      8.76,    639.01,     10.95,        11
"2013-11-04 00:00:06.10",      1.73,     -0.09,      0.70,      8.74,    639.56,     10.95,        11
"2013-11-04 00:00:06.20",      2.05,      0.04,      0.72,      8.72,    638.10,     10.96,        11
"2013-11-04 00:00:06.30",      2.63,     -0.09,      0.57,      8.59,    639.79,     10.97,        11
"2013-11-04 00:00:06.40",      2.60,      0.03,      0.72,      8.46,    640.98,     10.96,        11
"2013-11-04 00:00:06.50",      2.36,      0.18,      0.27,      8.50,    638.38,     10.96,        11
"2013-11-04 00:00:06.60",      1.74,      0.47,      0.32,      8.53,    638.93,     10.95,        11
"2013-11-04 00:00:06.70",      1.64,      0.20,     -0.26,      8.50,    639.23,     10.95,        11
"2013-11-04 00:00:06.80",      1.52,      0.24,     -0.37,      8.41,    639.73,     10.96,        11
"2013-11-04 00:00:06.90",      1.38,      0.40,     -0.27,      8.50,    638.93,     10.95,        11
"2013-11-04 00:00:07.00",      1.63,      0.18,     -0.21,      8.41,    638.18,     10.95,        11
"2013-11-04 00:00:07.10",      1.47,     -0.33,     -0.25,      8.39,    639.96,     10.97,        11
"2013-11-04 00:00:07.20",      1.03,     -0.64,     -0.34,      8.38,    639.62,     10.97,        11
"2013-11-04 00:00:07.30",      0.79,     -0.34,     -0.44,      8.35,    639.37,     10.96,        11
"2013-11-04 00:00:07.40",      0.83,     -0.22,     -0.28,      8.38,    639.04,     10.96,        11
"2013-11-04 00:00:07.50",      0.57,     -0.26,     -1.05,      8.28,    640.37,     10.95,        11
"2013-11-04 00:00:07.60",      1.05,      0.11,     -1.08,      8.66,    640.68,     10.96,        11
"2013-11-04 00:00:07.70",      1.16,      0.13,     -0.91,      8.52,    640.55,     10.96,        11
"2013-11-04 00:00:07.80",  -9999.00,     -0.17,  -9999.00,      8.38,    639.68,     10.96,        11
"2013-11-04 00:00:07.90",  -9999.00,     -0.27,  -9999.00,      8.43,    640.32,     10.95,        11
"2013-11-04 00:00:08.00",      1.75,     -0.71,     -0.19,      8.31,    639.81,     10.96,        11
"2013-11-04 00:00:08.10",      1.54,     -0.03,     -0.18,      8.47,    639.96,     10.97,        11
"2013-11-04 00:00:08.20",  -9999.00,     -0.22,  -9999.00,      8.49,    640.33,     10.95,        11
"2013-11-04 00:00:08.30",      1.94,     -0.44,      0.18,      8.28,    640.13,     10.96,        11
"2013-11-04 00:00:08.40",      1.28,     -1.10,     -0.20,      8.36,    640.23,     10.96,        11
"2013-11-04 00:00:08.50",      1.49,     -0.59,     -0.22,      8.39,    640.19,     10.98,        11
"2013-11-04 00:00:08.60",      1.22,     -0.31,     -0.26,      8.37,    639.44,     10.98,        11
"2013-11-04 00:00:08.70",      0.96,     -0.41,     -0.20,      8.42,    640.46,     10.99,        11
"2013-11-04 00:00:08.80",      1.11,     -0.39,      0.03,      8.50,    639.78,     11.02,        11
"2013-11-04 00:00:08.90",      1.54,     -0.34,      0.04,      8.62,    640.63,     11.01,        11
"2013-11-04 00:00:09.00",      1.64,     -0.56,      0.21,      8.72,    639.55,     11.01,        11
"2013-11-04 00:00:09.10",      1.34,     -0.39,      0.25,      8.75,    638.55,     11.01,        11
"2013-11-04 00:00:09.20",      1.29,     -0.46,      0.28,      8.72,    638.75,     11.02,        11
"2013-11-04 00:00:09.30",      1.39,     -0.33,      0.26,      8.78,    638.63,     11.03,        11
"2013-11-04 00:00:09.40",      1.59,     -0.32,      0.50,      8.74,    639.01,     11.04,        11
"2013-11-04 00:00:09.50",  -9999.00,     -0.24,  -9999.00,      8.78,    638.99,     11.04,        11
"2013-11-04 00:00:09.60",  -9999.00,     -0.18,  -9999.00,      8.72,    639.90,     11.03,        11
"2013-11-04 00:00:09.70",  -9999.00,     -0.15,  -9999.00,      8.63,    640.07,     11.04,        11
"2013-11-04 00:00:09.80",  -9999.00,     -0.13,  -9999.00,      8.72,    639.32,     11.03,        11
"2013-11-04 00:00:09.90",  -9999.00,     -0.12,  -9999.00,      8.72,    638.79,     11.03,        11
"2013-11-04 00:00:10.00",  -9999.00,     -0.22,  -9999.00,      8.72,    638.84,     11.02,        11
"2013-11-04 00:00:10.10",      1.63,     -0.35,      0.39,      8.69,    638.70,     11.01,        11
"2013-11-04 00:00:10.20",  -9999.00,     -0.33,  -9999.00,      8.76,    639.01,     11.00,        11
"2013-11-04 00:00:10.30",      1.41,     -0.05,      0.55,      8.68,    638.60,     11.01,        11
"2013-11-04 00:00:10.40",      1.62,     -0.06,      0.39,      8.75,    638.60,     11.01,        11
"2013-11-04 00:00:10.50",  -9999.00,     -0.13,  -9999.00,      8.68,    639.10,     11.01,        11
"2013-11-04 00:00:10.60",      1.46,     -0.08,      0.36,      8.73,    639.41,     11.00,        11
"2013-11-04 00:00:10.70",      0.96,      0.23,      0.32,      8.66,    640.16,     11.01,        11
"2013-11-04 00:00:10.80",  -9999.00,     -0.08,  -9999.00,      8.64,    639.78,     11.01,        11
"2013-11-04 00:00:10.90",      1.59,     -0.00,      0.14,      8.55,    639.63,     11.00,        11
"2013-11-04 00:00:11.00",      1.07,     -0.23,      0.04,      8.62,    639.34,     11.01,        11
"2013-11-04 00:00:11.10",      1.09,     -0.43,     -0.25,      8.51,    639.59,     11.00,        11
"2013-11-04 00:00:11.20",      1.31,     -0.40,     -0.12,      8.60,    638.32,     10.97,        11
"2013-11-04 00:00:11.30",      1.24,      0.00,     -0.28,      8.58,    639.60,     10.98,        11
"2013-11-04 00:00:11.40",  -9999.00,     -0.16,  -9999.00,      8.61,    638.75,     10.98,        11
"2013-11-04 00:00:11.50",      1.03,     -0.03,      0.05,      8.56,    639.39,     10.98,        11
"2013-11-04 00:00:11.60",  -9999.00,     -0.14,  -9999.00,      8.54,    639.50,     10.97,        11
"2013-11-04 00:00:11.70",  -9999.00,     -0.12,  -9999.00,      8.51,    638.94,     10.97,        11
"2013-11-04 00:00:11.80",      1.20,      0.18,     -0.04,      8.54,    638.75,     10.97,        11
"2013-11-04 00:00:11.90",      1.02,     -0.00,     -0.06,      8.53,    639.17,     10.96,        11
"2013-11-04 00:00:12.00",      1.05,      0.08,     -0.03,      8.62,    638.88,     10.95,        11
"2013-11-04 00:00:12.10",      0.96,      0.01,     -0.04,      8.52,    639.44,     10.97,        11
"2013-11-04 00:00:12.20",      0.81,     -0.33,      0.07,      8.53,    639.49,     10.97,        11
"2013-11-04 00:00:12.30",      0.76,     -0.31,      0.25,      8.50,    639.50,     10.98,        11
"2013-11-04 00:00:12.40",      0.68,     -0.56,      0.15,      8.43,    639.66,     10.98,        11
"2013-11-04 00:00:12.50",      0.64,     -0.50,      0.17,      8.46,    640.09,     10.98,        11
"2013-11-04 00:00:12.60",      0.84,     -0.62,      0.05,      8.50,    640.30,     10.98,        11
"2013-11-04 00:00:12.70",      0.98,     -0.47,      0.08,      8.43,    640.13,     10.99,        11
"2013-11-04 00:00:12.80",      1.31,     -0.54,      0.25,      8.45,    639.81,     11.00,        11
"2013-11-04 00:00:12.90",      0.76,     -0.16,      0.41,      8.57,    639.75,     10.98,        11
"2013-11-04 00:00:13.00",  -9999.00,     -0.41,  -9999.00,      8.56,    640.75,     10.96,        11
"2013-11-04 00:00:13.10",  -9999.00,     -0.61,  -9999.00,      8.58,    640.48,     10.96,        11
"2013-11-04 00:00:13.20",      0.94,     -0.72,      0.61,      8.62,    639.11,     10.96,        11
"2013-11-04 00:00:13.30",  -9999.00,     -0.14,  -9999.00,      8.60,    639.73,     10.97,        11
"2013-11-04 00:00:13.40",      1.09,      0.05,      0.58,      8.62,    639.02,     11.02,        11
"2013-11-04 00:00:13.50",  -9999.00,      0.05,  -9999.00,      8.65,    640.20,     11.03,        11
"2013-11-04 00:00:13.60",      1.31,      0.21,      0.71,      8.64,    639.73,     11.03,        11
"2013-11-04 00:00:13.70",  -9999.00,      0.27,  -9999.00,      8.62,    639.40,     11.01,        11
"2013-11-04 00:00:13.80",      1.19,      0.16,      0.64,      8.67,    639.81,     11.01,        11
"2013-11-04 00:00:13.90",  -9999.00,      0.11,  -9999.00,      8.63,    638.20,     11.01,        11
"2013-11-04 00:00:14.00",  -9999.00,     -0.24,  -9999.00,      8.55,    640.16,     11.03,        11
"2013-11-04 00:00:14.10",  -9999.00,     -0.37,  -9999.00,      8.60,    640.13,     11.01,        11
"2013-11-04 00:00:14.20",  -9999.00,     -0.14,  -9999.00,      8.61,    640.42,     11.02,        11
"2013-11-04 00:00:14.30",  -9999.00,     -0.14,  -9999.00,      8.63,    639.00,     11.02,        11
"2013-11-04 00:00:14.40",  -9999.00,     -0.32,  -9999.00,      8.59,    639.70,     11.02,        11
"2013-11-04 00:00:14.50",  -9999.00,     -0.46,  -9999.00,      8.57,    638.84,     11.03,        11
"2013-11-04 00:00:14.60",  -9999.00,     -0.05,  -9999.00,      8.54,    639.19,     11.03,        11
"2013-11-04 00:00:14.70",  -9999.00,     -0.20,  -9999.00,      8.61,    639.71,     11.01,        11
"2013-11-04 00:00:14.80",      1.42,     -0.57,      0.41,      8.51,    639.21,     11.01,        11
"2013-11-04 00:00:14.90",      1.33,      0.12,      0.41,      8.56,    639.85,     10.99,        11
"2013-11-04 00:00:15.00",      1.17,      0.24,      0.53,      8.63,    638.94,     10.99,        11
"2013-11-04 00:00:15.10",      1.30,      0.06,      0.52,      8.59,    639.69,     10.98,        11
"2013-11-04 00:00:15.20",  -9999.00,     -0.11,  -9999.00,      8.58,    639.02,     11.00,        11
"2013-11-04 00:00:15.30",      1.27,     -0.05,      0.25,      8.59,    638.74,     11.00,        11
"2013-11-04 00:00:15.40",  -9999.00,     -0.15,  -9999.00,      8.61,    638.84,     11.00,        11
"2013-11-04 00:00:15.50",      1.02,     -0.50,      0.42,      8.58,    639.30,     11.01,        11
"2013-11-04 00:00:15.60",      1.05,     -0.57,      0.37,      8.59,    638.95,     11.00,        11
"2013-11-04 00:00:15.70",      0.94,     -0.49,      0.14,      8.59,    640.19,     11.00,        11
"2013-11-04 00:00:15.80",      0.54,     -0.55,      0.32,      8.50,    640.22,     10.98,        11
"2013-11-04 00:00:15.90",      0.88,     -0.22,     -0.01,      8.52,    639.80,     10.98,        11
"2013-11-04 00:00:16.00",      0.75,     -0.17,      0.07,      8.55,    640.67,     10.97,        11
"2013-11-04 00:00:16.10",      0.85,     -0.41,      0.26,      8.56,    639.69,     10.99,        11
"2013-11-04 00:00:16.20",      1.06,     -0.43,      0.02,      8.60,    638.76,     10.97,        11
"2013-11-04 00:00:16.30",  -9999.00,     -0.20,  -9999.00,      8.60,    639.60,     10.98,        11
"2013-11-04 00:00:16.40",      1.01,     -0.30,      0.24,      8.65,    638.30,     10.96,        11
"2013-11-04 00:00:16.50",      0.97,     -0.23,      0.19,      8.64,    639.68,     10.97,        11
"2013-11-04 00:00:16.60",      0.94,     -0.32,      0.03,      8.61,    638.79,     10.96,        11
"2013-11-04 00:00:16.70",  -9999.00,     -0.14,  -9999.00,      8.58,    638.99,     10.96,        11
"2013-11-04 00:00:16.80",  -9999.00,     -0.11,  -9999.00,      8.58,    638.43,     10.95,        11
"2013-11-04 00:00:16.90",      0.62,     -0.16,      0.23,      8.59,    638.68,     10.97,        11
"2013-11-04 00:00:17.00",  -9999.00,     -0.00,  -9999.00,      8.58,    638.68,     10.98,        11
"2013-11-04 00:00:17.10",  -9999.00,     -0.18,  -9999.00,      8.61,    637.77,     10.97,        11
"2013-11-04 00:00:17.20",      0.80,     -0.17,      0.43,      8.63,    638.87,     10.97,        11
"2013-11-04 00:00:17.30",      0.63,     -0.34,      0.30,      8.57,    638.89,     10.98,        11
"2013-11-04 00:00:17.40",      0.61,     -0.31,      0.15,      8.58,    639.67,     10.99,        11
"2013-11-04 00:00:17.50",      0.79,      0.00,      0.40,      8.53,    639.65,     10.99,        11
"2013-11-04 00:00:17.60",      0.73,     -0.19,      0.38,      8.62,    639.88,     11.01,        11
"2013-11-04 00:00:17.70",  -9999.00,     -0.01,  -9999.00,      8.63,    639.78,     11.03,        11
"2013-11-04 00:00:17.80",  -9999.00,     -0.02,  -9999.00,      8.62,    639.65,     10.99,        11
"2013-11-04 00:00:17.90",  -9999.00,      0.01,  -9999.00,      8.59,    639.43,     10.97,        11
"2013-11-04 00:00:18.00",      1.19,      0.42,      0.50,      8.56,    640.09,     10.96,        11
"2013-11-04 00:00:18.10",      1.30,      0.49,      0.48,      8.63,    639.13,     10.97,        11
"2013-11-04 00:00:18.20",      1.37,      0.49,      0.24,      8.69,    638.70,     10.92,        11
"2013-11-04 00:00:18.30",      1.44,      0.45,      0.67,      8.67,    638.21,     10.92,        11
"2013-11-04 00:00:18.40",  -9999.00,      0.37,  -9999.00,      8.67,    639.73,     10.99,        11
"2013-11-04 00:00:18.50",      1.48,      0.46,      0.57,      8.72,    639.25,     10.89,        11
"2013-11-04 00:00:18.60",      1.46,      0.51,      0.62,      8.75,    638.98,     10.86,        11
"2013-11-04 00:00:18.70",      1.36,      0.42,      0.48,      8.74,    639.05,     10.86,        11
"2013-11-04 00:00:18.80",      1.32,      0.39,      0.62,      8.72,    638.45,     10.86,        11
"2013-11-04 00:00:18.90",  -9999.00,      0.22,  -9999.00,      8.70,    639.36,     10.90,        11
"2013-11-04 00:00:19.00",  -9999.00,      0.06,  -9999.00,      8.62,    638.91,     11.02,        11
"2013-11-04 00:00:19.10",  -9999.00,     -0.30,  -9999.00,      8.67,    639.59,     10.96,        11
"2013-11-04 00:00:19.20",      1.96,      0.30,      0.89,      8.60,    640.24,     10.96,        11
"2013-11-04 00:00:19.30",      2.04,      0.18,      1.04,      8.69,    639.20,     10.89,        11
"2013-11-04 00:00:19.40",      2.05,      0.10,      1.05,      8.72,    638.65,     10.90,        11
"2013-11-04 00:00:19.50",      2.17,      0.09,      1.15,      8.77,    639.46,     10.92,        11
"2013-11-04 00:00:19.60",  -9999.00,      0.15,  -9999.00,      8.78,    638.36,     10.89,        11
"2013-11-04 00:00:19.70",      2.20,      0.18,      1.18,      8.73,    639.24,     10.88,        11
"2013-11-04 00:00:19.80",  -9999.00,      0.16,  -9999.00,      8.77,    639.57,     10.86,        11
"2013-11-04 00:00:19.90",  -9999.00,      0.15,  -9999.00,      8.75,    638.70,     10.87,        11
"2013-11-04 00:00:20.00",      2.37,      0.25,      1.15,      8.77,    639.77,     10.88,        11
"2013-11-04 00:00:20.10",      2.32,      0.58,      0.95,      8.65,    638.76,     10.86,        11
"2013-11-04 00:00:20.20",      2.01,      0.62,      0.91,      8.64,    638.72,     10.88,        11
"2013-11-04 00:00:20.30",      2.07,      0.43,      0.91,      8.68,    639.04,     10.86,        11
"2013-11-04 00:00:20.40",      2.10,      0.42,      0.87,      8.77,    638.69,     10.86,        11
"2013-11-04 00:00:20.50",      2.17,      0.06,      0.90,      8.66,    639.99,     10.94,        11
"2013-11-04 00:00:20.60",      2.23,      0.22,      0.75,      8.71,    639.24,     10.88,        11
"2013-11-04 00:00:20.70",      2.19,      0.22,      0.73,      8.76,    639.15,     10.86,        11
"2013-11-04 00:00:20.80",      2.23,      0.17,      0.76,      8.72,    639.40,     10.88,        11
"2013-11-04 00:00:20.90",      2.22,      0.16,      0.86,      8.78,    639.22,     10.87,        11
"2013-11-04 00:00:21.00",      2.27,      0.05,      0.74,      8.73,    638.80,     10.88,        11
"2013-11-04 00:00:21.10",      2.05,      0.08,      0.53,      8.66,    639.64,     10.89,        11
"2013-11-04 00:00:21.20",      2.06,      0.18,      0.65,      8.73,    639.19,     10.90,        11
"2013-11-04 00:00:21.30",      2.00,      0.24,      0.76,      8.67,    639.92,     10.93,        11
"2013-11-04 00:00:21.40",      1.99,      0.21,      0.87,      8.78,    639.80,     10.93,        11
"2013-11-04 00:00:21.50",      1.93,      0.22,      0.86,      8.72,    640.50,     10.94,        11
"2013-11-04 00:00:21.60",      1.90,      0.41,      0.75,      8.72,    639.45,     10.94,        11
"2013-11-04 00:00:21.70",      2.03,      0.16,      0.79,      8.64,    640.83,     11.00,        11
"2013-11-04 00:00:21.80",      2.10,      0.18,      0.89,      8.51,    639.75,     10.99,        11
"2013-11-04 00:00:21.90",      2.06,      0.22,      0.89,      8.68,    640.40,     11.01,        11
"2013-11-04 00:00:22.00",      1.92,      0.35,      0.86,      8.73,    638.88,     10.90,        11
"2013-11-04 00:00:22.10",      1.92,      0.34,      0.85,      8.69,    638.94,     10.94,        11
"2013-11-04 00:00:22.20",      1.91,      0.15,      0.80,      8.59,    639.63,     10.95,        11
"2013-11-04 00:00:22.30",      1.87,      0.21,      0.82,      8.56,    639.75,     11.03,        11
"2013-11-04 00:00:22.40",      1.75,      0.14,      0.95,      8.53,    640.29,     10.99,        11
"2013-11-04 00:00:22.50",      1.76,      0.11,      0.89,      8.50,    639.52,     10.98,        11
"2013-11-04 00:00:22.60",      1.80,      0.05,      0.96,      8.58,    638.69,     10.96,        11
"2013-11-04 00:00:22.70",      2.02,      0.08,      0.84,      8.53,    639.88,     10.99,        11
"2013-11-04 00:00:22.80",      2.01,      0.01,      0.86,      8.56,    638.76,     10.97,        11
"2013-11-04 00:00:22.90",      2.17,      0.28,      0.79,      8.62,    638.82,     10.96,        11
"2013-11-04 00:00:23.00",      2.00,      0.06,      0.84,      8.61,    639.90,     10.97,        11
"2013-11-04 00:00:23.10",      1.77,      0.06,      0.84,      8.58,    639.65,     10.98,        11
"2013-11-04 00:00:23.20",      1.72,      0.24,      0.79,      8.59,    640.16,     10.99,        11
"2013-11-04 00:00:23.30",      1.87,      0.01,      1.01,      8.53,    640.12,     10.99,        11
"2013-11-04 00:00:23.40",      1.91,     -0.06,      1.00,      8.56,    638.54,     10.99,        11