"2018-04-26 00:00:00.00",      0.18,      0.55,      0.39,     13.01,    733.48,      7.08,        14
"2018-04-26 00:00:00.10",      0.11,      0.58,      0.41,     12.99,    734.02,      7.06,        14
"2018-04-26 00:00:00.20",      0.12,      0.62,      0.47,     13.05,    733.32,      7.05,        14
"2018-04-26 00:00:00.30",      0.23,      0.55,      0.48,     13.02,    733.06,      7.16,        14
"2018-04-26 00:00:00.40",      0.22,      0.57,      0.46,     13.02,    733.28,      7.15,        14
"2018-04-26 00:00:00.50",      0.25,      0.47,      0.45,     13.07,    734.09,      7.14,        14
"2018-04-26 00:00:00.60",      0.26,      0.52,      0.40,     13.06,    733.76,      7.14,        14
"2018-04-26 00:00:00.70",      0.27,      0.54,      0.37,     13.02,    734.16,      7.13,        14
"2018-04-26 00:00:00.80",      0.31,      0.57,      0.35,     13.01,    733.75,      7.16,        14
"2018-04-26 00:00:00.90",      0.33,      0.59,      0.37,     12.98,    733.70,      7.18,        14
"2018-04-26 00:00:01.00",      0.36,      0.60,      0.34,     12.97,    733.92,      7.18,        14
"2018-04-26 00:00:01.10",      0.37,      0.65,      0.31,     13.01,    733.71,      7.17,        14
"2018-04-26 00:00:01.20",      0.39,      0.65,      0.32,     13.01,    733.85,      7.17,        14
"2018-04-26 00:00:01.30",      0.40,      0.67,      0.29,     13.00,    733.21,      7.18,        14
"2018-04-26 00:00:01.40",      0.45,      0.64,      0.28,     13.01,    732.83,      7.17,        14
"2018-04-26 00:00:01.50",      0.40,      0.69,      0.31,     12.98,    733.15,      7.17,        14
"2018-04-26 00:00:01.60",      0.40,      0.63,      0.38,     12.99,    733.24,      7.17,        14
"2018-04-26 00:00:01.70",      0.36,      0.72,      0.38,     13.02,    732.91,      7.17,        14
"2018-04-26 00:00:01.80",      0.37,      0.75,      0.32,     12.99,    733.15,      7.17,        14
"2018-04-26 00:00:01.90",      0.35,      0.73,      0.33,     13.00,    733.22,      7.17,        14
"2018-04-26 00:00:02.00",      0.35,      0.73,      0.37,     13.03,    733.04,      7.16,        14
"2018-04-26 00:00:02.10",      0.34,      0.73,      0.39,     13.01,    732.94,      7.16,        14
"2018-04-26 00:00:02.20",      0.36,      0.67,      0.42,     13.01,    733.19,      7.17,        14
"2018-04-26 00:00:02.30",      0.34,      0.65,      0.44,     13.04,    732.98,      7.17,        14
"2018-04-26 00:00:02.40",      0.29,      0.68,      0.45,     13.00,    733.09,      7.18,        14
"2018-04-26 00:00:02.50",      0.30,      0.68,      0.44,     13.02,    733.23,      7.18,        14
"2018-04-26 00:00:02.60",      0.31,      0.66,      0.43,     13.01,    733.34,      7.17,        14
"2018-04-26 00:00:02.70",      0.34,      0.65,      0.48,     12.98,    732.74,      7.18,        14
"2018-04-26 00:00:02.80",      0.32,      0.66,      0.42,     13.00,    732.48,      7.18,        14
"2018-04-26 00:00:02.90",      0.25,      0.65,      0.38,     12.96,    733.10,      7.18,        14
"2018-04-26 00:00:03.00",      0.27,      0.62,      0.45,     12.99,    732.65,      7.18,        14
"2018-04-26 00:00:03.10",      0.24,      0.61,      0.46,     13.00,    732.99,      7.16,        14
"2018-04-26 00:00:03.20",      0.16,      0.73,      0.43,     13.06,    733.04,      7.08,        14
"2018-04-26 00:00:03.30",      0.17,      0.72,      0.44,     13.04,    733.45,      7.07,        14
"2018-04-26 00:00:03.40",      0.14,      0.69,      0.41,     13.06,    733.07,      7.05,        14
"2018-04-26 00:00:03.50",      0.10,      0.66,      0.48,     13.04,    732.60,      7.02,        14
"2018-04-26 00:00:03.60",      0.11,      0.62,      0.48,     13.10,    732.93,      7.04,        14
"2018-04-26 00:00:03.70",      0.10,      0.66,      0.52,     13.10,    733.10,      7.01,        14
"2018-04-26 00:00:03.80",      0.13,      0.67,      0.53,     13.04,    733.17,      7.01,        14
"2018-04-26 00:00:03.90",      0.13,      0.74,      0.47,     13.01,    733.07,      7.01,        14
"2018-04-26 00:00:04.00",      0.14,      0.68,      0.45,     13.04,    733.54,      7.01,        14
"2018-04-26 00:00:04.10",      0.13,      0.66,      0.44,     13.08,    733.97,      7.00,        14
"2018-04-26 00:00:04.20",      0.12,      0.64,      0.44,     13.09,    733.34,      6.98,        14
"2018-04-26 00:00:04.30",      0.14,      0.66,      0.44,     13.05,    733.39,      6.98,        14
"2018-04-26 00:00:04.40",      0.18,      0.62,      0.44,     13.05,    732.98,      7.01,        14
"2018-04-26 00:00:04.50",      0.19,      0.63,      0.40,     13.05,    733.18,      7.02,        14
"2018-04-26 00:00:04.60",      0.14,      0.62,      0.44,     13.09,    733.08,      6.99,        14
"2018-04-26 00:00:04.70",      0.19,      0.63,      0.40,     13.06,    732.91,      7.06,        14
"2018-04-26 00:00:04.80",      0.16,      0.60,      0.41,     13.03,    732.77,      7.06,        14
"2018-04-26 00:00:04.90",      0.19,      0.57,      0.44,     13.09,    733.35,      7.08,        14
"2018-04-26 00:00:05.00",      0.21,      0.52,      0.44,     13.07,    733.14,      7.09,        14
"2018-04-26 00:00:05.10",      0.22,      0.47,      0.49,     13.05,    732.65,      7.10,        14
"2018-04-26 00:00:05.20",      0.24,      0.50,      0.46,     13.01,    732.77,      7.11,        14
"2018-04-26 00:00:05.30",      0.24,      0.47,      0.45,     13.00,    732.94,      7.10,        14
"2018-04-26 00:00:05.40",      0.26,      0.46,      0.48,     13.02,    732.67,      7.12,        14
"2018-04-26 00:00:05.50",      0.24,      0.45,      0.45,     13.01,    732.96,      7.11,        14
"2018-04-26 00:00:05.60",      0.25,      0.45,      0.44,     13.04,    733.52,      7.11,        14
"2018-04-26 00:00:05.70",      0.22,      0.43,      0.43,     13.05,    732.44,      7.10,        14
"2018-04-26 00:00:05.80",      0.23,      0.44,      0.43,     13.06,    732.52,      7.09,        14
"2018-04-26 00:00:05.90",      0.25,      0.48,      0.44,     13.05,    732.33,      7.07,        14
"2018-04-26 00:00:06.00",      0.22,      0.54,      0.41,     13.08,    733.21,      7.06,        14
"2018-04-26 00:00:06.10",      0.19,      0.53,      0.41,     13.06,    733.16,      7.04,        14
"2018-04-26 00:00:06.20",      0.17,      0.52,      0.45,     13.03,    733.62,      7.06,        14
"2018-04-26 00:00:06.30",      0.16,      0.58,      0.36,     13.08,    733.42,      7.07,        14
"2018-04-26 00:00:06.40",      0.14,      0.55,      0.38,     13.08,    733.13,      7.07,        14
"2018-04-26 00:00:06.50",      0.12,      0.55,      0.47,     13.06,    732.95,      7.06,        14
"2018-04-26 00:00:06.60",      0.08,      0.58,      0.50,     13.07,    733.38,      7.07,        14
"2018-04-26 00:00:06.70",      0.02,      0.65,      0.53,     13.05,    732.97,      7.06,        14
"2018-04-26 00:00:06.80",      0.14,      0.67,      0.48,     13.11,    733.73,      7.03,        14
"2018-04-26 00:00:06.90",      0.17,      0.64,      0.46,     13.14,    733.88,      7.08,        14
"2018-04-26 00:00:07.00",      0.27,      0.60,      0.35,     13.04,    733.32,      7.08,        14
"2018-04-26 00:00:07.10",      0.20,      0.57,      0.40,     13.10,    733.58,      7.04,        14
"2018-04-26 00:00:07.20",      0.25,      0.61,      0.40,     13.03,    733.40,      7.07,        14
"2018-04-26 00:00:07.30",      0.23,      0.63,      0.42,     13.08,    732.99,      7.08,        14
"2018-04-26 00:00:07.40",      0.16,      0.63,      0.43,     13.11,    733.58,      6.99,        14
"2018-04-26 00:00:07.50",      0.10,      0.61,      0.49,     13.12,    733.36,      6.97,        14
"2018-04-26 00:00:07.60",      0.07,      0.65,      0.52,     13.10,    733.55,      6.95,        14
"2018-04-26 00:00:07.70",      0.17,      0.62,      0.48,     13.14,    733.96,      6.96,        14
"2018-04-26 00:00:07.80",      0.13,      0.63,      0.43,     13.14,    733.28,      6.95,        14
"2018-04-26 00:00:07.90",      0.09,      0.59,      0.49,     13.14,    733.79,      6.94,        14
"2018-04-26 00:00:08.00",      0.08,      0.62,      0.50,     13.13,    733.49,      6.93,        14
"2018-04-26 00:00:08.10",      0.05,      0.59,      0.53,     13.13,    732.86,      6.94,        14
"2018-04-26 00:00:08.20",      0.05,      0.61,      0.54,     13.13,    732.92,      6.95,        14
"2018-04-26 00:00:08.30",      0.09,      0.65,      0.50,     13.13,    733.12,      6.98,        14
"2018-04-26 00:00:08.40",      0.15,      0.61,      0.47,     13.16,    733.68,      6.99,        14
"2018-04-26 00:00:08.50",      0.16,      0.59,      0.47,     13.10,    733.26,      6.99,        14
"2018-04-26 00:00:08.60",      0.14,      0.69,      0.47,     13.11,    732.95,      6.98,        14
"2018-04-26 00:00:08.70",      0.14,      0.69,      0.46,     13.08,    733.61,      7.00,        14
"2018-04-26 00:00:08.80",      0.15,      0.69,      0.43,     13.06,    733.70,      6.98,        14
"2018-04-26 00:00:08.90",      0.17,      0.73,      0.42,     13.09,    733.38,      7.01,        14
"2018-04-26 00:00:09.00",      0.19,      0.72,      0.43,     13.07,    733.39,      6.99,        14
"2018-04-26 00:00:09.10",      0.18,      0.76,      0.42,     13.09,    733.53,      6.98,        14
"2018-04-26 00:00:09.20",      0.19,      0.76,      0.41,     13.04,    733.34,      7.00,        14
"2018-04-26 00:00:09.30",      0.18,      0.71,      0.38,     13.08,    733.40,      7.00,        14
"2018-04-26 00:00:09.40",      0.25,      0.71,      0.42,     13.07,    733.61,      7.00,        14
"2018-04-26 00:00:09.50",      0.20,      0.76,      0.43,     13.07,    734.34,      6.98,        14
"2018-04-26 00:00:09.60",      0.18,      0.75,      0.42,     13.14,    733.81,      6.92,        14
"2018-04-26 00:00:09.70",      0.12,      0.79,      0.42,     13.14,    733.83,      6.93,        14
"2018-04-26 00:00:09.80",      0.13,      0.74,      0.51,     13.07,    733.98,      6.93,        14
"2018-04-26 00:00:09.90",      0.03,      0.73,      0.56,     13.09,    733.63,      6.92,        14
"2018-04-26 00:00:10.00",      0.04,      0.73,      0.47,     13.12,    733.60,      6.94,        14
"2018-04-26 00:00:10.10",      0.19,      0.74,      0.38,     13.10,    733.38,      7.00,        14
"2018-04-26 00:00:10.20",      0.17,      0.78,      0.38,     13.05,    733.42,      7.04,        14
"2018-04-26 00:00:10.30",      0.24,      0.75,      0.27,     12.98,    733.44,      7.10,        14
"2018-04-26 00:00:10.40",      0.24,      0.76,      0.32,     13.09,    733.64,      7.11,        14
"2018-04-26 00:00:10.50",      0.17,      0.72,      0.35,     13.08,    733.47,      7.11,        14
"2018-04-26 00:00:10.60",      0.16,      0.68,      0.35,     13.08,    734.02,      7.10,        14
"2018-04-26 00:00:10.70",      0.21,      0.68,      0.36,     13.05,    733.49,      7.10,        14
"2018-04-26 00:00:10.80",      0.20,      0.72,      0.37,     13.18,    733.43,      7.07,        14
"2018-04-26 00:00:10.90",      0.10,      0.78,      0.41,     13.50,    733.17,      7.07,        14
"2018-04-26 00:00:11.00",      0.18,      0.79,      0.44,     13.78,    732.88,      7.06,        14
"2018-04-26 00:00:11.10",      0.23,      0.81,      0.43,     13.81,    733.14,      7.07,        14
"2018-04-26 00:00:11.20",      0.26,      0.91,      0.36,     14.13,    732.84,      7.07,        14
"2018-04-26 00:00:11.30",      0.27,      0.79,      0.39,     14.09,    732.08,      7.06,        14
"2018-04-26 00:00:11.40",      0.25,      0.91,      0.54,     13.89,    731.99,      7.01,        14
"2018-04-26 00:00:11.50",      0.34,      0.93,      0.42,     13.57,    732.13,      7.01,        14
"2018-04-26 00:00:11.60",      0.30,      0.82,      0.52,     13.84,    732.58,      7.03,        14
"2018-04-26 00:00:11.70",      0.21,      0.78,      0.58,     13.59,    732.35,      7.05,        14
"2018-04-26 00:00:11.80",      0.24,      0.80,      0.41,     13.36,    733.23,      7.06,        14
"2018-04-26 00:00:11.90",      0.16,      0.84,      0.38,     13.72,    732.97,      7.06,        14
"2018-04-26 00:00:12.00",      0.24,      0.94,      0.37,     13.65,    732.91,      7.05,        14
"2018-04-26 00:00:12.10",      0.22,      0.90,      0.43,     13.60,    732.78,      7.02,        14
"2018-04-26 00:00:12.20",      0.33,      0.80,      0.34,     13.77,    732.25,      7.03,        14
"2018-04-26 00:00:12.30",      0.20,      0.73,      0.44,     13.88,    732.40,      7.02,        14
"2018-04-26 00:00:12.40",      0.13,      0.87,      0.39,     14.08,    732.62,      6.98,        14
"2018-04-26 00:00:12.50",      0.16,      0.81,      0.41,     14.02,    732.08,      6.98,        14
"2018-04-26 00:00:12.60",      0.17,      0.94,      0.34,     14.09,    732.15,      6.99,        14
"2018-04-26 00:00:12.70",      0.14,      0.86,      0.31,     14.10,    732.79,      7.01,        14
"2018-04-26 00:00:12.80",      0.05,      0.90,      0.31,     13.82,    732.83,      7.04,        14
"2018-04-26 00:00:12.90",      0.11,      0.96,      0.30,     13.73,    732.94,      7.03,        14
"2018-04-26 00:00:13.00",      0.12,      0.87,      0.44,     13.59,    733.61,      7.10,        14
"2018-04-26 00:00:13.10",      0.16,      0.88,      0.46,     13.60,    733.52,      7.12,        14
"2018-04-26 00:00:13.20",      0.07,      0.87,      0.48,     13.02,    733.94,      7.13,        14
"2018-04-26 00:00:13.30",      0.10,      0.77,      0.42,     13.58,    733.18,      7.13,        14
"2018-04-26 00:00:13.40",      0.05,      0.91,      0.39,     13.93,    733.09,      7.06,        14
"2018-04-26 00:00:13.50",      0.02,      0.95,      0.38,     14.02,    731.90,      7.02,        14
"2018-04-26 00:00:13.60",      0.07,      0.97,      0.26,     14.10,    731.76,      7.00,        14
"2018-04-26 00:00:13.70",      0.02,      0.93,      0.29,     14.20,    732.47,      6.98,        14
"2018-04-26 00:00:13.80",      0.03,      0.98,      0.15,     14.18,    732.03,      6.95,        14
"2018-04-26 00:00:13.90",      0.04,      1.04,      0.03,     14.03,    732.89,      6.97,        14
"2018-04-26 00:00:14.00",      0.02,      1.02,      0.16,     13.65,    732.88,      6.99,        14
"2018-04-26 00:00:14.10",      0.07,      0.92,      0.18,     13.68,    732.99,      7.07,        14
"2018-04-26 00:00:14.20",      0.16,      1.00,      0.03,     12.97,    734.36,      7.15,        14
"2018-04-26 00:00:14.30",      0.13,      1.05,      0.14,     13.20,    734.19,      7.16,        14
"2018-04-26 00:00:14.40",      0.22,      0.97,      0.12,     13.39,    733.63,      7.12,        14
"2018-04-26 00:00:14.50",      0.11,      1.03,      0.09,     13.26,    733.63,      7.12,        14
"2018-04-26 00:00:14.60",      0.39,      1.04,      0.07,     13.25,    733.50,      7.08,        14
"2018-04-26 00:00:14.70",      0.53,      1.03,      0.24,     13.19,    733.06,      7.08,        14
"2018-04-26 00:00:14.80",      0.14,      1.04,      0.46,     13.24,    733.24,      7.09,        14
"2018-04-26 00:00:14.90",      0.20,      1.17,      0.09,     13.26,    733.08,      7.12,        14
"2018-04-26 00:00:15.00",      0.30,      1.09,      0.04,     13.09,    733.66,      7.15,        14
"2018-04-26 00:00:15.10",      0.27,      1.05,      0.04,     13.03,    734.14,      7.16,        14
"2018-04-26 00:00:15.20",      0.26,      1.05,      0.07,     13.07,    734.32,      7.19,        14
"2018-04-26 00:00:15.30",      0.24,      1.05,      0.09,     13.06,    733.75,      7.19,        14
"2018-04-26 00:00:15.40",      0.23,      1.02,      0.09,     13.07,    734.09,      7.15,        14
"2018-04-26 00:00:15.50",      0.25,      1.01,      0.12,     13.07,    734.14,      7.15,        14
"2018-04-26 00:00:15.60",      0.21,      1.00,      0.13,     13.02,    733.78,      7.20,        14
"2018-04-26 00:00:15.70",      0.20,      1.01,      0.15,     13.03,    733.82,      7.20,        14
"2018-04-26 00:00:15.80",      0.18,      1.01,      0.16,     13.07,    734.35,      7.21,        14
"2018-04-26 00:00:15.90",      0.19,      0.99,      0.17,     13.03,    733.56,      7.22,        14
"2018-04-26 00:00:16.00",      0.19,      0.96,      0.19,     12.99,    733.67,      7.20,        14
"2018-04-26 00:00:16.10",      0.19,      0.94,      0.21,     13.02,    733.68,      7.21,        14
"2018-04-26 00:00:16.20",      0.20,      0.89,      0.21,     13.00,    734.03,      7.21,        14
"2018-04-26 00:00:16.30",      0.20,      0.85,      0.21,     13.02,    734.03,      7.22,        14
"2018-04-26 00:00:16.40",      0.24,      0.83,      0.22,     13.00,    734.12,      7.22,        14
"2018-04-26 00:00:16.50",      0.23,      0.77,      0.24,     13.03,    733.58,      7.22,        14
"2018-04-26 00:00:16.60",      0.26,      0.69,      0.23,     13.01,    733.58,      7.21,        14
"2018-04-26 00:00:16.70",      0.27,      0.71,      0.25,     12.97,    734.09,      7.23,        14
"2018-04-26 00:00:16.80",      0.25,      0.67,      0.21,     13.08,    733.47,      7.23,        14
"2018-04-26 00:00:16.90",      0.19,      0.63,      0.17,     13.03,    733.37,      7.24,        14
"2018-04-26 00:00:17.00",      0.30,      0.66,      0.15,     13.07,    734.14,      7.25,        14
"2018-04-26 00:00:17.10",      0.26,      0.68,      0.20,     13.04,    733.58,      7.25,        14
"2018-04-26 00:00:17.20",      0.27,      0.65,      0.17,     13.03,    733.93,      7.23,        14
"2018-04-26 00:00:17.30",      0.26,      0.71,      0.10,     13.06,    733.24,      7.22,        14
"2018-04-26 00:00:17.40",      0.27,      0.62,      0.13,     13.06,    733.16,      7.22,        14
"2018-04-26 00:00:17.50",      0.20,      0.68,      0.18,     13.01,    734.04,      7.21,        14
"2018-04-26 00:00:17.60",      0.25,      0.69,      0.12,     13.07,    733.96,      7.22,        14
"2018-04-26 00:00:17.70",      0.29,      0.66,      0.18,     13.06,    733.43,      7.23,        14
"2018-04-26 00:00:17.80",      0.26,      0.64,      0.18,     13.03,    733.55,      7.21,        14
"2018-04-26 00:00:17.90",      0.25,      0.67,      0.13,     13.02,    733.27,      7.22,        14
"2018-04-26 00:00:18.00",      0.23,      0.67,      0.18,     13.04,    734.22,      7.16,        14
"2018-04-26 00:00:18.10",      0.26,      0.60,      0.17,     13.05,    733.50,      7.17,        14
"2018-04-26 00:00:18.20",      0.27,      0.62,      0.13,     13.05,    733.78,      7.16,        14
"2018-04-26 00:00:18.30",      0.25,      0.61,      0.11,     13.07,    734.28,      7.16,        14
"2018-04-26 00:00:18.40",      0.26,      0.62,      0.10,     13.08,    733.93,      7.14,        14
"2018-04-26 00:00:18.50",      0.23,      0.74,      0.05,     13.03,    734.36,      7.15,        14
"2018-04-26 00:00:18.60",      0.20,      0.72,      0.03,     13.06,    733.44,      7.18,        14
"2018-04-26 00:00:18.70",      0.23,      0.69,      0.06,     13.03,    733.51,      7.17,        14
"2018-04-26 00:00:18.80",      0.17,      0.72,      0.09,     13.01,    734.15,      7.18,        14
"2018-04-26 00:00:18.90",      0.14,      0.78,      0.13,     13.01,    734.43,      7.19,        14
"2018-04-26 00:00:19.00",      0.14,      0.77,      0.12,     13.02,    734.10,      7.17,        14
"2018-04-26 00:00:19.10",      0.20,      0.80,      0.05,     13.06,    734.10,      7.17,        14
"2018-04-26 00:00:19.20",      0.28,      0.77,     -0.02,     13.00,    734.43,      7.16,        14
"2018-04-26 00:00:19.30",      0.33,      0.80,      0.09,     13.00,    733.95,      7.15,        14
"2018-04-26 00:00:19.40",      0.32,      0.80,      0.07,     13.03,    733.49,      7.18,        14
"2018-04-26 00:00:19.50",      0.28,      0.79,      0.12,     13.02,    733.51,      7.17,        14
"2018-04-26 00:00:19.60",      0.27,      0.75,      0.17,     12.99,    733.65,      7.16,        14
"2018-04-26 00:00:19.70",      0.30,      0.72,      0.23,     13.00,    733.80,      7.16,        14
"2018-04-26 00:00:19.80",      0.15,      0.75,      0.30,     13.01,    734.46,      7.19,        14
"2018-04-26 00:00:19.90",      0.19,      0.75,      0.29,     13.11,    732.33,      7.05,        14
"2018-04-26 00:00:20.00",      0.18,      0.89,      0.28,     13.69,    733.48,      7.11,        14
"2018-04-26 00:00:20.10",     -0.03,      0.91,      0.56,     13.83,    733.66,      7.08,        14
"2018-04-26 00:00:20.20",     -0.01,      0.97,      0.44,     13.36,    734.28,      7.07,        14
"2018-04-26 00:00:20.30",     -0.07,      0.80,      0.46,     13.32,    733.85,      7.06,        14
"2018-04-26 00:00:20.40",      0.05,      0.81,      0.47,     13.54,    733.97,      7.07,        14
"2018-04-26 00:00:20.50",     -0.07,      0.87,      0.33,     13.25,    733.67,      7.07,        14
"2018-04-26 00:00:20.60",      0.20,      0.83,      0.15,     13.15,    733.60,      7.06,        14
"2018-04-26 00:00:20.70",      0.26,      0.78,      0.16,     13.23,    733.70,      7.08,        14
"2018-04-26 00:00:20.80",      0.23,      0.81,      0.23,     13.24,    734.14,      7.06,        14
"2018-04-26 00:00:20.90",      0.28,      0.78,      0.08,     13.27,    734.31,      7.08,        14
"2018-04-26 00:00:21.00",      0.28,      0.80,     -0.03,     12.97,    734.06,      7.09,        14
"2018-04-26 00:00:21.10",      0.32,      0.94,     -0.09,     13.01,    734.54,      7.07,        14
"2018-04-26 00:00:21.20",      0.27,      0.96,     -0.06,     13.00,    734.60,      7.09,        14
"2018-04-26 00:00:21.30",      0.29,      0.94,     -0.05,     12.96,    734.29,      7.01,        14
"2018-04-26 00:00:21.40",      0.26,      0.95,     -0.08,     13.01,    734.26,      7.04,        14
"2018-04-26 00:00:21.50",      0.29,      0.96,     -0.07,     13.01,    733.79,      7.03,        14
"2018-04-26 00:00:21.60",      0.31,      0.91,     -0.07,     13.02,    734.23,      7.06,        14
"2018-04-26 00:00:21.70",      0.31,      0.88,     -0.10,     13.06,    733.84,      7.06,        14
"2018-04-26 00:00:21.80",      0.29,      0.88,     -0.08,     13.00,    734.52,      7.09,        14
"2018-04-26 00:00:21.90",      0.35,      0.85,     -0.04,     13.03,    734.47,      7.13,        14
"2018-04-26 00:00:22.00",      0.36,      0.83,     -0.04,     13.03,    734.15,      7.11,        14
"2018-04-26 00:00:22.10",      0.38,      0.81,     -0.01,     13.01,    734.23,      7.11,        14
"2018-04-26 00:00:22.20",      0.32,      0.80,      0.04,     12.97,    734.37,      7.11,        14
"2018-04-26 00:00:22.30",      0.31,      0.79,      0.06,     12.98,    734.09,      7.12,        14
"2018-04-26 00:00:22.40",      0.31,      0.78,      0.09,     12.96,    733.80,      7.13,        14
"2018-04-26 00:00:22.50",      0.30,      0.77,      0.07,     13.00,    733.72,      7.14,        14
"2018-04-26 00:00:22.60",      0.27,      0.82,      0.16,     13.01,    733.95,      7.14,        14
"2018-04-26 00:00:22.70",      0.27,      0.85,      0.23,     12.93,    733.95,      7.17,        14
"2018-04-26 00:00:22.80",      0.25,      0.83,      0.20,     12.97,    734.17,      7.17,        14
"2018-04-26 00:00:22.90",      0.29,      0.86,      0.13,     12.98,    733.84,      7.17,        14
"2018-04-26 00:00:23.00",      0.23,      0.93,      0.13,     13.28,    733.51,      7.17,        14
"2018-04-26 00:00:23.10",      0.30,      0.86,      0.29,     13.26,    733.58,      7.14,        14
"2018-04-26 00:00:23.20",      0.17,      0.91,      0.33,     12.99,    733.44,      7.14,        14
"2018-04-26 00:00:23.30",      0.16,      0.89,      0.34,     13.08,    734.20,      7.15,        14
"2018-04-26 00:00:23.40",      0.10,      1.04,      0.28,     13.32,    733.97,      7.15,        14