"2013-01-22 00:00:00.00",     -2.63,      2.29,      0.25,    -16.45,    572.99,     17.55,       171
"2013-01-22 00:00:00.10",     -2.74,      2.50,      0.06,    -16.41,    573.00,     17.55,       171
"2013-01-22 00:00:00.20",     -1.78,      3.01,      0.12,    -16.41,    573.04,     17.56,       171
"2013-01-22 00:00:00.30",     -1.29,      2.36,     -0.31,    -16.42,    572.98,     17.55,       171
"2013-01-22 00:00:00.40",     -1.34,      2.65,      0.55,    -16.55,    573.04,     17.56,       171
"2013-01-22 00:00:00.50",     -1.50,      1.50,      0.72,    -16.42,    572.98,     17.55,       171
"2013-01-22 00:00:00.60",     -0.97,      0.88,      1.22,    -16.47,    572.99,     17.55,       171
"2013-01-22 00:00:00.70",     -1.24,      1.68,      1.09,    -16.25,    573.01,     17.55,       171
"2013-01-22 00:00:00.80",     -1.28,      1.43,      0.97,    -16.48,    573.05,     17.56,       171
"2013-01-22 00:00:00.90",     -1.87,      1.47,      0.65,    -16.48,    572.98,     17.55,       171
"2013-01-22 00:00:01.00",     -1.58,      1.83,      0.94,    -16.52,    572.98,     17.55,       171
"2013-01-22 00:00:01.10",     -1.77,      1.47,      0.58,    -16.40,    572.99,     17.55,       171
"2013-01-22 00:00:01.20",     -1.95,      1.74,      0.56,    -16.44,    573.00,     17.55,       171
"2013-01-22 00:00:01.30",     -1.84,      1.60,      0.39,    -16.42,    573.01,     17.55,       171
"2013-01-22 00:00:01.40",     -1.78,      1.90,      0.36,    -16.46,    573.03,     17.56,       171
"2013-01-22 00:00:01.50",     -1.72,      1.58,      0.56,    -16.45,    573.02,     17.56,       171
"2013-01-22 00:00:01.60",     -1.81,      1.33,      0.51,    -16.43,    573.00,     17.55,       171
"2013-01-22 00:00:01.70",     -1.30,      1.38,      1.23,    -16.38,    572.98,     17.55,       171
"2013-01-22 00:00:01.80",     -1.24,      1.48,      0.94,    -16.42,    573.00,     17.55,       171
"2013-01-22 00:00:01.90",     -1.10,      1.73,      1.18,    -16.37,    573.03,     17.56,       171
"2013-01-22 00:00:02.00",     -0.71,      1.90,      0.83,    -16.42,    573.01,     17.56,       171
"2013-01-22 00:00:02.10",     -0.51,      2.11,      0.70,    -16.29,    572.97,     17.55,       171
"2013-01-22 00:00:02.20",     -1.04,      1.34,      0.65,    -16.33,    573.00,     17.55,       171
"2013-01-22 00:00:02.30",     -0.40,      1.59,      0.54,    -16.35,    573.02,     17.56,       171
"2013-01-22 00:00:02.40",      0.12,      1.78,      1.31,    -16.30,    573.00,     17.55,       171
"2013-01-22 00:00:02.50",     -0.53,      1.73,      0.82,    -16.32,    572.95,     17.55,       171
"2013-01-22 00:00:02.60",     -0.18,      1.73,      1.14,    -16.35,    573.01,     17.56,       171
"2013-01-22 00:00:02.70",     -0.95,      2.03,      1.11,    -16.29,    572.99,     17.55,       171
"2013-01-22 00:00:02.80",     -0.24,      2.21,      1.15,    -16.29,    572.98,     17.55,       171
"2013-01-22 00:00:02.90",     -0.59,      2.69,      0.93,    -16.32,    573.05,     17.56,       171
"2013-01-22 00:00:03.00",     -0.42,      2.78,      0.95,    -16.39,    573.02,     17.56,       171
"2013-01-22 00:00:03.10",     -0.36,      2.71,      0.94,    -16.35,    572.97,     17.55,       171
"2013-01-22 00:00:03.20",      0.21,      3.05,      1.29,    -16.23,    573.04,     17.56,       171
"2013-01-22 00:00:03.30",     -0.53,      3.16,      1.02,    -16.22,    572.99,     17.55,       171
"2013-01-22 00:00:03.40",     -0.18,      2.69,      1.26,    -16.22,    572.99,     17.55,       171
"2013-01-22 00:00:03.50",     -0.19,      2.82,      1.24,    -16.22,    573.00,     17.55,       171
"2013-01-22 00:00:03.60",     -0.84,      3.15,      0.80,    -16.25,    573.01,     17.56,       171
"2013-01-22 00:00:03.70",     -0.46,      3.04,      0.70,    -16.33,    573.00,     17.55,       171
"2013-01-22 00:00:03.80",     -0.32,      3.03,      1.30,    -16.29,    573.05,     17.56,       171
"2013-01-22 00:00:03.90",     -0.90,      3.34,      0.20,    -16.45,    572.96,     17.55,       171
"2013-01-22 00:00:04.00",     -1.59,      3.61,     -0.09,    -16.33,    573.04,     17.56,       171
"2013-01-22 00:00:04.10",     -1.92,      3.18,     -0.33,    -16.33,    573.00,     17.55,       171
"2013-01-22 00:00:04.20",     -0.60,      2.69,     -0.43,    -16.36,    573.02,     17.56,       171
"2013-01-22 00:00:04.30",     -0.91,      2.61,     -0.79,    -16.36,    573.03,     17.56,       171
"2013-01-22 00:00:04.40",     -0.75,      2.71,     -0.57,    -16.31,    573.04,     17.56,       171
"2013-01-22 00:00:04.50",     -0.83,      2.78,     -0.56,    -16.38,    573.00,     17.55,       171
"2013-01-22 00:00:04.60",     -0.45,      2.70,     -0.77,    -16.37,    573.01,     17.55,       171
"2013-01-22 00:00:04.70",     -0.09,      2.84,     -0.75,    -16.41,    573.00,     17.55,       171
"2013-01-22 00:00:04.80",     -0.97,      2.49,     -0.85,    -16.30,    572.99,     17.55,       171
"2013-01-22 00:00:04.90",     -0.92,      2.18,     -0.59,    -16.40,    572.99,     17.55,       171
"2013-01-22 00:00:05.00",     -0.69,      1.78,     -0.48,    -16.54,    573.01,     17.55,       171
"2013-01-22 00:00:05.10",     -1.02,      2.17,     -0.70,    -16.37,    572.95,     17.55,       171
"2013-01-22 00:00:05.20",     -0.86,      1.83,     -0.64,    -16.40,    573.04,     17.56,       171
"2013-01-22 00:00:05.30",     -0.74,      2.05,     -0.36,    -16.49,    572.99,     17.55,       171
"2013-01-22 00:00:05.40",     -0.77,      2.16,     -0.56,    -16.38,    573.02,     17.56,       171
"2013-01-22 00:00:05.50",     -0.94,      2.10,     -0.77,    -16.43,    572.98,     17.55,       171
"2013-01-22 00:00:05.60",     -1.03,      2.13,     -0.38,    -16.46,    572.97,     17.55,       171
"2013-01-22 00:00:05.70",     -0.47,      2.34,     -0.40,    -16.53,    573.00,     17.55,       171
"2013-01-22 00:00:05.80",     -0.78,      2.45,     -0.57,    -16.48,    572.97,     17.55,       171
"2013-01-22 00:00:05.90",     -0.41,      2.69,     -0.35,    -16.54,    573.00,     17.55,       171
"2013-01-22 00:00:06.00",     -1.00,      2.38,     -0.25,    -16.56,    573.00,     17.55,       171
"2013-01-22 00:00:06.10",     -0.34,      2.39,     -0.42,    -16.52,    572.98,     17.55,       171
"2013-01-22 00:00:06.20",     -0.24,      2.24,      0.13,    -16.60,    573.00,     17.55,       171
"2013-01-22 00:00:06.30",     -0.11,      1.95,      0.41,    -16.54,    573.02,     17.56,       171
"2013-01-22 00:00:06.40",     -0.22,      2.66,      0.64,    -16.42,    572.99,     17.55,       171
"2013-01-22 00:00:06.50",     -0.56,      2.83,      0.36,    -16.52,    573.00,     17.55,       171
"2013-01-22 00:00:06.60",     -1.01,      2.55,      0.15,    -16.56,    572.95,     17.55,       171
"2013-01-22 00:00:06.70",     -0.63,      2.36,      0.06,    -16.60,    573.00,     17.55,       171
"2013-01-22 00:00:06.80",     -0.69,      2.60,      0.45,    -16.43,    573.01,     17.56,       171
"2013-01-22 00:00:06.90",     -0.49,      2.95,      0.01,    -16.49,    573.04,     17.56,       171
"2013-01-22 00:00:07.00",     -0.15,      2.58,      0.13,    -16.40,    572.99,     17.55,       171
"2013-01-22 00:00:07.10",      0.11,      2.77,      0.09,    -16.34,    573.03,     17.56,       171
"2013-01-22 00:00:07.20",      0.54,      2.31,     -0.02,    -16.31,    572.99,     17.55,       171
"2013-01-22 00:00:07.30",      0.67,      2.67,      0.96,    -16.18,    572.97,     17.55,       171
"2013-01-22 00:00:07.40",      0.63,      2.28,      1.58,    -16.21,    573.03,     17.56,       171
"2013-01-22 00:00:07.50",      0.11,      2.40,      1.46,    -16.16,    573.03,     17.56,       171
"2013-01-22 00:00:07.60",      0.11,      2.37,      1.21,    -16.10,    572.99,     17.55,       171
"2013-01-22 00:00:07.70",      0.51,      2.04,      1.07,    -16.20,    572.97,     17.55,       171
"2013-01-22 00:00:07.80",      0.14,      2.54,      0.92,    -16.14,    572.96,     17.55,       171
"2013-01-22 00:00:07.90",      0.24,      2.56,      0.39,    -16.30,    572.98,     17.55,       171
"2013-01-22 00:00:08.00",      0.17,      1.92,      1.15,    -16.19,    573.06,     17.56,       171
"2013-01-22 00:00:08.10",      0.07,      2.12,      1.64,    -16.01,    572.99,     17.55,       171
"2013-01-22 00:00:08.20",     -0.02,      2.69,      1.89,    -15.97,    573.01,     17.56,       171
"2013-01-22 00:00:08.30",      0.14,      3.42,      1.64,    -15.83,    572.96,     17.55,       171
"2013-01-22 00:00:08.40",      0.64,      3.47,      1.59,    -15.94,    572.98,     17.55,       171
"2013-01-22 00:00:08.50",     -0.12,      3.72,      1.60,    -16.10,    572.98,     17.55,       171
"2013-01-22 00:00:08.60",      0.30,      3.00,      1.89,    -15.89,    573.01,     17.56,       171
"2013-01-22 00:00:08.70",      0.72,      4.98,      1.86,    -16.15,    573.00,     17.55,       171
"2013-01-22 00:00:08.80",      1.00,      4.62,      2.56,    -16.12,    573.00,     17.55,       171
"2013-01-22 00:00:08.90",      0.99,      3.62,      2.24,    -16.32,    572.99,     17.55,       171
"2013-01-22 00:00:09.00",      1.12,      3.06,      2.05,    -16.40,    573.00,     17.55,       171
"2013-01-22 00:00:09.10",      0.41,      4.07,      2.89,    -16.06,    573.01,     17.55,       171
"2013-01-22 00:00:09.20",     -1.17,      4.95,      2.03,    -16.19,    573.00,     17.55,       171
"2013-01-22 00:00:09.30",      1.20,      4.80,      2.47,    -16.30,    573.04,     17.56,       171
"2013-01-22 00:00:09.40",      0.69,      5.70,      3.43,    -16.42,    573.00,     17.55,       171
"2013-01-22 00:00:09.50",      1.58,      6.44,      1.55,    -16.23,    573.02,     17.56,       171
"2013-01-22 00:00:09.60",     -1.11,      5.38,      2.30,    -16.22,    573.00,     17.55,       171
"2013-01-22 00:00:09.70",     -0.83,      4.67,      2.43,    -16.34,    573.02,     17.56,       171
"2013-01-22 00:00:09.80",      0.45,      4.11,      2.14,    -16.23,    573.00,     17.55,       171
"2013-01-22 00:00:09.90",      0.16,      5.25,      2.09,    -16.37,    573.00,     17.55,       171
"2013-01-22 00:00:10.00",     -0.08,      5.44,      2.23,    -16.36,    573.01,     17.56,       171
"2013-01-22 00:00:10.10",     -0.46,      6.66,      1.17,    -16.28,    572.98,     17.55,       171
"2013-01-22 00:00:10.20",     -0.03,      6.01,      0.82,    -16.55,    573.02,     17.56,       171
"2013-01-22 00:00:10.30",     -0.34,      7.06,      0.57,    -16.38,    572.98,     17.55,       171
"2013-01-22 00:00:10.40",     -0.59,      7.29,      0.34,    -16.39,    572.98,     17.55,       171
"2013-01-22 00:00:10.50",     -0.45,      6.27,     -0.33,    -16.53,    572.98,     17.55,       171
"2013-01-22 00:00:10.60",      0.20,      6.68,      0.34,    -16.51,    573.00,     17.55,       171
"2013-01-22 00:00:10.70",     -0.01,      5.85,     -0.47,    -16.52,    572.96,     17.55,       171
"2013-01-22 00:00:10.80",      0.15,      7.30,      1.29,    -16.46,    572.98,     17.55,       171
"2013-01-22 00:00:10.90",     -0.05,      5.18,      0.20,    -16.49,    573.04,     17.56,       171
"2013-01-22 00:00:11.00",      0.74,      6.15,      0.04,    -16.43,    573.02,     17.56,       171
"2013-01-22 00:00:11.10",      0.10,      5.94,     -0.07,    -16.32,    572.97,     17.55,       171
"2013-01-22 00:00:11.20",      0.97,      6.19,      0.92,    -16.71,    573.01,     17.56,       171
"2013-01-22 00:00:11.30",      0.37,      6.38,      1.80,    -16.45,    572.95,     17.55,       171
"2013-01-22 00:00:11.40",      1.13,      5.83,      0.72,    -16.54,    572.98,     17.55,       171
"2013-01-22 00:00:11.50",      1.77,      5.21,      1.00,    -16.48,    572.99,     17.55,       171
"2013-01-22 00:00:11.60",      1.12,      4.74,      1.83,    -16.59,    572.97,     17.55,       171
"2013-01-22 00:00:11.70",      0.19,      6.02,      1.64,    -16.44,    573.01,     17.56,       171
"2013-01-22 00:00:11.80",     -0.18,      6.34,      1.12,    -16.51,    572.99,     17.55,       171
"2013-01-22 00:00:11.90",      1.03,      6.79,      0.46,    -16.68,    572.94,     17.55,       171
"2013-01-22 00:00:12.00",      0.99,      5.78,      0.15,    -16.56,    572.97,     17.55,       171
"2013-01-22 00:00:12.10",      1.43,      4.43,      0.98,    -16.56,    572.95,     17.55,       171
"2013-01-22 00:00:12.20",      1.10,      6.18,      1.09,    -16.54,    572.98,     17.55,       171
"2013-01-22 00:00:12.30",      0.54,      5.45,      1.12,    -16.60,    573.02,     17.56,       171
"2013-01-22 00:00:12.40",     -0.50,      4.97,      2.58,    -16.58,    573.04,     17.56,       171
"2013-01-22 00:00:12.50",     -0.34,      5.94,      2.15,    -16.52,    573.01,     17.56,       171
"2013-01-22 00:00:12.60",     -0.35,      6.71,      1.91,    -16.35,    572.99,     17.55,       171
"2013-01-22 00:00:12.70",      0.41,      6.46,      1.30,    -16.65,    573.05,     17.56,       171
"2013-01-22 00:00:12.80",     -0.87,      6.21,      1.07,    -16.46,    572.99,     17.55,       171
"2013-01-22 00:00:12.90",     -0.55,      6.81,      1.31,    -16.41,    572.98,     17.55,       171
"2013-01-22 00:00:13.00",     -1.33,      8.25,      0.88,    -16.26,    573.00,     17.55,       171
"2013-01-22 00:00:13.10",     -0.10,      7.96,      0.25,    -16.64,    573.00,     17.55,       171
"2013-01-22 00:00:13.20",      0.26,      8.15,      0.46,    -16.41,    573.00,     17.55,       171
"2013-01-22 00:00:13.30",      0.26,      8.18,      0.47,    -16.50,    572.97,     17.55,       171
"2013-01-22 00:00:13.40",      0.00,      7.98,      0.75,    -16.53,    572.99,     17.55,       171
"2013-01-22 00:00:13.50",     -0.20,      7.94,      0.39,    -16.54,    572.99,     17.55,       171
"2013-01-22 00:00:13.60",     -0.02,      7.68,     -0.33,    -16.56,    572.96,     17.55,       171
"2013-01-22 00:00:13.70",      0.47,      7.56,      1.10,    -16.34,    572.99,     17.55,       171
"2013-01-22 00:00:13.80",      1.22,      7.96,      0.02,    -16.33,    573.00,     17.55,       171
"2013-01-22 00:00:13.90",      0.87,      7.87,      0.13,    -16.56,    572.99,     17.55,       171
"2013-01-22 00:00:14.00",      0.49,      7.89,      0.65,    -16.32,    572.98,     17.55,       171
"2013-01-22 00:00:14.10",      1.52,      8.25,      0.71,    -16.32,    573.01,     17.56,       171
"2013-01-22 00:00:14.20",      0.45,      7.02,      2.25,    -16.45,    572.99,     17.55,       171
"2013-01-22 00:00:14.30",      0.10,      5.47,      2.26,    -16.60,    573.03,     17.56,       171
"2013-01-22 00:00:14.40",      0.20,      6.17,      2.19,    -16.45,    573.00,     17.55,       171
"2013-01-22 00:00:14.50",      0.26,      5.85,      2.00,    -16.38,    573.04,     17.56,       171
"2013-01-22 00:00:14.60",      0.63,      5.86,      1.47,    -16.50,    573.03,     17.56,       171
"2013-01-22 00:00:14.70",      1.35,      6.92,      0.14,    -16.49,    573.01,     17.55,       171
"2013-01-22 00:00:14.80",      1.62,      6.67,      0.20,    -16.43,    573.00,     17.55,       171
"2013-01-22 00:00:14.90",      0.66,      6.60,      1.25,    -16.42,    573.07,     17.56,       171
"2013-01-22 00:00:15.00",      1.45,      5.85,      1.15,    -16.50,    573.03,     17.56,       171
"2013-01-22 00:00:15.10",      2.06,      5.58,      1.38,    -16.56,    573.01,     17.56,       171
"2013-01-22 00:00:15.20",      1.40,      4.55,      1.79,    -16.65,    573.01,     17.55,       171
"2013-01-22 00:00:15.30",      0.09,      4.04,      2.20,    -16.54,    572.99,     17.55,       171
"2013-01-22 00:00:15.40",      0.50,      5.00,      1.79,    -16.52,    573.00,     17.55,       171
"2013-01-22 00:00:15.50",      0.15,      6.42,      1.43,    -16.53,    572.99,     17.55,       171
"2013-01-22 00:00:15.60",      0.54,      5.60,      1.16,    -16.52,    573.00,     17.55,       171
"2013-01-22 00:00:15.70",      0.88,      5.03,      0.78,    -16.55,    572.98,     17.55,       171
"2013-01-22 00:00:15.80",      0.15,      5.17,      1.14,    -16.46,    572.99,     17.55,       171
"2013-01-22 00:00:15.90",      0.85,      4.55,      1.62,    -16.47,    572.99,     17.55,       171
"2013-01-22 00:00:16.00",     -0.52,      5.24,      2.71,    -16.40,    573.01,     17.56,       171
"2013-01-22 00:00:16.10",     -0.26,      5.28,      2.13,    -16.36,    573.01,     17.55,       171
"2013-01-22 00:00:16.20",      1.11,      5.29,      1.61,    -16.47,    573.02,     17.56,       171
"2013-01-22 00:00:16.30",      0.66,      6.14,      1.41,    -16.36,    572.99,     17.55,       171
"2013-01-22 00:00:16.40",     -1.04,      6.57,      3.28,    -16.31,    573.03,     17.56,       171
"2013-01-22 00:00:16.50",      0.63,      7.09,      2.15,    -16.28,    573.06,     17.56,       171
"2013-01-22 00:00:16.60",      1.01,      6.73,      2.76,    -16.44,    572.99,     17.55,       171
"2013-01-22 00:00:16.70",      1.43,      7.65,      2.67,    -16.34,    572.93,     17.55,       171
"2013-01-22 00:00:16.80",     -0.32,      6.56,      2.90,    -16.13,    572.98,     17.55,       171
"2013-01-22 00:00:16.90",     -0.18,      7.38,      3.09,    -16.44,    573.04,     17.56,       171
"2013-01-22 00:00:17.00",     -0.91,      6.97,      4.31,    -16.47,    572.99,     17.55,       171
"2013-01-22 00:00:17.10",     -2.05,      8.37,      3.50,    -16.23,    573.00,     17.55,       171
"2013-01-22 00:00:17.20",      0.10,      6.74,      2.62,    -16.34,    572.96,     17.55,       171
"2013-01-22 00:00:17.30",      0.42,      7.06,      2.09,    -16.26,    573.01,     17.56,       171
"2013-01-22 00:00:17.40",      0.88,      6.66,      1.11,    -16.38,    573.00,     17.55,       171
"2013-01-22 00:00:17.50",     -0.03,      6.86,      0.71,    -16.40,    573.00,     17.55,       171
"2013-01-22 00:00:17.60",     -0.25,      6.62,      1.16,    -16.38,    572.99,     17.55,       171
"2013-01-22 00:00:17.70",     -0.01,      6.29,      0.85,    -16.46,    573.03,     17.56,       171
"2013-01-22 00:00:17.80",     -0.89,      7.27,      0.34,    -16.36,    573.01,     17.56,       171
"2013-01-22 00:00:17.90",      0.57,      6.59,      0.24,    -16.81,    573.01,     17.55,       171
"2013-01-22 00:00:18.00",      0.46,      7.30,      0.06,    -16.58,    573.02,     17.56,       171
"2013-01-22 00:00:18.10",     -0.87,      6.69,      1.64,    -16.56,    572.99,     17.55,       171
"2013-01-22 00:00:18.20",      0.40,      7.57,      0.05,    -16.52,    573.02,     17.56,       171
"2013-01-22 00:00:18.30",      0.64,      7.30,     -0.45,    -16.38,    573.00,     17.55,       171
"2013-01-22 00:00:18.40",      0.73,      8.45,      0.67,    -16.28,    573.00,     17.55,       171
"2013-01-22 00:00:18.50",     -1.67,      8.28,      1.78,    -16.25,    573.01,     17.56,       171
"2013-01-22 00:00:18.60",     -0.13,      8.17,      0.15,    -16.58,    572.99,     17.55,       171
"2013-01-22 00:00:18.70",      0.25,      7.75,     -0.27,    -16.55,    572.97,     17.55,       171
"2013-01-22 00:00:18.80",      0.03,      7.35,      0.16,    -16.51,    572.97,     17.55,       171
"2013-01-22 00:00:18.90",      0.41,      7.10,      0.29,    -16.57,    572.97,     17.55,       171
"2013-01-22 00:00:19.00",      0.60,      7.19,      0.17,    -16.55,    573.04,     17.56,       171
"2013-01-22 00:00:19.10",      0.96,      7.17,      0.25,    -16.57,    572.97,     17.55,       171
"2013-01-22 00:00:19.20",      1.18,      7.01,      0.18,    -16.59,    572.96,     17.55,       171
"2013-01-22 00:00:19.30",      1.28,      7.12,      0.48,    -16.57,    573.00,     17.55,       171
"2013-01-22 00:00:19.40",      1.16,      7.38,      0.59,    -16.54,    572.98,     17.55,       171
"2013-01-22 00:00:19.50",      1.77,      6.81,      0.49,    -16.44,    572.99,     17.55,       171
"2013-01-22 00:00:19.60",      0.85,      5.49,      1.72,    -16.53,    572.99,     17.55,       171
"2013-01-22 00:00:19.70",     -0.00,      5.53,      1.58,    -16.54,    573.01,     17.55,       171
"2013-01-22 00:00:19.80",      0.27,      7.17,      0.62,    -16.44,    572.99,     17.55,       171
"2013-01-22 00:00:19.90",      0.83,      5.48,     -0.98,    -16.61,    573.03,     17.56,       171
"2013-01-22 00:00:20.00",      0.86,      6.32,      2.83,    -16.35,    573.00,     17.55,       171
"2013-01-22 00:00:20.10",      0.42,      7.12,      1.79,    -16.39,    573.01,     17.56,       171
"2013-01-22 00:00:20.20",      1.22,      6.88,      1.41,    -16.57,    573.02,     17.56,       171
"2013-01-22 00:00:20.30",      0.10,      6.14,      2.41,    -16.32,    573.00,     17.55,       171
"2013-01-22 00:00:20.40",      0.46,      6.51,      0.71,    -16.48,    572.98,     17.55,       171
"2013-01-22 00:00:20.50",      1.12,      7.28,      0.36,    -16.61,    573.02,     17.56,       171
"2013-01-22 00:00:20.60",      0.82,      7.30,      0.31,    -16.40,    573.00,     17.55,       171
"2013-01-22 00:00:20.70",      1.38,      7.58,     -0.03,    -16.31,    573.00,     17.55,       171
"2013-01-22 00:00:20.80",      0.88,      7.89,      0.40,    -16.42,    572.97,     17.55,       171
"2013-01-22 00:00:20.90",      1.19,      7.85,      0.42,    -16.58,    572.99,     17.55,       171
"2013-01-22 00:00:21.00",      1.22,      7.89,      0.12,    -16.47,    573.01,     17.56,       171
"2013-01-22 00:00:21.10",      1.50,      8.11,      0.06,    -16.41,    573.03,     17.56,       171
"2013-01-22 00:00:21.20",      1.73,      8.21,      0.05,    -16.45,    573.00,     17.55,       171
"2013-01-22 00:00:21.30",     -0.17,      7.75,      0.62,    -16.62,    573.00,     17.55,       171
"2013-01-22 00:00:21.40",     -0.35,      8.42,      1.11,    -16.32,    573.01,     17.56,       171
"2013-01-22 00:00:21.50",      0.15,      7.05,      0.72,    -16.54,    573.01,     17.55,       171
"2013-01-22 00:00:21.60",      0.23,      7.13,      0.45,    -16.40,    573.02,     17.56,       171
"2013-01-22 00:00:21.70",      0.54,      7.21,      0.09,    -16.37,    573.00,     17.55,       171
"2013-01-22 00:00:21.80",      0.44,      6.64,     -0.64,    -16.40,    573.01,     17.56,       171
"2013-01-22 00:00:21.90",      0.96,      6.13,      0.09,    -16.31,    573.01,     17.56,       171
"2013-01-22 00:00:22.00",      0.37,      5.99,      0.33,    -16.48,    572.99,     17.55,       171
"2013-01-22 00:00:22.10",      1.12,      5.85,      0.61,    -16.49,    573.03,     17.56,       171
"2013-01-22 00:00:22.20",      1.32,      5.63,      0.27,    -16.36,    572.96,     17.55,       171
"2013-01-22 00:00:22.30",      1.36,      5.32,     -0.18,    -16.41,    572.99,     17.55,       171
"2013-01-22 00:00:22.40",      1.17,      5.82,     -0.22,    -16.39,    573.03,     17.56,       171
"2013-01-22 00:00:22.50",      0.34,      5.31,      0.03,    -16.48,    572.98,     17.55,       171
"2013-01-22 00:00:22.60",     -0.07,      6.27,      0.38,    -16.36,    573.00,     17.55,       171
"2013-01-22 00:00:22.70",      0.30,      5.80,      0.09,    -16.44,    572.99,     17.55,       171
"2013-01-22 00:00:22.80",     -0.07,      5.86,     -0.27,    -16.33,    573.00,     17.55,       171
"2013-01-22 00:00:22.90",      0.01,      5.22,     -0.82,    -16.56,    572.98,     17.55,       171
"2013-01-22 00:00:23.00",     -0.65,      5.40,     -0.76,    -16.28,    572.98,     17.55,       171
"2013-01-22 00:00:23.10",     -0.48,      4.80,     -0.86,    -16.50,    573.06,     17.56,       171
"2013-01-22 00:00:23.20",     -0.27,      4.34,     -0.50,    -16.46,    573.04,     17.56,       171
"2013-01-22 00:00:23.30",     -0.25,      4.95,      0.01,    -16.38,    573.00,     17.55,       171
"2013-01-22 00:00:23.40",      0.10,      5.31,      0.46,    -16.30,    573.01,     17.55,       171