"2012-03-17 00:00:00.00",      1.00,      0.17,      0.48,     25.46,    549.93,     23.58,        10
"2012-03-17 00:00:00.10",      1.19,      0.24,      0.49,     25.35,    546.57,     23.66,        10
"2012-03-17 00:00:00.20",      1.26,      0.15,      0.29,     25.23,    547.28,     23.64,        10
"2012-03-17 00:00:00.30",      1.15,      0.09,      0.51,     25.19,    547.67,     23.60,        10
"2012-03-17 00:00:00.40",      1.20,      0.16,      0.38,     25.23,    546.29,     23.63,        10
"2012-03-17 00:00:00.50",      1.03,      0.04,      0.52,     25.25,    546.50,     23.63,        10
"2012-03-17 00:00:00.60",  -9999.00,     -0.06,  -9999.00,     25.27,    546.94,     23.65,        10
"2012-03-17 00:00:00.70",  -9999.00,      0.08,  -9999.00,     25.26,    547.68,     23.62,        10
"2012-03-17 00:00:00.80",      1.21,      0.09,      0.53,     25.18,    546.53,     23.64,        10
"2012-03-17 00:00:00.90",      1.17,     -0.03,      0.46,     25.18,    547.26,     23.61,        10
"2012-03-17 00:00:01.00",      1.22,     -0.30,      0.51,     25.22,    547.65,     23.60,        10
"2012-03-17 00:00:01.10",      1.10,     -0.28,      0.59,     25.25,    546.96,     23.63,        10
"2012-03-17 00:00:01.20",      1.07,     -0.22,      0.54,     25.20,    547.40,     23.64,        10
"2012-03-17 00:00:01.30",  -9999.00,     -0.19,  -9999.00,     25.18,    548.21,     23.61,        10
"2012-03-17 00:00:01.40",      1.09,     -0.27,      0.48,     25.15,    547.20,     23.60,        10
"2012-03-17 00:00:01.50",  -9999.00,     -0.48,  -9999.00,     25.02,    550.85,     23.65,        10
"2012-03-17 00:00:01.60",  -9999.00,     -0.41,  -9999.00,     25.17,    549.97,     23.60,        10
"2012-03-17 00:00:01.70",  -9999.00,     -0.47,  -9999.00,     24.96,    548.04,     23.60,        10
"2012-03-17 00:00:01.80",  -9999.00,     -0.54,  -9999.00,     25.27,    547.63,     23.65,        10
"2012-03-17 00:00:01.90",  -9999.00,     -0.59,  -9999.00,     25.27,    547.85,     23.66,        10
"2012-03-17 00:00:02.00",  -9999.00,     -0.64,  -9999.00,     25.27,    547.61,     23.65,        10
"2012-03-17 00:00:02.10",  -9999.00,     -0.71,  -9999.00,     25.35,    547.20,     23.64,        10
"2012-03-17 00:00:02.20",  -9999.00,     -0.63,  -9999.00,     25.25,    548.46,     23.68,        10
"2012-03-17 00:00:02.30",  -9999.00,     -0.62,  -9999.00,     25.19,    547.95,     23.71,        10
"2012-03-17 00:00:02.40",      1.20,     -0.95,      0.27,     25.30,    548.42,     23.67,        10
"2012-03-17 00:00:02.50",  -9999.00,     -0.70,  -9999.00,     25.24,    547.95,     23.63,        10
"2012-03-17 00:00:02.60",  -9999.00,     -0.67,  -9999.00,     25.17,    548.37,     23.60,        10
"2012-03-17 00:00:02.70",  -9999.00,     -0.63,  -9999.00,     25.02,    549.05,     23.61,        10
"2012-03-17 00:00:02.80",      1.18,     -0.52,      0.23,     25.16,    548.22,     23.61,        10
"2012-03-17 00:00:02.90",      1.10,     -0.61,      0.34,     25.13,    548.24,     23.60,        10
"2012-03-17 00:00:03.00",      1.10,     -0.74,      0.19,     25.18,    548.11,     23.60,        10
"2012-03-17 00:00:03.10",      1.11,     -0.46,      0.13,     24.96,    546.81,     23.59,        10
"2012-03-17 00:00:03.20",      1.18,     -0.47,      0.12,     24.92,    547.31,     23.57,        10
"2012-03-17 00:00:03.30",      1.26,     -0.54,      0.07,     24.96,    547.26,     23.51,        10
"2012-03-17 00:00:03.40",      1.40,     -0.59,      0.09,     24.87,    547.94,     23.53,        10
"2012-03-17 00:00:03.50",      1.27,     -0.46,      0.15,     24.91,    547.32,     23.55,        10
"2012-03-17 00:00:03.60",      1.17,     -0.42,      0.27,     25.02,    547.54,     23.53,        10
"2012-03-17 00:00:03.70",      1.20,     -0.44,      0.17,     24.92,    548.27,     23.55,        10
"2012-03-17 00:00:03.80",      1.18,     -0.36,      0.32,     25.08,    546.89,     23.55,        10
"2012-03-17 00:00:03.90",  -9999.00,     -0.50,  -9999.00,     24.95,    547.50,     23.54,        10
"2012-03-17 00:00:04.00",      1.32,     -0.53,      0.26,     24.84,    547.32,     23.51,        10
"2012-03-17 00:00:04.10",      1.38,     -0.54,      0.17,     24.88,    547.17,     23.51,        10
"2012-03-17 00:00:04.20",      1.44,     -0.48,      0.10,     25.08,    544.74,     23.63,        10
"2012-03-17 00:00:04.30",      1.46,     -0.52,      0.05,     25.34,    545.13,     23.59,        10
"2012-03-17 00:00:04.40",      1.56,     -0.57,      0.04,     25.18,    544.86,     23.60,        10
"2012-03-17 00:00:04.50",      1.57,     -0.66,      0.01,     25.34,    546.45,     23.51,        10
"2012-03-17 00:00:04.60",      1.52,     -0.53,      0.01,     25.50,    545.32,     23.60,        10
"2012-03-17 00:00:04.70",      1.42,     -0.55,     -0.10,     25.46,    543.15,     23.67,        10
"2012-03-17 00:00:04.80",      1.45,     -0.49,     -0.03,     25.49,    544.57,     23.63,        10
"2012-03-17 00:00:04.90",      1.41,     -0.42,     -0.02,     25.56,    543.72,     23.66,        10
"2012-03-17 00:00:05.00",      1.43,     -0.38,      0.07,     25.53,    542.94,     23.67,        10
"2012-03-17 00:00:05.10",      1.45,     -0.44,      0.15,     25.19,    543.61,     23.67,        10
"2012-03-17 00:00:05.20",      1.44,     -0.48,      0.14,     25.49,    543.54,     23.64,        10
"2012-03-17 00:00:05.30",      1.53,     -0.39,      0.03,     25.53,    544.19,     23.61,        10
"2012-03-17 00:00:05.40",      1.43,     -0.48,      0.06,     25.38,    543.47,     23.61,        10
"2012-03-17 00:00:05.50",      1.47,     -0.36,     -0.07,     25.11,    545.79,     23.55,        10
"2012-03-17 00:00:05.60",      1.50,     -0.40,      0.01,     24.95,    546.07,     23.53,        10
"2012-03-17 00:00:05.70",      1.44,     -0.42,      0.08,     25.00,    545.71,     23.55,        10
"2012-03-17 00:00:05.80",      1.46,     -0.46,      0.10,     24.88,    546.78,     23.54,        10
"2012-03-17 00:00:05.90",      1.43,     -0.20,      0.14,     25.40,    546.70,     23.52,        10
"2012-03-17 00:00:06.00",      1.43,     -0.12,      0.08,     25.57,    543.96,     23.62,        10
"2012-03-17 00:00:06.10",      1.40,     -0.14,      0.05,     25.58,    545.14,     23.58,        10
"2012-03-17 00:00:06.20",      1.22,     -0.25,     -0.04,     25.50,    545.90,     23.57,        10
"2012-03-17 00:00:06.30",      1.25,     -0.19,      0.24,     25.39,    544.59,     23.59,        10
"2012-03-17 00:00:06.40",      1.37,     -0.46,      0.09,     24.88,    545.49,     23.57,        10
"2012-03-17 00:00:06.50",      1.43,     -0.14,     -0.05,     25.41,    544.31,     23.59,        10
"2012-03-17 00:00:06.60",      1.35,     -0.06,     -0.20,     25.61,    543.52,     23.69,        10
"2012-03-17 00:00:06.70",      1.23,     -0.17,     -0.11,     25.58,    544.22,     23.63,        10
"2012-03-17 00:00:06.80",      1.26,     -0.41,     -0.12,     25.37,    545.51,     23.57,        10
"2012-03-17 00:00:06.90",      1.09,     -0.44,     -0.08,     25.27,    546.22,     23.56,        10
"2012-03-17 00:00:07.00",      1.21,     -0.36,      0.02,     25.30,    546.37,     23.54,        10
"2012-03-17 00:00:07.10",      1.22,     -0.34,      0.18,     25.43,    544.67,     23.60,        10
"2012-03-17 00:00:07.20",      1.23,     -0.41,      0.21,     25.27,    546.15,     23.57,        10
"2012-03-17 00:00:07.30",      1.14,     -0.45,      0.19,     25.50,    546.32,     23.54,        10
"2012-03-17 00:00:07.40",      1.16,     -0.23,      0.07,     25.48,    544.27,     23.64,        10
"2012-03-17 00:00:07.50",      1.05,     -0.24,      0.15,     25.47,    544.39,     23.63,        10
"2012-03-17 00:00:07.60",      1.09,     -0.34,      0.24,     25.44,    545.66,     23.59,        10
"2012-03-17 00:00:07.70",      1.05,     -0.38,      0.34,     24.95,    546.31,     23.54,        10
"2012-03-17 00:00:07.80",  -9999.00,     -0.45,  -9999.00,     25.31,    545.81,     23.56,        10
"2012-03-17 00:00:07.90",  -9999.00,     -0.31,  -9999.00,     25.27,    546.87,     23.55,        10
"2012-03-17 00:00:08.00",      0.90,     -0.23,      0.48,     25.52,    546.27,     23.58,        10
"2012-03-17 00:00:08.10",      0.94,     -0.26,      0.41,     25.59,    544.76,     23.61,        10
"2012-03-17 00:00:08.20",      0.82,     -0.40,      0.41,     25.57,    546.38,     23.59,        10
"2012-03-17 00:00:08.30",  -9999.00,     -0.24,  -9999.00,     25.61,    546.39,     23.59,        10
"2012-03-17 00:00:08.40",      0.71,     -0.42,      0.40,     25.56,    545.24,     23.62,        10
"2012-03-17 00:00:08.50",      0.93,     -0.63,      0.35,     25.32,    546.88,     23.59,        10
"2012-03-17 00:00:08.60",      0.71,     -0.36,      0.46,     25.21,    547.15,     23.58,        10
"2012-03-17 00:00:08.70",      0.97,     -0.32,      0.02,     25.23,    547.43,     23.58,        10
"2012-03-17 00:00:08.80",      0.83,     -0.62,     -0.02,     25.11,    547.69,     23.59,        10
"2012-03-17 00:00:08.90",      0.62,     -0.94,      0.16,     25.07,    547.61,     23.60,        10
"2012-03-17 00:00:09.00",      0.75,     -0.83,     -0.13,     25.06,    546.63,     23.61,        10
"2012-03-17 00:00:09.10",  -9999.00,     -0.59,  -9999.00,     25.06,    546.56,     23.58,        10
"2012-03-17 00:00:09.20",      0.82,     -0.30,     -0.14,     25.12,    546.47,     23.58,        10
"2012-03-17 00:00:09.30",      0.66,     -0.31,     -0.10,     25.09,    546.18,     23.56,        10
"2012-03-17 00:00:09.40",      0.79,     -0.41,     -0.10,     25.11,    546.54,     23.57,        10
"2012-03-17 00:00:09.50",      0.73,     -0.39,     -0.11,     25.04,    545.73,     23.60,        10
"2012-03-17 00:00:09.60",      0.63,     -0.57,     -0.11,     25.10,    545.06,     23.62,        10
"2012-03-17 00:00:09.70",      0.58,     -0.60,     -0.19,     25.13,    545.51,     23.66,        10
"2012-03-17 00:00:09.80",      0.48,     -0.64,     -0.13,     25.08,    545.58,     23.65,        10
"2012-03-17 00:00:09.90",      0.41,     -0.59,     -0.05,     25.12,    546.22,     23.60,        10
"2012-03-17 00:00:10.00",      0.41,     -0.61,      0.21,     25.13,    545.81,     23.64,        10
"2012-03-17 00:00:10.10",      0.62,     -0.61,      0.09,     25.13,    545.98,     23.62,        10
"2012-03-17 00:00:10.20",      0.75,     -0.61,      0.10,     25.00,    546.41,     23.60,        10
"2012-03-17 00:00:10.30",      0.79,     -0.58,     -0.03,     25.08,    546.19,     23.59,        10
"2012-03-17 00:00:10.40",      0.74,     -0.61,      0.01,     24.87,    546.59,     23.58,        10
"2012-03-17 00:00:10.50",  -9999.00,     -0.46,  -9999.00,     24.93,    546.83,     23.59,        10
"2012-03-17 00:00:10.60",      0.65,     -0.56,      0.02,     24.96,    546.80,     23.60,        10
"2012-03-17 00:00:10.70",      0.62,     -0.52,     -0.02,     24.93,    546.34,     23.59,        10
"2012-03-17 00:00:10.80",      0.62,     -0.55,      0.05,     24.92,    547.19,     23.61,        10
"2012-03-17 00:00:10.90",      0.67,     -0.59,      0.05,     25.16,    546.10,     23.59,        10
"2012-03-17 00:00:11.00",      0.67,     -0.67,      0.10,     25.11,    546.80,     23.57,        10
"2012-03-17 00:00:11.10",      0.80,     -0.67,      0.01,     25.10,    545.62,     23.59,        10
"2012-03-17 00:00:11.20",      0.83,     -0.77,     -0.05,     25.10,    547.13,     23.59,        10
"2012-03-17 00:00:11.30",      0.87,     -0.78,     -0.18,     25.13,    546.59,     23.58,        10
"2012-03-17 00:00:11.40",      0.91,     -0.84,     -0.11,     25.10,    546.13,     23.60,        10
"2012-03-17 00:00:11.50",  -9999.00,     -0.68,  -9999.00,     25.06,    545.80,     23.62,        10
"2012-03-17 00:00:11.60",      1.01,     -0.85,     -0.08,     25.14,    545.18,     23.65,        10
"2012-03-17 00:00:11.70",      0.91,     -0.84,     -0.10,     25.11,    546.08,     23.62,        10
"2012-03-17 00:00:11.80",      0.81,     -0.79,     -0.03,     25.20,    544.58,     23.65,        10
"2012-03-17 00:00:11.90",      0.63,     -0.73,     -0.05,     25.22,    545.35,     23.65,        10
"2012-03-17 00:00:12.00",      0.61,     -0.92,      0.02,     25.49,    544.74,     23.68,        10
"2012-03-17 00:00:12.10",      0.79,     -1.05,      0.11,     25.27,    543.39,     23.70,        10
"2012-03-17 00:00:12.20",      0.70,     -1.10,      0.13,     25.28,    544.79,     23.68,        10
"2012-03-17 00:00:12.30",      0.72,     -0.91,      0.20,     25.22,    544.59,     23.70,        10
"2012-03-17 00:00:12.40",      0.62,     -0.64,      0.28,     25.24,    544.28,     23.69,        10
"2012-03-17 00:00:12.50",      0.53,     -0.42,      0.23,     25.16,    545.39,     23.64,        10
"2012-03-17 00:00:12.60",      0.56,     -0.39,      0.09,     25.17,    545.78,     23.64,        10
"2012-03-17 00:00:12.70",      0.60,     -0.40,      0.17,     25.23,    546.70,     23.63,        10
"2012-03-17 00:00:12.80",      0.81,     -0.50,      0.18,     25.28,    545.23,     23.67,        10
"2012-03-17 00:00:12.90",  -9999.00,     -0.43,  -9999.00,     25.28,    544.57,     23.67,        10
"2012-03-17 00:00:13.00",  -9999.00,     -0.38,  -9999.00,     25.24,    543.82,     23.69,        10
"2012-03-17 00:00:13.10",  -9999.00,     -0.54,  -9999.00,     25.20,    544.99,     23.67,        10
"2012-03-17 00:00:13.20",      1.01,     -0.41,      0.14,     25.46,    544.12,     23.71,        10
"2012-03-17 00:00:13.30",      0.86,     -0.60,      0.12,     25.58,    544.51,     23.66,        10
"2012-03-17 00:00:13.40",      0.79,     -0.77,      0.06,     25.39,    545.83,     23.68,        10
"2012-03-17 00:00:13.50",      0.82,     -0.89,      0.01,     25.68,    545.94,     23.65,        10
"2012-03-17 00:00:13.60",      0.71,     -0.96,      0.10,     25.52,    545.11,     23.68,        10
"2012-03-17 00:00:13.70",      0.65,     -0.96,      0.13,     25.62,    545.19,     23.65,        10
"2012-03-17 00:00:13.80",      0.57,     -0.91,      0.02,     25.64,    545.33,     23.64,        10
"2012-03-17 00:00:13.90",      0.53,     -0.96,     -0.00,     25.70,    545.34,     23.67,        10
"2012-03-17 00:00:14.00",      0.53,     -0.89,     -0.10,     25.71,    544.08,     23.71,        10
"2012-03-17 00:00:14.10",      0.36,     -0.89,     -0.03,     25.73,    542.60,     23.73,        10
"2012-03-17 00:00:14.20",      0.51,     -0.73,     -0.02,     25.39,    543.75,     23.70,        10
"2012-03-17 00:00:14.30",      0.43,     -0.74,     -0.10,     25.38,    543.90,     23.71,        10
"2012-03-17 00:00:14.40",      0.41,     -0.67,     -0.06,     25.33,    544.45,     23.68,        10
"2012-03-17 00:00:14.50",      0.57,     -0.86,     -0.04,     25.27,    545.80,     23.63,        10
"2012-03-17 00:00:14.60",  -9999.00,     -0.64,  -9999.00,     25.33,    546.08,     23.64,        10
"2012-03-17 00:00:14.70",      0.81,     -0.48,     -0.21,     25.32,    546.42,     23.65,        10
"2012-03-17 00:00:14.80",      0.76,     -0.71,     -0.16,     25.44,    545.24,     23.66,        10
"2012-03-17 00:00:14.90",      0.66,     -0.85,     -0.18,     25.42,    544.59,     23.66,        10
"2012-03-17 00:00:15.00",      0.68,     -0.82,     -0.16,     25.45,    545.10,     23.66,        10
"2012-03-17 00:00:15.10",      0.59,     -0.76,     -0.31,     25.42,    545.40,     23.66,        10
"2012-03-17 00:00:15.20",      0.36,     -0.67,     -0.46,     25.36,    545.18,     23.67,        10
"2012-03-17 00:00:15.30",      0.19,     -0.73,     -0.29,     25.46,    544.33,     23.66,        10
"2012-03-17 00:00:15.40",      0.22,     -0.83,     -0.25,     25.50,    543.63,     23.69,        10
"2012-03-17 00:00:15.50",      0.19,     -0.70,     -0.16,     25.51,    543.68,     23.70,        10
"2012-03-17 00:00:15.60",      0.28,     -0.50,     -0.22,     25.39,    543.04,     23.72,        10
"2012-03-17 00:00:15.70",      0.42,     -0.54,     -0.31,     25.38,    543.15,     23.73,        10
"2012-03-17 00:00:15.80",  -9999.00,     -0.41,  -9999.00,     25.34,    543.22,     23.71,        10
"2012-03-17 00:00:15.90",  -9999.00,     -0.40,  -9999.00,     25.24,    544.04,     23.72,        10
"2012-03-17 00:00:16.00",      0.38,     -0.40,     -0.21,     25.22,    544.26,     23.68,        10
"2012-03-17 00:00:16.10",      0.36,     -0.42,     -0.21,     25.26,    544.45,     23.67,        10
"2012-03-17 00:00:16.20",      0.35,     -0.43,     -0.21,     25.27,    544.77,     23.70,        10
"2012-03-17 00:00:16.30",      0.28,     -0.43,     -0.27,     25.18,    543.60,     23.71,        10
"2012-03-17 00:00:16.40",      0.45,     -0.42,     -0.25,     25.11,    543.92,     23.71,        10
"2012-03-17 00:00:16.50",      0.44,     -0.45,     -0.19,     25.09,    543.78,     23.70,        10
"2012-03-17 00:00:16.60",      0.38,     -0.40,     -0.22,     25.17,    544.81,     23.69,        10
"2012-03-17 00:00:16.70",  -9999.00,     -0.30,  -9999.00,     25.19,    545.88,     23.65,        10
"2012-03-17 00:00:16.80",  -9999.00,     -0.33,  -9999.00,     25.15,    544.82,     23.67,        10
"2012-03-17 00:00:16.90",      0.55,     -0.26,     -0.29,     25.15,    545.77,     23.63,        10
"2012-03-17 00:00:17.00",      0.65,     -0.35,     -0.29,     25.21,    546.92,     23.59,        10
"2012-03-17 00:00:17.10",      0.49,     -0.26,     -0.25,     25.21,    546.69,     23.59,        10
"2012-03-17 00:00:17.20",      0.51,     -0.15,     -0.25,     25.14,    546.53,     23.61,        10
"2012-03-17 00:00:17.30",      0.52,     -0.15,     -0.16,     25.17,    547.10,     23.59,        10
"2012-03-17 00:00:17.40",      0.51,     -0.18,     -0.20,     25.21,    546.91,     23.60,        10
"2012-03-17 00:00:17.50",      0.42,     -0.07,     -0.19,     25.20,    546.76,     23.61,        10
"2012-03-17 00:00:17.60",      0.41,     -0.06,     -0.28,     25.20,    546.13,     23.61,        10
"2012-03-17 00:00:17.70",      0.40,     -0.10,     -0.28,     25.17,    546.10,     23.61,        10
"2012-03-17 00:00:17.80",      0.37,     -0.03,     -0.29,     25.03,    546.41,     23.62,        10
"2012-03-17 00:00:17.90",      0.31,     -0.03,     -0.32,     25.05,    545.95,     23.63,        10
"2012-03-17 00:00:18.00",      0.24,     -0.06,     -0.15,     25.19,    547.00,     23.63,        10
"2012-03-17 00:00:18.10",      0.07,     -0.25,     -0.05,     25.18,    546.29,     23.61,        10
"2012-03-17 00:00:18.20",      0.04,     -0.26,     -0.04,     25.17,    546.16,     23.61,        10
"2012-03-17 00:00:18.30",     -0.01,     -0.25,     -0.16,     25.18,    546.14,     23.62,        10
"2012-03-17 00:00:18.40",      0.09,     -0.38,     -0.09,     25.14,    546.39,     23.62,        10
"2012-03-17 00:00:18.50",      0.03,     -0.21,      0.11,     25.18,    545.97,     23.62,        10
"2012-03-17 00:00:18.60",      0.08,     -0.47,     -0.01,     25.38,    546.25,     23.62,        10
"2012-03-17 00:00:18.70",      0.11,     -0.50,      0.02,     25.46,    546.42,     23.63,        10
"2012-03-17 00:00:18.80",      0.06,     -0.42,      0.04,     25.50,    545.33,     23.64,        10
"2012-03-17 00:00:18.90",      0.04,     -0.49,     -0.01,     25.52,    545.20,     23.66,        10
"2012-03-17 00:00:19.00",      0.05,     -0.48,      0.10,     25.51,    545.62,     23.65,        10
"2012-03-17 00:00:19.10",      0.15,     -0.43,      0.05,     25.53,    544.90,     23.65,        10
"2012-03-17 00:00:19.20",      0.14,     -0.40,      0.06,     25.53,    545.26,     23.68,        10
"2012-03-17 00:00:19.30",      0.15,     -0.43,      0.09,     25.52,    545.29,     23.66,        10
"2012-03-17 00:00:19.40",      0.18,     -0.33,      0.20,     25.48,    544.29,     23.69,        10
"2012-03-17 00:00:19.50",      0.17,     -0.46,      0.23,     25.53,    544.82,     23.67,        10
"2012-03-17 00:00:19.60",      0.14,     -0.45,      0.20,     25.52,    544.65,     23.70,        10
"2012-03-17 00:00:19.70",      0.09,     -0.49,      0.23,     25.50,    545.00,     23.69,        10
"2012-03-17 00:00:19.80",     -0.02,     -0.43,      0.20,     25.39,    544.97,     23.70,        10
"2012-03-17 00:00:19.90",     -0.05,     -0.37,      0.21,     25.37,    544.64,     23.72,        10
"2012-03-17 00:00:20.00",      0.01,     -0.43,      0.19,     25.39,    545.32,     23.70,        10
"2012-03-17 00:00:20.10",      0.13,     -0.50,      0.17,     25.54,    545.47,     23.71,        10
"2012-03-17 00:00:20.20",      0.08,     -0.57,      0.15,     25.61,    544.72,     23.70,        10
"2012-03-17 00:00:20.30",      0.01,     -0.64,      0.09,     25.56,    544.27,     23.71,        10
"2012-03-17 00:00:20.40",     -0.03,     -0.64,      0.04,     25.56,    544.49,     23.72,        10
"2012-03-17 00:00:20.50",      0.11,     -0.55,     -0.07,     25.52,    544.61,     23.69,        10
"2012-03-17 00:00:20.60",      0.19,     -0.38,     -0.13,     25.53,    544.12,     23.66,        10
"2012-03-17 00:00:20.70",      0.11,     -0.44,     -0.05,     25.52,    544.22,     23.69,        10
"2012-03-17 00:00:20.80",      0.24,     -0.39,     -0.11,     25.48,    544.97,     23.67,        10
"2012-03-17 00:00:20.90",      0.20,     -0.47,     -0.08,     25.49,    544.33,     23.69,        10
"2012-03-17 00:00:21.00",      0.18,     -0.35,     -0.01,     25.47,    544.48,     23.67,        10
"2012-03-17 00:00:21.10",      0.17,     -0.33,     -0.03,     25.53,    543.85,     23.68,        10
"2012-03-17 00:00:21.20",      0.06,     -0.28,      0.01,     25.40,    545.11,     23.69,        10
"2012-03-17 00:00:21.30",      0.06,     -0.23,     -0.01,     25.51,    544.70,     23.67,        10
"2012-03-17 00:00:21.40",      0.05,     -0.39,      0.00,     25.54,    545.46,     23.66,        10
"2012-03-17 00:00:21.50",      0.18,     -0.46,     -0.02,     25.48,    544.16,     23.66,        10
"2012-03-17 00:00:21.60",      0.05,     -0.33,      0.03,     25.45,    544.56,     23.67,        10
"2012-03-17 00:00:21.70",      0.13,     -0.29,      0.04,     25.45,    544.63,     23.70,        10
"2012-03-17 00:00:21.80",      0.19,     -0.15,      0.02,     25.49,    544.14,     23.69,        10
"2012-03-17 00:00:21.90",      0.01,     -0.32,      0.08,     25.45,    544.26,     23.72,        10
"2012-03-17 00:00:22.00",      0.02,     -0.36,      0.02,     25.51,    544.40,     23.74,        10
"2012-03-17 00:00:22.10",     -0.06,     -0.37,      0.05,     25.48,    544.73,     23.73,        10
"2012-03-17 00:00:22.20",     -0.12,     -0.41,     -0.05,     25.58,    544.83,     23.73,        10
"2012-03-17 00:00:22.30",     -0.17,     -0.35,     -0.06,     25.59,    543.97,     23.74,        10
"2012-03-17 00:00:22.40",     -0.16,     -0.28,     -0.12,     25.59,    544.20,     23.73,        10
"2012-03-17 00:00:22.50",     -0.03,     -0.34,     -0.11,     25.58,    543.55,     23.74,        10
"2012-03-17 00:00:22.60",     -0.04,     -0.32,     -0.07,     25.53,    544.03,     23.72,        10
"2012-03-17 00:00:22.70",     -0.17,     -0.43,     -0.04,     25.62,    543.65,     23.74,        10
"2012-03-17 00:00:22.80",     -0.18,     -0.40,     -0.08,     25.56,    544.23,     23.72,        10
"2012-03-17 00:00:22.90",     -0.20,     -0.41,     -0.13,     25.51,    543.51,     23.70,        10
"2012-03-17 00:00:23.00",     -0.06,     -0.47,     -0.14,     25.51,    543.81,     23.73,        10
"2012-03-17 00:00:23.10",     -0.08,     -0.40,     -0.15,     25.56,    543.39,     23.72,        10
"2012-03-17 00:00:23.20",      0.04,     -0.42,     -0.20,     25.54,    543.81,     23.71,        10
"2012-03-17 00:00:23.30",      0.03,     -0.48,     -0.16,     25.57,    544.26,     23.73,        10
"2012-03-17 00:00:23.40",      0.06,     -0.33,     -0.16,     25.50,    544.26,     23.73,        10